createdAt,value
2019-01-20T00:01:55.884Z,-0.40
2019-01-20T00:04:26.236Z,-0.30
2019-01-20T00:06:56.478Z,-0.30
2019-01-20T00:09:26.791Z,-0.30
2019-01-20T00:11:56.956Z,-0.40
2019-01-20T00:14:27.336Z,-0.40
2019-01-20T00:16:57.593Z,-0.50
2019-01-20T00:19:27.886Z,-0.50
2019-01-20T00:21:58.124Z,-0.50
2019-01-20T00:24:28.339Z,-0.50
2019-01-20T00:26:58.476Z,-0.60
2019-01-20T00:29:28.626Z,-0.60
2019-01-20T00:31:58.955Z,-0.50
2019-01-20T00:34:29.167Z,-0.60
2019-01-20T00:36:59.446Z,-0.60
2019-01-20T00:39:29.831Z,-0.60
2019-01-20T00:42:00.044Z,-0.60
2019-01-20T00:44:30.244Z,-0.60
2019-01-20T00:47:00.525Z,-0.70
2019-01-20T00:49:30.785Z,-0.60
2019-01-20T00:52:02.276Z,-0.70
2019-01-20T00:54:32.731Z,-0.70
2019-01-20T00:57:02.973Z,-0.80
2019-01-20T00:59:33.189Z,-0.80
2019-01-20T01:02:05.065Z,-0.90
2019-01-20T01:04:35.271Z,-0.90
2019-01-20T01:07:07.434Z,-1.00
2019-01-20T01:09:37.748Z,-1.00
2019-01-20T01:12:10.109Z,-1.00
2019-01-20T01:14:40.405Z,-1.10
2019-01-20T01:17:10.665Z,-1.20
2019-01-20T01:19:40.833Z,-1.20
2019-01-20T01:22:11.061Z,-1.30
2019-01-20T01:24:41.346Z,-1.30
2019-01-20T01:27:11.547Z,-1.30
2019-01-20T01:29:41.890Z,-1.40
2019-01-20T01:32:12.299Z,-1.40
2019-01-20T01:34:42.614Z,-1.40
2019-01-20T01:37:12.805Z,-1.50
2019-01-20T01:39:43.102Z,-1.60
2019-01-20T01:42:13.412Z,-1.60
2019-01-20T01:44:43.577Z,-1.60
2019-01-20T01:47:13.907Z,-1.70
2019-01-20T01:49:44.112Z,-1.70
2019-01-20T01:52:14.387Z,-1.70
2019-01-20T01:54:44.635Z,-1.70
2019-01-20T01:57:14.869Z,-1.70
2019-01-20T01:59:45.048Z,-1.70
2019-01-20T02:02:15.389Z,-1.70
2019-01-20T02:04:45.585Z,-1.70
2019-01-20T02:07:15.885Z,-1.70
2019-01-20T02:09:46.273Z,-1.80
2019-01-20T02:12:16.513Z,-1.80
2019-01-20T02:14:46.779Z,-1.80
2019-01-20T02:17:17.066Z,-1.80
2019-01-20T02:19:47.232Z,-1.80
2019-01-20T02:22:17.418Z,-1.80
2019-01-20T02:24:47.713Z,-1.80
2019-01-20T02:27:17.904Z,-1.80
2019-01-20T02:29:48.115Z,-1.80
2019-01-20T02:32:18.310Z,-1.90
2019-01-20T02:34:48.591Z,-1.90
2019-01-20T02:37:18.870Z,-1.90
2019-01-20T02:39:49.180Z,-1.90
2019-01-20T02:42:19.563Z,-1.90
2019-01-20T02:44:49.836Z,-1.90
2019-01-20T02:47:20.114Z,-1.90
2019-01-20T02:49:50.284Z,-1.80
2019-01-20T02:52:20.630Z,-1.80
2019-01-20T02:54:50.840Z,-1.80
2019-01-20T02:57:21.050Z,-1.80
2019-01-20T02:59:51.377Z,-1.80
2019-01-20T03:02:21.712Z,-1.80
2019-01-20T03:04:52.016Z,-1.80
2019-01-20T03:07:22.293Z,-1.80
2019-01-20T03:09:52.478Z,-1.80
2019-01-20T03:12:22.693Z,-1.80
2019-01-20T03:14:52.904Z,-1.80
2019-01-20T03:17:23.222Z,-1.90
2019-01-20T03:19:53.394Z,-1.90
2019-01-20T03:22:23.614Z,-1.90
2019-01-20T03:24:53.770Z,-2.00
2019-01-20T03:27:24.006Z,-2.00
2019-01-20T03:29:54.223Z,-2.00
2019-01-20T03:32:24.465Z,-2.10
2019-01-20T03:34:54.636Z,-2.10
2019-01-20T03:37:24.822Z,-2.20
2019-01-20T03:39:55.131Z,-2.20
2019-01-20T03:42:25.429Z,-2.30
2019-01-20T03:44:55.647Z,-2.40
2019-01-20T03:47:25.997Z,-2.50
2019-01-20T03:49:56.187Z,-2.60
2019-01-20T03:52:26.531Z,-2.60
2019-01-20T03:54:56.737Z,-2.70
2019-01-20T03:57:26.970Z,-2.70
2019-01-20T03:59:57.146Z,-2.70
2019-01-20T04:02:27.430Z,-2.80
2019-01-20T04:04:57.626Z,-2.80
2019-01-20T04:07:27.887Z,-2.90
2019-01-20T04:09:58.031Z,-3.00
2019-01-20T04:12:28.208Z,-3.00
2019-01-20T04:14:58.527Z,-3.00
2019-01-20T04:17:29.262Z,-3.10
2019-01-20T04:19:59.450Z,-3.10
2019-01-20T04:22:29.730Z,-3.10
2019-01-20T04:25:00.312Z,-3.10
2019-01-20T04:27:30.520Z,-3.20
2019-01-20T04:30:00.901Z,-3.20
2019-01-20T04:32:31.055Z,-3.30
2019-01-20T04:35:01.237Z,-3.30
2019-01-20T04:37:31.539Z,-3.30
2019-01-20T04:40:01.851Z,-3.30
2019-01-20T04:42:32.133Z,-3.40
2019-01-20T04:45:02.360Z,-3.40
2019-01-20T04:47:32.628Z,-3.50
2019-01-20T04:50:03.081Z,-3.50
2019-01-20T04:52:33.378Z,-3.60
2019-01-20T04:55:04.085Z,-3.70
2019-01-20T04:57:34.559Z,-3.70
2019-01-20T05:00:06.699Z,-3.70
2019-01-20T05:02:37.099Z,-3.80
2019-01-20T05:05:07.374Z,-3.80
2019-01-20T05:07:37.671Z,-3.80
2019-01-20T05:10:09.885Z,-3.90
2019-01-20T05:12:40.201Z,-3.90
2019-01-20T05:15:12.429Z,-3.90
2019-01-20T05:17:42.581Z,-3.90
2019-01-20T05:20:13.420Z,-3.90
2019-01-20T05:22:43.659Z,-3.80
2019-01-20T05:25:14.214Z,-3.80
2019-01-20T05:27:44.537Z,-3.80
2019-01-20T05:30:27.141Z,-3.80
2019-01-20T05:32:57.444Z,-3.70
2019-01-20T05:35:27.782Z,-3.70
2019-01-20T05:37:58.154Z,-3.70
2019-01-20T05:40:28.495Z,-3.70
2019-01-20T05:42:58.765Z,-3.70
2019-01-20T05:45:29.058Z,-3.70
2019-01-20T05:47:59.341Z,-3.70
2019-01-20T05:50:29.632Z,-3.70
2019-01-20T05:52:59.982Z,-3.80
2019-01-20T05:55:30.333Z,-3.80
2019-01-20T05:58:00.680Z,-3.90
2019-01-20T06:00:32.300Z,-3.90
2019-01-20T06:03:02.667Z,-3.90
2019-01-20T06:05:32.886Z,-4.00
2019-01-20T06:08:03.123Z,-4.00
2019-01-20T06:10:33.315Z,-4.00
2019-01-20T06:13:03.615Z,-4.00
2019-01-20T06:15:33.810Z,-4.00
2019-01-20T06:18:04.141Z,-4.00
2019-01-20T06:20:34.516Z,-4.00
2019-01-20T06:23:04.681Z,-4.00
2019-01-20T06:25:34.991Z,-4.00
2019-01-20T06:28:05.196Z,-4.00
2019-01-20T06:30:35.432Z,-4.00
2019-01-20T06:33:05.624Z,-4.00
2019-01-20T06:35:35.858Z,-4.00
2019-01-20T06:38:06.156Z,-4.10
2019-01-20T06:40:36.338Z,-4.10
2019-01-20T06:43:06.568Z,-4.10
2019-01-20T06:45:36.909Z,-4.10
2019-01-20T06:48:07.566Z,-4.10
2019-01-20T06:50:37.970Z,-4.10
2019-01-20T06:53:08.499Z,-4.10
2019-01-20T06:55:38.733Z,-4.10
2019-01-20T06:58:09.127Z,-4.10
2019-01-20T07:00:39.366Z,-4.10
2019-01-20T07:03:09.704Z,-4.20
2019-01-20T07:05:39.937Z,-4.20
2019-01-20T07:08:10.282Z,-4.20
2019-01-20T07:10:40.648Z,-4.30
2019-01-20T07:13:11.406Z,-4.30
2019-01-20T07:15:41.770Z,-4.30
2019-01-20T07:18:12.083Z,-4.30
2019-01-20T07:20:42.302Z,-4.30
2019-01-20T07:23:12.650Z,-4.30
2019-01-20T07:25:42.790Z,-4.40
2019-01-20T07:28:13.036Z,-4.40
2019-01-20T07:30:43.382Z,-4.30
2019-01-20T07:33:13.784Z,-4.30
2019-01-20T07:35:44.113Z,-4.30
2019-01-20T07:38:14.306Z,-4.30
2019-01-20T07:40:44.629Z,-4.30
2019-01-20T07:43:17.053Z,-4.20
2019-01-20T07:45:46.874Z,-4.10
2019-01-20T07:48:17.149Z,-4.00
2019-01-20T07:50:47.838Z,-3.90
2019-01-20T07:53:18.277Z,-3.90
2019-01-20T07:55:48.620Z,-3.90
2019-01-20T07:58:18.787Z,-3.70
2019-01-20T08:00:49.139Z,-3.70
2019-01-20T08:03:19.477Z,-3.70
2019-01-20T08:05:49.901Z,-3.60
2019-01-20T08:08:20.149Z,-3.50
2019-01-20T08:10:50.371Z,-3.50
2019-01-20T08:13:24.327Z,-3.40
2019-01-20T08:15:52.614Z,-3.30
2019-01-20T08:18:22.917Z,-3.20
2019-01-20T08:20:53.160Z,-3.10
2019-01-20T08:23:23.528Z,-3.00
2019-01-20T08:25:53.885Z,-2.90
2019-01-20T08:28:24.194Z,-2.80
2019-01-20T08:30:54.449Z,-2.80
2019-01-20T08:33:24.653Z,-2.80
2019-01-20T08:35:55.010Z,-2.80
2019-01-20T08:38:25.259Z,-2.80
2019-01-20T08:40:55.523Z,-2.70
2019-01-20T08:43:31.836Z,-2.60
2019-01-20T08:46:30.134Z,-2.50
2019-01-20T08:49:00.525Z,-2.40
2019-01-20T08:51:31.219Z,-2.20
2019-01-20T08:54:01.561Z,-2.10
2019-01-20T08:56:31.951Z,-2.10
2019-01-20T08:59:02.167Z,-2.00
2019-01-20T09:01:32.946Z,-1.90
2019-01-20T09:04:03.415Z,-1.70
2019-01-20T09:06:33.718Z,-1.70
2019-01-20T09:09:05.484Z,-1.60
2019-01-20T09:11:35.657Z,-1.50
2019-01-20T09:14:06.007Z,-1.40
2019-01-20T09:16:36.278Z,-1.30
2019-01-20T09:19:06.633Z,-1.20
2019-01-20T09:21:36.796Z,-1.30
2019-01-20T09:24:07.253Z,-1.20
2019-01-20T09:26:37.558Z,-1.10
2019-01-20T09:29:07.916Z,-1.00
2019-01-20T09:31:38.263Z,-1.00
2019-01-20T09:34:08.634Z,-0.80
2019-01-20T09:36:38.973Z,-0.70
2019-01-20T09:39:13.930Z,-0.70
2019-01-20T09:41:44.240Z,-0.60
2019-01-20T09:44:14.594Z,-0.50
2019-01-20T09:46:44.855Z,-0.40
2019-01-20T09:49:15.059Z,-0.30
2019-01-20T09:51:45.352Z,-0.20
2019-01-20T09:54:15.529Z,-0.30
2019-01-20T09:56:45.838Z,-0.20
2019-01-20T09:59:16.097Z,-0.10
2019-01-20T10:01:46.396Z,0.10
2019-01-20T10:04:16.586Z,0.10
2019-01-20T10:06:46.962Z,0.20
2019-01-20T10:09:17.295Z,0.20
2019-01-20T10:11:47.478Z,0.30
2019-01-20T10:14:17.668Z,0.40
2019-01-20T10:16:47.944Z,0.50
2019-01-20T10:19:18.245Z,0.50
2019-01-20T10:21:48.440Z,0.70
2019-01-20T10:24:18.708Z,0.80
2019-01-20T10:26:49.063Z,1.00
2019-01-20T10:29:19.352Z,1.10
2019-01-20T10:31:49.542Z,1.20
2019-01-20T10:34:19.852Z,1.40
2019-01-20T10:36:50.146Z,1.50
2019-01-20T10:39:20.394Z,1.60
2019-01-20T10:41:50.604Z,1.70
2019-01-20T10:44:20.812Z,1.90
2019-01-20T10:46:51.173Z,2.00
2019-01-20T10:49:21.419Z,2.20
2019-01-20T10:51:51.736Z,2.30
2019-01-20T10:54:21.876Z,2.60
2019-01-20T10:56:52.204Z,2.80
2019-01-20T10:59:22.412Z,3.10
2019-01-20T11:01:52.756Z,3.30
2019-01-20T11:04:23.150Z,3.50
2019-01-20T11:06:53.560Z,3.70
2019-01-20T11:09:23.704Z,3.90
2019-01-20T11:11:54.031Z,4.10
2019-01-20T11:14:24.439Z,4.30
2019-01-20T11:16:54.830Z,4.60
2019-01-20T11:19:25.077Z,4.80
2019-01-20T11:21:55.631Z,4.80
2019-01-20T11:24:25.962Z,5.00
2019-01-20T11:26:56.301Z,5.10
2019-01-20T11:29:26.607Z,5.30
2019-01-20T11:31:56.872Z,5.50
2019-01-20T11:34:27.183Z,5.70
2019-01-20T11:36:57.502Z,5.90
2019-01-20T11:39:27.873Z,5.80
2019-01-20T11:41:58.043Z,6.10
2019-01-20T11:44:28.581Z,6.20
2019-01-20T11:46:58.806Z,6.50
2019-01-20T11:49:29.129Z,6.70
2019-01-20T11:51:59.407Z,7.10
2019-01-20T11:54:29.730Z,7.60
2019-01-20T11:56:59.984Z,8.10
2019-01-20T11:59:30.265Z,8.60
2019-01-20T12:02:00.530Z,9.00
2019-01-20T12:04:30.786Z,9.00
2019-01-20T12:07:01.143Z,8.90
2019-01-20T12:09:31.430Z,8.70
2019-01-20T12:12:01.700Z,8.50
2019-01-20T12:14:31.954Z,8.10
2019-01-20T12:17:02.386Z,8.20
2019-01-20T12:19:32.599Z,8.30
2019-01-20T12:22:02.890Z,8.60
2019-01-20T12:24:33.125Z,9.30
2019-01-20T12:27:03.398Z,10.20
2019-01-20T12:29:33.676Z,10.80
2019-01-20T12:32:03.905Z,11.50
2019-01-20T12:34:34.149Z,12.20
2019-01-20T12:37:04.381Z,13.00
2019-01-20T12:39:34.738Z,13.70
2019-01-20T12:42:04.914Z,14.10
2019-01-20T12:44:35.209Z,14.60
2019-01-20T12:47:05.414Z,14.60
2019-01-20T12:49:35.691Z,14.90
2019-01-20T12:52:05.935Z,15.10
2019-01-20T12:54:36.231Z,15.70
2019-01-20T12:57:06.500Z,16.40
2019-01-20T12:59:36.670Z,16.80
2019-01-20T13:02:06.993Z,17.20
2019-01-20T13:04:37.309Z,17.20
2019-01-20T13:07:07.586Z,16.80
2019-01-20T13:09:37.898Z,17.00
2019-01-20T13:12:08.313Z,17.40
2019-01-20T13:14:39.077Z,17.50
2019-01-20T13:17:09.743Z,17.70
2019-01-20T13:19:40.095Z,17.60
2019-01-20T13:22:10.493Z,18.00
2019-01-20T13:24:40.846Z,17.50
2019-01-20T13:27:11.083Z,17.40
2019-01-20T13:29:41.472Z,16.90
2019-01-20T13:32:11.817Z,17.00
2019-01-20T13:34:42.217Z,17.00
2019-01-20T13:37:12.407Z,16.50
2019-01-20T13:39:42.817Z,15.90
2019-01-20T13:42:13.031Z,15.50
2019-01-20T13:44:46.264Z,15.00
2019-01-20T13:47:15.334Z,14.20
2019-01-20T13:49:45.643Z,13.70
2019-01-20T13:52:15.939Z,13.30
2019-01-20T13:54:46.182Z,12.90
2019-01-20T13:57:16.507Z,12.20
2019-01-20T13:59:46.684Z,12.00
2019-01-20T14:02:17.016Z,12.00
2019-01-20T14:04:47.224Z,11.80
2019-01-20T14:07:17.614Z,11.90
2019-01-20T14:09:48.013Z,12.20
2019-01-20T14:12:18.303Z,12.50
2019-01-20T14:14:53.895Z,12.90
2019-01-20T14:17:20.590Z,12.80
2019-01-20T14:19:50.878Z,13.00
2019-01-20T14:22:21.101Z,12.60
2019-01-20T14:24:51.380Z,12.10
2019-01-20T14:27:21.693Z,11.50
2019-01-20T14:29:52.129Z,11.10
2019-01-20T14:32:22.326Z,10.50
2019-01-20T14:34:52.555Z,9.90
2019-01-20T14:37:22.767Z,9.40
2019-01-20T14:39:53.084Z,8.80
2019-01-20T14:42:23.322Z,8.30
2019-01-20T14:44:53.501Z,7.70
2019-01-20T14:47:23.768Z,7.30
2019-01-20T14:49:54.178Z,7.10
2019-01-20T14:52:24.392Z,6.90
2019-01-20T14:54:54.650Z,6.50
2019-01-20T14:57:25.140Z,6.20
2019-01-20T14:59:55.302Z,6.10
2019-01-20T15:02:25.607Z,5.90
2019-01-20T15:04:55.864Z,5.70
2019-01-20T15:07:26.108Z,5.50
2019-01-20T15:09:56.301Z,5.30
2019-01-20T15:12:26.606Z,5.20
2019-01-20T15:14:56.768Z,4.90
2019-01-20T15:17:27.118Z,4.60
2019-01-20T15:19:57.292Z,4.30
2019-01-20T15:22:27.716Z,4.30
2019-01-20T15:24:57.963Z,4.20
2019-01-20T15:27:28.264Z,4.10
2019-01-20T15:29:58.543Z,4.00
2019-01-20T15:32:28.890Z,3.80
2019-01-20T15:34:59.198Z,3.60
2019-01-20T15:37:29.405Z,3.40
2019-01-20T15:39:59.665Z,3.40
2019-01-20T15:42:29.876Z,3.30
2019-01-20T15:45:00.190Z,3.20
2019-01-20T15:47:30.512Z,3.10
2019-01-20T15:50:00.792Z,3.00
2019-01-20T15:52:31.056Z,2.90
2019-01-20T15:55:01.392Z,2.90
2019-01-20T15:57:31.686Z,2.80
2019-01-20T16:00:01.997Z,2.60
2019-01-20T16:02:32.324Z,2.60
2019-01-20T16:05:02.515Z,2.50
2019-01-20T16:07:32.745Z,2.50
2019-01-20T16:10:03.105Z,2.40
2019-01-20T16:12:33.329Z,2.30
2019-01-20T16:15:03.695Z,2.10
2019-01-20T16:17:34.076Z,2.00
2019-01-20T16:20:05.157Z,2.00
2019-01-20T16:22:35.454Z,1.90
2019-01-20T16:25:09.936Z,1.90
2019-01-20T16:27:40.488Z,1.80
2019-01-20T16:30:13.406Z,1.80
2019-01-20T16:32:43.654Z,1.80
2019-01-20T16:35:14.514Z,1.80
2019-01-20T16:37:44.679Z,1.80
2019-01-20T16:40:17.793Z,1.60
2019-01-20T16:42:48.113Z,1.60
2019-01-20T16:45:20.769Z,1.50
2019-01-20T16:47:51.009Z,1.60
2019-01-20T16:50:22.573Z,1.50
2019-01-20T16:52:54.654Z,1.50
2019-01-20T16:55:24.933Z,1.40
2019-01-20T16:57:55.234Z,1.30
2019-01-20T17:00:27.755Z,1.30
2019-01-20T17:02:57.971Z,2.20
2019-01-20T17:05:28.298Z,1.10
2019-01-20T17:10:31.435Z,0.80
2019-01-20T17:13:01.818Z,0.80
2019-01-20T17:15:39.474Z,0.70
2019-01-20T17:18:08.122Z,0.70
2019-01-20T17:20:38.783Z,0.70
2019-01-20T17:23:09.079Z,0.60
2019-01-20T17:25:39.393Z,0.60
2019-01-20T17:28:09.570Z,0.50
2019-01-20T17:30:39.909Z,0.50
2019-01-20T17:33:11.024Z,0.50
2019-01-20T17:35:41.339Z,0.40
2019-01-20T17:38:11.657Z,0.40
2019-01-20T17:40:41.883Z,0.30
2019-01-20T17:43:12.374Z,0.20
2019-01-20T17:45:48.577Z,0.20
2019-01-20T17:48:16.001Z,0.10
2019-01-20T17:50:46.795Z,0.10
2019-01-20T17:53:17.065Z,0.00
2019-01-20T17:55:47.248Z,-0.10
2019-01-20T17:58:18.403Z,-0.10
2019-01-20T18:01:00.837Z,-0.10
2019-01-20T18:03:31.042Z,-0.10
2019-01-20T18:06:01.446Z,-0.20
2019-01-20T18:08:31.729Z,-0.20
2019-01-20T18:11:02.101Z,-0.20
2019-01-20T18:13:32.361Z,-0.20
2019-01-20T18:16:02.588Z,-0.20
2019-01-20T18:18:32.808Z,-0.30
2019-01-20T18:21:03.185Z,-0.40
2019-01-20T18:23:33.397Z,-0.40
2019-01-20T18:26:03.788Z,-0.40
2019-01-20T18:28:33.952Z,-0.50
2019-01-20T18:31:04.186Z,-0.40
2019-01-20T18:33:34.466Z,-0.40
2019-01-20T18:36:04.719Z,-0.50
2019-01-20T18:38:34.976Z,-0.40
2019-01-20T18:41:05.415Z,-0.40
2019-01-20T18:43:35.596Z,-0.40
2019-01-20T18:46:05.810Z,-0.40
2019-01-20T18:48:36.153Z,-0.40
2019-01-20T18:51:06.399Z,-0.40
2019-01-20T18:53:36.752Z,-0.40
2019-01-20T18:56:07.232Z,-0.40
2019-01-20T18:58:37.564Z,-0.40
2019-01-20T19:01:08.875Z,-0.40
2019-01-20T19:03:39.190Z,-0.50
2019-01-20T19:06:09.407Z,-0.50
2019-01-20T19:08:39.825Z,-0.40
2019-01-20T19:11:10.155Z,-0.40
2019-01-20T19:13:40.529Z,-0.40
2019-01-20T19:16:10.954Z,-0.40
2019-01-20T19:18:41.353Z,-0.40
2019-01-20T19:21:11.692Z,-0.40
2019-01-20T19:23:41.994Z,-0.40
2019-01-20T19:26:12.362Z,-0.30
2019-01-20T19:28:42.602Z,-0.30
2019-01-20T19:31:12.988Z,-0.20
2019-01-20T19:33:43.314Z,-0.20
2019-01-20T19:36:13.657Z,-0.10
2019-01-20T19:38:43.916Z,0.00
2019-01-20T19:41:15.037Z,0.10
2019-01-20T19:43:45.368Z,0.10
2019-01-20T19:46:16.459Z,0.20
2019-01-20T19:48:46.976Z,0.20
2019-01-20T19:51:17.194Z,0.30
2019-01-20T19:53:47.382Z,0.20
2019-01-20T19:56:17.705Z,0.30
2019-01-20T19:58:47.959Z,0.30
2019-01-20T20:01:18.182Z,0.30
2019-01-20T20:03:48.575Z,0.30
2019-01-20T20:06:18.956Z,0.40
2019-01-20T20:08:49.389Z,0.40
2019-01-20T20:11:19.602Z,0.40
2019-01-20T20:13:50.096Z,0.40
2019-01-20T20:16:23.509Z,0.40
2019-01-20T20:18:52.385Z,0.40
2019-01-20T20:21:22.818Z,0.50
2019-01-20T20:23:53.119Z,0.50
2019-01-20T20:26:23.379Z,0.60
2019-01-20T20:28:53.583Z,0.50
2019-01-20T20:31:23.850Z,0.50
2019-01-20T20:33:54.080Z,0.50
2019-01-20T20:36:24.405Z,0.60
2019-01-20T20:38:54.604Z,0.60
2019-01-20T20:41:24.827Z,0.70
2019-01-20T20:43:55.021Z,0.70
2019-01-20T20:46:30.496Z,0.70
2019-01-20T20:48:57.233Z,0.70
2019-01-20T20:51:27.450Z,0.70
2019-01-20T20:53:57.819Z,0.70
2019-01-20T20:56:28.177Z,0.70
2019-01-20T20:58:58.519Z,0.80
2019-01-20T21:01:28.775Z,0.80
2019-01-20T21:03:59.162Z,0.80
2019-01-20T21:06:29.448Z,0.90
2019-01-20T21:08:59.714Z,0.80
2019-01-20T21:11:29.957Z,0.80
2019-01-20T21:14:00.273Z,0.90
2019-01-20T21:16:37.686Z,0.90
2019-01-20T21:19:02.683Z,0.90
2019-01-20T21:21:34.004Z,0.90
2019-01-20T21:24:04.412Z,0.90
2019-01-20T21:26:34.658Z,1.00
2019-01-20T21:29:05.024Z,1.00
2019-01-20T21:31:35.284Z,1.00
2019-01-20T21:34:05.689Z,1.00
2019-01-20T21:36:35.934Z,1.00
2019-01-20T21:39:08.522Z,1.10
2019-01-20T21:41:38.694Z,1.10
2019-01-20T21:44:08.993Z,1.00
2019-01-20T21:46:45.311Z,1.10
2019-01-20T21:49:11.368Z,1.00
2019-01-20T21:51:41.711Z,1.00
2019-01-20T21:54:12.081Z,1.00
2019-01-20T21:56:42.433Z,1.10
2019-01-20T21:59:12.574Z,1.10
2019-01-20T22:01:42.846Z,1.20
2019-01-20T22:04:13.152Z,1.20
2019-01-20T22:06:43.509Z,1.20
2019-01-20T22:09:13.801Z,1.20
2019-01-20T22:11:44.088Z,1.20
2019-01-20T22:14:14.300Z,1.30
2019-01-20T22:16:44.490Z,1.30
2019-01-20T22:19:14.651Z,1.30
2019-01-20T22:21:44.967Z,1.30
2019-01-20T22:24:15.120Z,1.20
2019-01-20T22:26:45.386Z,1.30
2019-01-20T22:29:15.694Z,1.40
2019-01-20T22:31:45.923Z,1.40
2019-01-20T22:34:16.194Z,1.40
2019-01-20T22:36:46.505Z,1.40
2019-01-20T22:39:16.758Z,1.40
2019-01-20T22:41:47.036Z,1.40
2019-01-20T22:44:17.365Z,1.50
2019-01-20T22:46:47.735Z,1.50
2019-01-20T22:49:18.024Z,1.50
2019-01-20T22:51:48.145Z,1.50
2019-01-20T22:54:18.463Z,1.50
2019-01-20T22:56:48.659Z,1.50
2019-01-20T22:59:18.871Z,1.40
2019-01-20T23:01:49.174Z,1.40
2019-01-20T23:04:19.387Z,1.50
2019-01-20T23:06:49.680Z,1.50
2019-01-20T23:09:20.000Z,1.50
2019-01-20T23:11:50.166Z,1.50
2019-01-20T23:14:20.377Z,1.50
2019-01-20T23:16:50.695Z,1.50
2019-01-20T23:19:20.911Z,1.60
2019-01-20T23:21:51.174Z,1.60
2019-01-20T23:24:21.390Z,1.60
2019-01-20T23:26:51.632Z,1.50
2019-01-20T23:29:21.936Z,1.50
2019-01-20T23:31:52.165Z,1.50
2019-01-20T23:34:22.351Z,1.60
2019-01-20T23:36:52.737Z,1.60
2019-01-20T23:39:23.082Z,1.60
2019-01-20T23:41:53.606Z,1.60
2019-01-20T23:44:23.901Z,1.60
2019-01-20T23:46:54.160Z,1.60
2019-01-20T23:49:24.347Z,1.50
2019-01-20T23:51:54.755Z,1.50
2019-01-20T23:54:25.137Z,1.50
2019-01-20T23:56:55.321Z,1.50
2019-01-20T23:59:25.679Z,1.40
