createdAt,value
2023-08-21T00:00:22.225Z,80.95
2023-08-21T00:03:27.712Z,80.48
2023-08-21T00:06:31.447Z,82.17
2023-08-21T00:09:34.747Z,81.53
2023-08-21T00:12:38.574Z,82.45
2023-08-21T00:15:42.141Z,82.40
2023-08-21T00:18:46.869Z,82.98
2023-08-21T00:21:50.441Z,81.10
2023-08-21T00:24:56.455Z,83.28
2023-08-21T00:28:00.038Z,83.27
2023-08-21T00:31:04.526Z,82.27
2023-08-21T00:34:09.391Z,82.15
2023-08-21T00:37:12.901Z,84.12
2023-08-21T00:40:16.738Z,83.41
2023-08-21T00:43:20.553Z,82.63
2023-08-21T00:46:25.638Z,82.83
2023-08-21T00:49:31.571Z,83.81
2023-08-21T00:52:36.291Z,82.79
2023-08-21T00:55:40.820Z,82.18
2023-08-21T00:58:45.175Z,82.06
2023-08-21T01:01:48.769Z,82.64
2023-08-21T01:04:53.588Z,83.79
2023-08-21T01:08:03.386Z,84.12
2023-08-21T01:11:15.265Z,83.52
2023-08-21T01:14:28.304Z,84.05
2023-08-21T01:17:32.760Z,84.14
2023-08-21T01:20:37.954Z,83.21
2023-08-21T01:23:44.638Z,82.39
2023-08-21T01:26:48.074Z,82.90
2023-08-21T01:29:52.394Z,83.72
2023-08-21T01:33:02.687Z,82.48
2023-08-21T01:36:07.349Z,82.08
2023-08-21T01:39:12.301Z,79.92
2023-08-21T01:42:15.811Z,80.76
2023-08-21T01:45:19.311Z,81.44
2023-08-21T01:48:22.962Z,81.25
2023-08-21T01:51:26.441Z,80.83
2023-08-21T01:54:31.390Z,80.26
2023-08-21T01:57:35.636Z,79.11
2023-08-21T02:00:39.017Z,78.80
2023-08-21T02:03:43.338Z,80.25
2023-08-21T02:06:46.761Z,80.32
2023-08-21T02:09:51.577Z,80.27
2023-08-21T02:12:55.479Z,79.61
2023-08-21T02:15:58.885Z,78.58
2023-08-21T02:19:02.465Z,78.73
2023-08-21T02:22:06.005Z,77.07
2023-08-21T02:25:11.257Z,77.62
2023-08-21T02:28:14.745Z,77.85
2023-08-21T02:31:18.452Z,78.53
2023-08-21T02:34:21.838Z,79.10
2023-08-21T02:37:25.209Z,79.26
2023-08-21T02:40:29.841Z,78.92
2023-08-21T02:43:33.583Z,80.54
2023-08-21T02:46:37.582Z,80.92
2023-08-21T02:49:41.355Z,81.28
2023-08-21T02:52:44.895Z,79.68
2023-08-21T02:55:49.814Z,79.52
2023-08-21T02:58:53.280Z,80.21
2023-08-21T03:01:56.585Z,80.20
2023-08-21T03:05:00.140Z,79.62
2023-08-21T03:08:03.434Z,79.37
2023-08-21T03:11:08.132Z,79.26
2023-08-21T03:14:11.426Z,81.48
2023-08-21T03:17:14.765Z,81.47
2023-08-21T03:20:19.114Z,81.18
2023-08-21T03:23:23.010Z,80.55
2023-08-21T03:26:29.160Z,81.58
2023-08-21T03:29:33.058Z,82.23
2023-08-21T03:32:37.167Z,82.38
2023-08-21T03:35:40.814Z,82.88
2023-08-21T03:38:44.302Z,82.29
2023-08-21T03:41:49.285Z,81.68
2023-08-21T03:44:53.423Z,83.26
2023-08-21T03:47:56.791Z,83.95
2023-08-21T03:51:00.288Z,84.89
2023-08-21T03:54:04.170Z,82.82
2023-08-21T03:57:08.793Z,84.03
2023-08-21T04:00:13.318Z,82.85
2023-08-21T04:03:19.680Z,83.07
2023-08-21T04:06:23.035Z,82.02
2023-08-21T04:09:26.539Z,84.08
2023-08-21T04:12:31.771Z,85.77
2023-08-21T04:15:37.391Z,86.26
2023-08-21T04:18:42.574Z,87.28
2023-08-21T04:21:46.151Z,87.10
2023-08-21T04:24:49.685Z,87.75
2023-08-21T04:27:54.488Z,88.12
2023-08-21T04:30:59.149Z,88.68
2023-08-21T04:34:03.230Z,89.07
2023-08-21T04:38:27.433Z,87.98
2023-08-21T04:41:30.771Z,88.80
2023-08-21T04:46:03.557Z,89.54
2023-08-21T04:49:07.594Z,90.40
2023-08-21T04:52:10.797Z,90.08
2023-08-21T04:55:14.131Z,91.11
2023-08-21T04:58:18.852Z,91.06
2023-08-21T05:01:25.823Z,91.48
2023-08-21T05:04:29.310Z,92.99
2023-08-21T05:07:33.096Z,93.11
2023-08-21T05:10:37.945Z,93.04
2023-08-21T05:13:41.791Z,93.25
2023-08-21T05:16:48.912Z,93.05
2023-08-21T05:19:52.065Z,93.28
2023-08-21T05:22:55.265Z,92.81
2023-08-21T05:25:58.618Z,93.19
2023-08-21T05:29:02.310Z,91.80
2023-08-21T05:32:07.595Z,91.16
2023-08-21T05:35:12.445Z,91.60
2023-08-21T05:38:15.881Z,91.08
2023-08-21T05:41:19.202Z,91.27
2023-08-21T05:44:23.582Z,91.92
2023-08-21T05:47:28.332Z,92.01
2023-08-21T05:50:31.626Z,92.78
2023-08-21T05:53:34.900Z,92.77
2023-08-21T05:56:39.076Z,93.04
2023-08-21T05:59:47.231Z,92.94
2023-08-21T06:02:52.259Z,91.85
2023-08-21T06:06:15.433Z,91.93
2023-08-21T06:09:19.429Z,91.75
2023-08-21T06:12:22.872Z,91.90
2023-08-21T06:15:26.995Z,91.63
2023-08-21T06:19:17.586Z,91.18
2023-08-21T06:22:32.401Z,93.10
2023-08-21T06:25:35.677Z,93.57
2023-08-21T06:28:38.981Z,92.86
2023-08-21T06:31:42.283Z,94.01
2023-08-21T06:34:47.202Z,94.03
2023-08-21T06:37:55.634Z,93.65
2023-08-21T06:40:59.061Z,93.76
2023-08-21T06:44:02.282Z,93.79
2023-08-21T06:47:06.467Z,92.73
2023-08-21T06:50:12.151Z,93.04
2023-08-21T06:53:15.386Z,92.65
2023-08-21T06:56:18.701Z,91.60
2023-08-21T06:59:21.917Z,90.72
2023-08-21T07:02:25.158Z,90.24
2023-08-21T07:05:29.700Z,89.70
2023-08-21T07:08:32.944Z,90.12
2023-08-21T07:11:36.168Z,90.33
2023-08-21T07:14:39.399Z,89.62
2023-08-21T07:17:42.621Z,89.94
2023-08-21T07:20:47.323Z,89.22
2023-08-21T07:23:50.581Z,89.25
2023-08-21T07:26:53.856Z,89.60
2023-08-21T07:29:59.790Z,90.36
2023-08-21T07:33:05.387Z,89.54
2023-08-21T07:36:10.079Z,89.87
2023-08-21T07:39:13.396Z,89.49
2023-08-21T07:42:16.740Z,88.53
2023-08-21T07:45:20.078Z,87.58
2023-08-21T07:48:23.430Z,87.39
2023-08-21T07:51:28.104Z,88.34
2023-08-21T07:54:31.349Z,87.63
2023-08-21T07:57:34.664Z,87.16
2023-08-21T08:00:38.943Z,84.08
2023-08-21T08:03:42.157Z,82.32
2023-08-21T08:06:47.041Z,81.47
2023-08-21T08:09:53.267Z,81.91
2023-08-21T08:12:58.298Z,81.42
2023-08-21T08:16:01.988Z,80.52
2023-08-21T08:19:05.324Z,79.98
2023-08-21T08:22:09.917Z,79.41
2023-08-21T08:25:14.680Z,79.96
2023-08-21T08:28:17.961Z,79.50
2023-08-21T08:31:24.427Z,78.37
2023-08-21T08:34:27.756Z,76.61
2023-08-21T08:37:32.505Z,76.75
2023-08-21T08:40:39.920Z,75.51
2023-08-21T08:43:43.331Z,76.06
2023-08-21T08:46:48.940Z,74.80
2023-08-21T08:49:53.093Z,75.25
2023-08-21T08:53:10.063Z,75.43
2023-08-21T08:56:19.437Z,74.41
2023-08-21T08:59:22.719Z,75.15
2023-08-21T09:02:27.242Z,74.99
2023-08-21T09:05:42.277Z,73.92
2023-08-21T09:08:59.591Z,74.49
2023-08-21T09:12:02.960Z,74.28
2023-08-21T09:15:09.578Z,73.59
2023-08-21T09:18:17.215Z,72.29
2023-08-21T09:21:21.205Z,73.22
2023-08-21T09:24:25.921Z,72.03
2023-08-21T09:27:29.435Z,70.52
2023-08-21T09:30:33.496Z,71.19
2023-08-21T09:33:37.329Z,70.96
2023-08-21T09:36:41.915Z,69.95
2023-08-21T09:39:47.696Z,69.33
2023-08-21T09:53:52.100Z,67.00
2023-08-21T09:56:57.598Z,65.77
2023-08-21T10:00:07.137Z,66.40
2023-08-21T10:03:16.101Z,65.06
2023-08-21T10:06:22.870Z,65.77
2023-08-21T10:09:27.420Z,65.06
2023-08-21T10:12:34.137Z,63.15
2023-08-21T10:25:47.450Z,64.16
2023-08-21T10:28:53.590Z,64.57
2023-08-21T10:32:07.282Z,64.64
2023-08-21T10:35:16.733Z,65.80
2023-08-21T10:38:51.014Z,63.62
2023-08-21T10:41:57.725Z,65.29
2023-08-21T10:45:12.825Z,64.86
2023-08-21T10:48:16.197Z,65.69
2023-08-21T10:51:19.689Z,64.88
2023-08-21T10:54:22.977Z,64.62
2023-08-21T10:57:29.991Z,66.38
2023-08-21T11:00:35.454Z,64.85
2023-08-21T11:03:40.792Z,63.89
2023-08-21T11:06:44.230Z,63.54
2023-08-21T11:09:47.659Z,60.90
2023-08-21T11:12:52.580Z,61.41
2023-08-21T11:16:05.093Z,63.42
2023-08-21T11:19:08.398Z,62.00
2023-08-21T11:22:11.883Z,59.41
2023-08-21T11:25:16.972Z,59.95
2023-08-21T11:28:20.916Z,59.50
2023-08-21T11:31:25.656Z,58.62
2023-08-21T11:34:29.811Z,59.63
2023-08-21T11:37:33.045Z,60.80
2023-08-21T11:40:37.119Z,60.51
2023-08-21T11:43:42.599Z,60.60
2023-08-21T11:46:47.380Z,61.51
2023-08-21T11:49:52.358Z,60.15
2023-08-21T11:52:57.635Z,59.18
2023-08-21T11:56:01.150Z,59.61
2023-08-21T11:59:05.830Z,60.08
2023-08-21T12:02:16.984Z,57.06
2023-08-21T12:05:21.280Z,58.55
2023-08-21T12:08:24.524Z,56.61
2023-08-21T12:11:27.840Z,59.38
2023-08-21T12:14:31.592Z,60.93
2023-08-21T12:17:40.042Z,58.20
2023-08-21T12:20:43.562Z,58.29
2023-08-21T12:23:47.571Z,58.04
2023-08-21T12:26:51.441Z,56.68
2023-08-21T12:29:54.897Z,56.51
2023-08-21T12:33:06.356Z,55.98
2023-08-21T12:36:16.330Z,54.43
2023-08-21T12:39:19.957Z,51.79
2023-08-21T12:42:24.956Z,52.65
2023-08-21T12:45:28.257Z,53.56
2023-08-21T12:48:33.059Z,53.89
2023-08-21T12:51:36.375Z,52.56
2023-08-21T12:54:39.997Z,51.32
2023-08-21T12:57:43.404Z,50.28
2023-08-21T13:00:46.992Z,53.11
2023-08-21T13:03:53.327Z,50.54
2023-08-21T13:06:59.869Z,49.96
2023-08-21T13:10:03.270Z,48.56
2023-08-21T13:13:09.297Z,49.60
2023-08-21T13:16:12.864Z,48.60
2023-08-21T13:19:17.700Z,49.13
2023-08-21T13:22:21.111Z,48.43
2023-08-21T13:25:25.702Z,46.94
2023-08-21T13:29:11.410Z,47.87
2023-08-21T13:32:14.862Z,48.12
2023-08-21T13:35:23.110Z,47.38
2023-08-21T13:38:26.386Z,47.52
2023-08-21T13:41:29.620Z,46.97
2023-08-21T13:44:34.104Z,47.11
2023-08-21T13:47:38.045Z,46.50
2023-08-21T13:50:43.201Z,48.99
2023-08-21T13:53:46.494Z,48.83
2023-08-21T13:56:49.736Z,50.04
2023-08-21T13:59:52.968Z,47.72
2023-08-21T14:02:56.376Z,49.14
2023-08-21T14:06:00.964Z,50.18
2023-08-21T14:09:04.254Z,49.45
2023-08-21T14:12:08.153Z,48.55
2023-08-21T14:15:12.350Z,47.59
2023-08-21T14:18:15.970Z,46.78
2023-08-21T14:21:20.614Z,46.80
2023-08-21T14:24:26.128Z,46.94
2023-08-21T14:27:29.508Z,46.23
2023-08-21T14:30:36.349Z,46.12
2023-08-21T14:33:45.173Z,43.31
2023-08-21T14:36:50.080Z,46.21
2023-08-21T14:39:53.347Z,45.61
2023-08-21T14:42:56.594Z,44.28
2023-08-21T14:46:02.303Z,44.60
2023-08-21T14:49:05.660Z,46.62
2023-08-21T14:52:10.477Z,44.74
2023-08-21T14:55:13.709Z,46.77
2023-08-21T14:58:16.969Z,46.02
2023-08-21T15:01:20.585Z,47.02
2023-08-21T15:04:24.525Z,47.84
2023-08-21T15:07:30.109Z,47.25
2023-08-21T15:10:33.360Z,47.76
2023-08-21T15:13:36.614Z,47.78
2023-08-21T15:16:40.084Z,45.83
2023-08-21T15:19:43.376Z,46.73
2023-08-21T15:22:48.593Z,48.51
2023-08-21T15:25:52.724Z,46.23
2023-08-21T15:28:56.013Z,47.17
2023-08-21T15:31:59.372Z,47.92
2023-08-21T15:35:05.661Z,47.80
2023-08-21T15:38:10.457Z,47.33
2023-08-21T15:41:13.959Z,45.49
2023-08-21T15:44:17.210Z,42.73
2023-08-21T15:47:45.266Z,42.68
2023-08-21T15:50:43.827Z,42.36
2023-08-21T15:53:48.422Z,43.22
2023-08-21T15:56:51.615Z,44.41
2023-08-21T15:59:54.952Z,44.21
2023-08-21T16:02:58.266Z,44.88
2023-08-21T16:06:01.646Z,45.08
2023-08-21T16:09:06.424Z,44.10
2023-08-21T16:12:09.813Z,45.65
2023-08-21T16:15:13.095Z,45.66
2023-08-21T16:18:16.937Z,45.41
2023-08-21T16:21:20.371Z,44.70
2023-08-21T16:24:24.998Z,46.81
2023-08-21T16:27:28.296Z,47.73
2023-08-21T16:30:31.536Z,46.56
2023-08-21T16:33:37.023Z,45.62
2023-08-21T16:36:40.250Z,46.00
2023-08-21T16:39:44.857Z,46.64
2023-08-21T16:42:48.101Z,47.29
2023-08-21T16:45:51.375Z,47.70
2023-08-21T16:48:55.092Z,48.81
2023-08-21T16:51:58.336Z,48.46
2023-08-21T16:55:04.329Z,49.89
2023-08-21T16:58:07.538Z,49.21
2023-08-21T17:01:11.083Z,50.47
2023-08-21T17:04:14.590Z,51.84
2023-08-21T17:07:19.343Z,53.94
2023-08-21T17:15:24.836Z,62.74
2023-08-21T17:18:28.071Z,62.71
2023-08-21T17:21:31.270Z,63.83
2023-08-21T17:24:34.525Z,61.84
2023-08-21T17:27:38.495Z,63.42
2023-08-21T17:30:43.328Z,62.08
2023-08-21T17:33:46.641Z,62.08
2023-08-21T17:36:53.103Z,63.46
2023-08-21T17:39:56.434Z,64.36
2023-08-21T17:42:59.684Z,62.14
2023-08-21T17:46:04.314Z,62.88
2023-08-21T17:49:07.746Z,63.92
2023-08-21T17:52:10.948Z,63.82
2023-08-21T17:55:14.178Z,66.40
2023-08-21T17:58:17.385Z,65.95
2023-08-21T18:01:22.116Z,66.66
2023-08-21T18:04:25.915Z,65.71
2023-08-21T18:07:29.143Z,64.80
2023-08-21T18:10:34.428Z,63.71
2023-08-21T18:13:37.799Z,64.81
2023-08-21T18:16:43.042Z,61.63
2023-08-21T18:19:47.946Z,65.83
2023-08-21T18:22:51.538Z,69.21
2023-08-21T18:25:56.268Z,70.38
2023-08-21T18:29:01.631Z,70.50
2023-08-21T18:32:06.582Z,69.91
2023-08-21T18:35:10.180Z,65.88
2023-08-21T18:38:13.413Z,71.20
2023-08-21T18:41:16.666Z,68.59
2023-08-21T18:44:19.933Z,66.14
2023-08-21T18:47:26.894Z,70.60
2023-08-21T18:50:37.381Z,72.53
2023-08-21T18:53:40.624Z,71.41
2023-08-21T18:56:43.881Z,72.64
2023-08-21T18:59:48.555Z,72.54
2023-08-21T19:02:54.480Z,71.67
2023-08-21T19:06:00.788Z,68.66
2023-08-21T19:09:04.937Z,71.01
2023-08-21T19:12:08.706Z,72.00
2023-08-21T19:15:12.959Z,72.38
2023-08-21T19:18:17.810Z,71.40
2023-08-21T19:21:21.420Z,71.26
2023-08-21T19:24:25.064Z,72.25
2023-08-21T19:27:28.853Z,72.50
2023-08-21T19:30:35.475Z,73.66
2023-08-21T19:33:40.429Z,74.58
2023-08-21T19:36:43.897Z,72.85
2023-08-21T19:39:47.239Z,73.32
2023-08-21T19:42:50.718Z,73.29
2023-08-21T19:45:57.654Z,74.60
2023-08-21T19:49:02.489Z,76.72
2023-08-21T19:52:06.337Z,75.18
2023-08-21T19:55:10.295Z,75.16
2023-08-21T19:58:13.828Z,76.12
2023-08-21T20:01:17.352Z,74.83
2023-08-21T20:04:23.722Z,75.92
2023-08-21T20:07:27.233Z,77.10
2023-08-21T20:10:30.717Z,77.47
2023-08-21T20:13:34.239Z,77.67
2023-08-21T20:16:37.784Z,76.40
2023-08-21T20:19:42.576Z,75.94
2023-08-21T20:22:46.103Z,76.57
2023-08-21T20:25:51.308Z,76.57
2023-08-21T20:28:54.846Z,77.71
2023-08-21T20:31:58.109Z,78.46
2023-08-21T20:35:02.809Z,77.28
2023-08-21T20:38:06.336Z,76.58
2023-08-21T20:41:09.564Z,77.46
2023-08-21T20:44:12.877Z,77.01
2023-08-21T20:47:16.119Z,75.37
2023-08-21T20:50:21.948Z,76.85
2023-08-21T20:53:26.411Z,78.39
2023-08-21T20:56:29.631Z,78.21
2023-08-21T20:59:32.862Z,77.26
2023-08-21T21:02:36.182Z,77.41
2023-08-21T21:05:41.052Z,77.87
2023-08-21T21:08:44.280Z,78.02
2023-08-21T21:11:47.629Z,78.05
2023-08-21T21:14:50.867Z,78.81
2023-08-21T21:17:54.171Z,79.09
2023-08-21T21:20:58.885Z,78.46
2023-08-21T21:24:02.104Z,79.06
2023-08-21T21:27:06.004Z,78.78
2023-08-21T21:30:10.362Z,79.19
2023-08-21T21:33:13.621Z,79.00
2023-08-21T21:36:18.357Z,79.53
2023-08-21T21:39:21.942Z,79.23
2023-08-21T21:42:25.295Z,80.12
2023-08-21T21:45:28.816Z,79.50
2023-08-21T21:48:32.340Z,81.21
2023-08-21T21:51:37.359Z,80.01
2023-08-21T21:54:40.753Z,80.56
2023-08-21T21:57:44.057Z,80.88
2023-08-21T22:00:47.466Z,80.92
2023-08-21T22:03:51.445Z,81.22
2023-08-21T22:06:56.487Z,82.06
2023-08-21T22:09:59.899Z,81.57
2023-08-21T22:13:04.225Z,80.79
2023-08-21T22:16:07.982Z,79.36
2023-08-21T22:39:33.143Z,82.80
2023-08-21T22:42:38.061Z,82.50
2023-08-21T22:45:41.789Z,80.87
2023-08-21T23:17:32.877Z,81.13
2023-08-21T23:20:36.306Z,82.94
2023-08-21T23:23:40.063Z,81.56
2023-08-21T23:26:43.521Z,82.71
2023-08-21T23:29:46.901Z,82.10
