createdAt,value
2019-03-08T00:01:36.301Z,9.21
2019-03-08T00:04:05.974Z,9.16
2019-03-08T00:06:35.942Z,9.21
2019-03-08T00:09:06.393Z,9.22
2019-03-08T00:11:35.683Z,9.22
2019-03-08T00:14:04.959Z,9.28
2019-03-08T00:16:34.252Z,9.19
2019-03-08T00:19:03.607Z,9.31
2019-03-08T00:21:32.855Z,9.28
2019-03-08T00:24:02.032Z,9.19
2019-03-08T00:26:31.271Z,9.18
2019-03-08T00:29:00.732Z,9.16
2019-03-08T00:31:30.026Z,9.18
2019-03-08T00:33:59.249Z,9.22
2019-03-08T00:36:28.450Z,9.12
2019-03-08T00:38:57.794Z,9.15
2019-03-08T00:41:26.963Z,9.17
2019-03-08T00:43:56.225Z,9.20
2019-03-08T00:46:25.706Z,9.17
2019-03-08T00:48:54.964Z,9.24
2019-03-08T00:51:24.426Z,9.21
2019-03-08T00:53:53.677Z,9.24
2019-03-08T00:56:22.868Z,9.16
2019-03-08T00:58:55.047Z,9.17
2019-03-08T01:01:24.236Z,9.21
2019-03-08T01:03:53.797Z,9.32
2019-03-08T01:06:22.988Z,9.27
2019-03-08T01:08:52.558Z,9.29
2019-03-08T01:11:21.861Z,9.27
2019-03-08T01:13:51.452Z,9.33
2019-03-08T01:16:20.687Z,9.36
2019-03-08T01:18:49.879Z,9.38
2019-03-08T01:21:19.111Z,9.40
2019-03-08T01:23:48.301Z,9.34
2019-03-08T01:26:17.507Z,9.33
2019-03-08T01:28:46.866Z,9.32
2019-03-08T01:31:16.106Z,9.37
2019-03-08T01:33:45.297Z,9.40
2019-03-08T01:36:14.524Z,9.38
2019-03-08T01:38:43.711Z,9.33
2019-03-08T01:41:12.937Z,9.39
2019-03-08T01:43:42.131Z,9.39
2019-03-08T01:46:11.361Z,9.35
2019-03-08T01:48:40.548Z,9.35
2019-03-08T01:51:09.821Z,9.38
2019-03-08T01:53:39.010Z,9.35
2019-03-08T01:56:08.441Z,9.42
2019-03-08T01:58:37.607Z,9.39
2019-03-08T02:01:06.861Z,9.39
2019-03-08T02:03:36.052Z,9.37
2019-03-08T02:06:05.207Z,9.35
2019-03-08T02:08:34.460Z,9.32
2019-03-08T02:11:03.722Z,9.37
2019-03-08T02:13:33.329Z,9.38
2019-03-08T02:16:02.557Z,9.36
2019-03-08T02:18:31.802Z,9.32
2019-03-08T02:21:06.599Z,9.27
2019-03-08T02:23:32.234Z,9.36
2019-03-08T02:26:01.414Z,9.37
2019-03-08T02:28:31.223Z,9.39
2019-03-08T02:31:00.411Z,9.39
2019-03-08T02:33:29.635Z,9.41
2019-03-08T02:35:58.815Z,9.41
2019-03-08T02:38:28.234Z,9.44
2019-03-08T02:40:57.420Z,9.45
2019-03-08T02:43:26.673Z,9.43
2019-03-08T02:45:55.847Z,9.38
2019-03-08T02:48:25.092Z,9.38
2019-03-08T02:50:54.548Z,9.32
2019-03-08T02:53:23.748Z,9.44
2019-03-08T02:55:52.980Z,9.44
2019-03-08T02:58:22.159Z,9.36
2019-03-08T03:00:51.461Z,9.34
2019-03-08T03:03:21.083Z,9.38
2019-03-08T03:05:50.584Z,9.37
2019-03-08T03:08:19.769Z,9.43
2019-03-08T03:10:49.063Z,9.42
2019-03-08T03:13:18.233Z,9.30
2019-03-08T03:15:47.737Z,9.31
2019-03-08T03:18:16.940Z,9.33
2019-03-08T03:20:46.238Z,9.32
2019-03-08T03:23:15.566Z,9.34
2019-03-08T03:25:44.849Z,9.32
2019-03-08T03:28:14.044Z,9.36
2019-03-08T03:30:43.234Z,9.35
2019-03-08T03:33:12.770Z,9.29
2019-03-08T03:35:41.971Z,9.26
2019-03-08T03:38:11.213Z,9.23
2019-03-08T03:40:40.741Z,9.25
2019-03-08T03:43:09.969Z,9.21
2019-03-08T03:45:39.148Z,9.20
2019-03-08T03:48:08.455Z,9.25
2019-03-08T03:50:37.629Z,9.23
2019-03-08T03:53:06.867Z,9.19
2019-03-08T03:55:36.977Z,9.12
2019-03-08T03:58:06.242Z,9.17
2019-03-08T04:00:35.427Z,9.10
2019-03-08T04:03:04.734Z,9.12
2019-03-08T04:05:34.249Z,9.10
2019-03-08T04:08:03.433Z,9.00
2019-03-08T04:10:32.744Z,9.08
2019-03-08T04:13:01.936Z,9.01
2019-03-08T04:15:31.348Z,8.98
2019-03-08T04:18:00.536Z,8.97
2019-03-08T04:20:30.037Z,9.03
2019-03-08T04:22:59.216Z,9.07
2019-03-08T04:25:28.451Z,9.03
2019-03-08T04:27:57.618Z,9.04
2019-03-08T04:30:26.866Z,9.00
2019-03-08T04:32:56.353Z,9.05
2019-03-08T04:35:25.624Z,9.06
2019-03-08T04:37:54.785Z,9.02
2019-03-08T04:40:23.992Z,8.99
2019-03-08T04:42:53.200Z,9.09
2019-03-08T04:45:22.376Z,9.02
2019-03-08T04:47:51.596Z,9.01
2019-03-08T04:50:20.779Z,8.99
2019-03-08T04:52:50.015Z,8.98
2019-03-08T04:55:19.219Z,8.88
2019-03-08T04:57:48.756Z,8.88
2019-03-08T05:00:18.758Z,8.77
2019-03-08T05:02:48.013Z,8.85
2019-03-08T05:05:17.187Z,8.81
2019-03-08T05:07:46.445Z,8.85
2019-03-08T05:10:15.949Z,8.72
2019-03-08T05:12:45.190Z,8.70
2019-03-08T05:15:14.578Z,8.71
2019-03-08T05:17:43.814Z,8.72
2019-03-08T05:20:13.096Z,8.69
2019-03-08T05:22:42.677Z,8.67
2019-03-08T05:25:11.994Z,8.58
2019-03-08T05:27:41.167Z,8.63
2019-03-08T05:30:11.248Z,8.65
2019-03-08T05:32:40.565Z,8.63
2019-03-08T05:35:10.158Z,8.57
2019-03-08T05:37:39.335Z,8.59
2019-03-08T05:40:09.033Z,8.54
2019-03-08T05:42:38.205Z,8.53
2019-03-08T05:45:07.838Z,8.54
2019-03-08T05:47:36.979Z,8.56
2019-03-08T05:50:06.482Z,8.53
2019-03-08T05:52:35.661Z,8.49
2019-03-08T05:55:05.227Z,8.50
2019-03-08T05:57:34.414Z,8.47
2019-03-08T06:00:04.063Z,8.48
2019-03-08T06:02:33.232Z,8.54
2019-03-08T06:07:37.511Z,8.56
2019-03-08T06:10:27.784Z,8.54
2019-03-08T06:12:56.971Z,8.49
2019-03-08T06:15:26.211Z,8.50
2019-03-08T06:17:56.460Z,8.47
2019-03-08T06:20:25.820Z,8.43
2019-03-08T06:22:54.994Z,8.45
2019-03-08T06:25:24.255Z,8.43
2019-03-08T06:27:53.549Z,8.43
2019-03-08T06:30:22.793Z,8.54
2019-03-08T06:32:52.244Z,8.62
2019-03-08T06:35:21.535Z,8.62
2019-03-08T06:37:50.686Z,8.60
2019-03-08T06:40:19.990Z,8.56
2019-03-08T06:42:49.228Z,8.56
2019-03-08T06:45:19.182Z,8.66
2019-03-08T06:47:48.586Z,8.66
2019-03-08T06:50:17.772Z,8.65
2019-03-08T06:52:47.014Z,8.65
2019-03-08T06:55:16.224Z,8.67
2019-03-08T06:57:45.754Z,8.62
2019-03-08T07:00:24.738Z,8.52
2019-03-08T07:02:53.912Z,8.54
2019-03-08T07:05:23.094Z,8.59
2019-03-08T07:07:52.383Z,8.72
2019-03-08T07:10:21.614Z,8.79
2019-03-08T07:12:50.842Z,8.75
2019-03-08T07:15:20.202Z,8.81
2019-03-08T07:17:49.599Z,8.75
2019-03-08T07:20:26.730Z,8.80
2019-03-08T07:23:07.766Z,8.93
2019-03-08T07:26:02.142Z,8.88
2019-03-08T07:28:47.616Z,8.88
2019-03-08T07:31:54.210Z,8.89
2019-03-08T07:34:32.178Z,8.90
2019-03-08T07:37:29.795Z,8.97
2019-03-08T07:40:33.024Z,8.98
2019-03-08T07:43:19.689Z,8.90
2019-03-08T07:46:13.843Z,8.95
2019-03-08T07:49:04.771Z,8.92
2019-03-08T07:51:59.126Z,8.91
2019-03-08T07:54:59.518Z,8.95
2019-03-08T07:58:02.955Z,9.03
2019-03-08T08:00:40.843Z,8.98
2019-03-08T08:03:27.811Z,9.04
2019-03-08T08:06:16.824Z,9.06
2019-03-08T08:09:05.542Z,9.08
2019-03-08T08:11:56.655Z,9.05
2019-03-08T08:14:39.759Z,9.00
2019-03-08T08:17:16.821Z,9.18
2019-03-08T08:20:05.017Z,9.23
2019-03-08T08:22:47.891Z,9.26
2019-03-08T08:25:42.214Z,9.23
2019-03-08T08:28:33.426Z,9.13
2019-03-08T08:31:20.146Z,9.16
2019-03-08T08:34:03.509Z,9.25
2019-03-08T08:36:51.970Z,9.25
2019-03-08T08:39:52.384Z,9.29
2019-03-08T08:42:40.315Z,9.29
2019-03-08T08:45:23.157Z,9.41
2019-03-08T08:48:06.361Z,9.50
2019-03-08T09:13:31.061Z,9.21
2019-03-08T09:16:22.131Z,9.31
2019-03-08T09:19:02.163Z,9.33
2019-03-08T09:21:59.385Z,9.22
2019-03-08T09:24:34.690Z,9.23
2019-03-08T09:27:31.987Z,9.58
2019-03-08T09:30:20.144Z,9.36
2019-03-08T09:33:11.232Z,9.25
2019-03-08T09:35:50.953Z,9.38
2019-03-08T09:38:44.994Z,9.48
2019-03-08T09:41:24.405Z,9.47
2019-03-08T09:44:27.881Z,9.36
2019-03-08T09:47:28.177Z,9.26
2019-03-08T09:50:21.109Z,9.22
2019-03-08T09:53:12.589Z,9.17
2019-03-08T09:56:06.134Z,9.06
2019-03-08T09:59:03.538Z,9.05
2019-03-08T10:01:41.635Z,9.08
2019-03-08T10:04:35.990Z,9.17
2019-03-08T10:07:19.480Z,9.29
2019-03-08T10:10:14.050Z,9.37
2019-03-08T10:12:58.952Z,9.41
2019-03-08T10:15:59.031Z,9.53
2019-03-08T10:18:56.187Z,9.49
2019-03-08T10:21:42.871Z,9.78
2019-03-08T10:24:26.687Z,9.91
2019-03-08T10:27:14.728Z,9.90
2019-03-08T10:30:17.810Z,9.99
2019-03-08T10:33:03.072Z,10.03
2019-03-08T10:35:57.073Z,10.18
2019-03-08T10:38:43.961Z,10.44
2019-03-08T10:41:23.380Z,10.31
2019-03-08T10:44:08.719Z,10.22
2019-03-08T10:47:07.128Z,10.17
2019-03-08T10:50:00.907Z,10.27
2019-03-08T10:52:49.053Z,10.56
2019-03-08T10:55:31.150Z,10.85
2019-03-08T10:58:25.152Z,10.79
2019-03-08T11:01:17.642Z,10.44
2019-03-08T11:04:06.323Z,10.33
2019-03-08T11:07:04.054Z,10.35
2019-03-08T11:09:51.040Z,10.31
2019-03-08T11:12:48.254Z,10.37
2019-03-08T11:15:40.105Z,10.48
2019-03-08T11:18:25.145Z,10.63
2019-03-08T11:21:08.702Z,10.74
2019-03-08T11:23:47.814Z,10.79
2019-03-08T11:26:42.135Z,10.75
2019-03-08T11:29:25.685Z,10.83
2019-03-08T11:32:12.761Z,10.71
2019-03-08T11:35:01.045Z,10.77
2019-03-08T11:38:01.554Z,10.76
2019-03-08T11:40:43.072Z,10.73
2019-03-08T11:43:43.124Z,10.72
2019-03-08T11:46:21.268Z,10.78
2019-03-08T11:49:15.653Z,10.75
2019-03-08T11:52:02.620Z,10.80
2019-03-08T11:54:49.259Z,10.59
2019-03-08T11:57:32.109Z,10.63
2019-03-08T12:00:19.027Z,10.50
2019-03-08T12:03:10.260Z,10.32
2019-03-08T12:06:01.291Z,10.18
2019-03-08T12:08:52.248Z,10.06
2019-03-08T12:11:49.285Z,10.23
2019-03-08T12:14:33.994Z,10.34
2019-03-08T12:17:28.343Z,10.41
2019-03-08T12:20:15.511Z,10.40
2019-03-08T12:23:11.759Z,10.37
2019-03-08T12:25:58.626Z,10.16
2019-03-08T12:28:38.281Z,10.07
2019-03-08T12:31:29.712Z,10.17
2019-03-08T12:34:17.802Z,9.99
2019-03-08T12:37:08.848Z,9.80
2019-03-08T12:40:00.047Z,9.74
2019-03-08T12:42:51.290Z,9.84
2019-03-08T12:45:56.492Z,9.88
2019-03-08T12:48:44.334Z,9.86
2019-03-08T12:51:35.388Z,10.12
2019-03-08T12:54:19.492Z,10.08
2019-03-08T12:57:05.256Z,10.02
2019-03-08T12:59:44.515Z,10.14
2019-03-08T13:02:32.660Z,10.04
2019-03-08T13:05:13.183Z,10.11
2019-03-08T13:07:52.226Z,10.20
2019-03-08T13:10:22.188Z,10.18
2019-03-08T13:12:51.492Z,10.12
2019-03-08T13:15:21.863Z,10.12
2019-03-08T13:17:51.472Z,10.04
2019-03-08T13:20:20.723Z,10.05
2019-03-08T13:22:50.380Z,10.18
2019-03-08T13:25:20.149Z,10.27
2019-03-08T13:27:49.362Z,10.29
2019-03-08T13:30:20.728Z,10.27
2019-03-08T13:32:49.977Z,10.39
2019-03-08T13:35:19.223Z,10.26
2019-03-08T13:37:48.416Z,10.25
2019-03-08T13:40:17.652Z,10.21
2019-03-08T13:42:46.855Z,10.37
2019-03-08T13:45:16.817Z,10.44
2019-03-08T13:47:46.021Z,10.44
2019-03-08T13:50:15.341Z,10.41
2019-03-08T13:52:44.906Z,10.40
2019-03-08T13:55:14.374Z,10.48
2019-03-08T13:57:43.582Z,10.52
2019-03-08T14:00:15.150Z,10.62
2019-03-08T14:06:38.030Z,10.44
2019-03-08T14:09:10.534Z,10.39
2019-03-08T14:11:39.841Z,10.58
2019-03-08T14:14:09.045Z,10.85
2019-03-08T14:16:38.596Z,11.05
2019-03-08T14:19:07.890Z,11.07
2019-03-08T14:21:37.160Z,10.88
2019-03-08T14:24:06.643Z,10.85
2019-03-08T14:26:36.171Z,10.88
2019-03-08T14:29:05.635Z,10.63
2019-03-08T14:31:45.361Z,10.57
2019-03-08T14:34:17.062Z,10.96
2019-03-08T14:36:45.840Z,11.30
2019-03-08T14:39:15.062Z,11.33
2019-03-08T14:42:03.912Z,11.61
2019-03-08T14:44:55.597Z,11.97
2019-03-08T14:47:43.914Z,12.45
2019-03-08T14:50:13.412Z,12.40
2019-03-08T14:52:42.689Z,12.07
2019-03-08T14:55:19.034Z,11.32
2019-03-08T14:57:49.497Z,10.97
2019-03-08T15:00:20.736Z,11.06
2019-03-08T15:02:49.992Z,11.60
2019-03-08T15:05:20.390Z,12.15
2019-03-08T15:07:49.714Z,12.54
2019-03-08T15:10:19.984Z,13.59
2019-03-08T15:12:49.607Z,14.03
2019-03-08T15:15:18.876Z,14.01
2019-03-08T15:17:49.744Z,13.34
2019-03-08T15:20:19.118Z,13.52
2019-03-08T15:22:48.851Z,14.50
2019-03-08T15:25:18.065Z,15.39
2019-03-08T15:27:47.303Z,15.11
2019-03-08T15:30:17.272Z,15.96
2019-03-08T15:32:46.604Z,14.57
2019-03-08T15:35:16.902Z,14.95
2019-03-08T15:37:46.577Z,17.52
2019-03-08T15:40:17.917Z,18.10
2019-03-08T15:42:47.372Z,18.58
2019-03-08T15:45:16.991Z,18.97
2019-03-08T15:47:46.792Z,19.34
2019-03-08T15:50:16.607Z,19.05
2019-03-08T15:52:46.139Z,19.67
2019-03-08T15:55:15.769Z,19.71
2019-03-08T15:57:45.116Z,20.31
2019-03-08T16:00:16.913Z,20.85
2019-03-08T16:02:46.309Z,20.73
2019-03-08T16:05:16.099Z,18.64
2019-03-08T16:07:45.729Z,17.59
2019-03-08T16:10:15.988Z,15.46
2019-03-08T16:12:45.938Z,13.27
2019-03-08T16:15:15.860Z,12.93
2019-03-08T16:17:46.011Z,12.60
2019-03-08T16:20:16.077Z,11.69
2019-03-08T16:22:45.561Z,11.67
2019-03-08T16:25:15.254Z,11.46
2019-03-08T16:27:44.958Z,11.33
2019-03-08T16:30:22.577Z,10.77
2019-03-08T16:33:09.009Z,10.51
2019-03-08T16:35:49.244Z,10.51
2019-03-08T16:38:23.127Z,10.32
2019-03-08T16:41:26.306Z,10.10
2019-03-08T16:44:12.756Z,9.92
2019-03-08T16:47:00.944Z,9.83
2019-03-08T16:50:00.754Z,9.69
2019-03-08T16:52:42.977Z,9.72
2019-03-08T16:55:35.242Z,9.69
2019-03-08T16:58:31.301Z,9.64
2019-03-08T17:01:21.098Z,9.55
2019-03-08T17:04:01.342Z,9.49
2019-03-08T17:06:41.336Z,9.29
2019-03-08T17:09:38.848Z,9.09
2019-03-08T17:12:15.420Z,9.04
2019-03-08T17:14:51.816Z,8.92
2019-03-08T17:17:51.837Z,8.91
2019-03-08T17:20:36.022Z,8.86
2019-03-08T17:23:22.916Z,8.80
2019-03-08T17:26:09.042Z,8.54
2019-03-08T17:28:57.261Z,8.51
2019-03-08T17:31:34.756Z,8.58
2019-03-08T17:34:16.762Z,8.60
2019-03-08T17:37:01.157Z,8.59
2019-03-08T17:39:43.121Z,8.55
2019-03-08T17:42:40.499Z,8.50
2019-03-08T17:45:46.858Z,8.50
2019-03-08T17:48:34.113Z,8.43
2019-03-08T17:51:25.100Z,8.45
2019-03-08T17:54:18.883Z,8.43
2019-03-08T17:57:11.363Z,8.44
2019-03-08T17:59:58.369Z,8.46
2019-03-08T18:02:39.137Z,8.46
2019-03-08T18:05:19.065Z,8.32
2019-03-08T18:08:03.871Z,8.31
2019-03-08T18:10:57.346Z,8.27
2019-03-08T18:13:44.057Z,8.34
2019-03-08T18:16:18.255Z,8.26
2019-03-08T18:19:04.621Z,8.32
2019-03-08T18:21:39.404Z,8.28
2019-03-08T18:24:30.895Z,8.15
2019-03-08T18:27:17.508Z,8.20
2019-03-08T18:30:02.600Z,8.21
2019-03-08T18:32:45.984Z,8.14
2019-03-08T18:35:23.404Z,8.08
2019-03-08T18:38:14.635Z,7.99
2019-03-08T18:41:05.900Z,7.92
2019-03-08T18:43:56.803Z,7.94
2019-03-08T18:46:43.726Z,7.82
2019-03-08T18:49:40.813Z,7.78
2019-03-08T18:52:29.111Z,7.77
2019-03-08T18:55:20.648Z,7.76
2019-03-08T18:58:20.783Z,7.79
2019-03-08T19:01:15.223Z,7.73
2019-03-08T19:03:59.414Z,7.65
2019-03-08T19:06:45.347Z,7.76
2019-03-08T19:09:42.800Z,7.72
2019-03-08T19:12:36.988Z,7.71
2019-03-08T19:15:28.694Z,7.63
2019-03-08T19:18:35.269Z,7.66
2019-03-08T19:21:17.573Z,7.61
2019-03-08T19:23:53.784Z,7.69
2019-03-08T19:26:29.408Z,7.65
2019-03-08T19:29:05.675Z,7.66
2019-03-08T19:31:40.641Z,7.60
2019-03-08T19:34:25.553Z,7.63
2019-03-08T19:37:09.127Z,7.56
2019-03-08T19:40:06.544Z,7.56
2019-03-08T19:43:01.004Z,7.60
2019-03-08T19:46:01.418Z,7.56
2019-03-08T19:48:55.611Z,7.54
2019-03-08T19:51:49.722Z,7.61
2019-03-08T19:54:50.107Z,7.54
2019-03-08T19:57:39.473Z,7.60
2019-03-08T20:00:26.587Z,7.67
2019-03-08T20:03:32.836Z,7.72
2019-03-08T20:06:23.578Z,7.79
2019-03-08T20:08:58.835Z,7.77
2019-03-08T20:11:53.702Z,7.77
2019-03-08T20:14:45.311Z,7.85
2019-03-08T20:17:49.090Z,7.87
2019-03-08T20:20:56.625Z,7.82
2019-03-08T20:23:47.786Z,7.79
2019-03-08T20:26:38.936Z,7.86
2019-03-08T20:29:26.973Z,7.87
2019-03-08T20:32:14.202Z,7.91
2019-03-08T20:35:14.604Z,7.92
2019-03-08T20:37:56.712Z,7.83
2019-03-08T20:40:51.122Z,7.81
2019-03-08T20:43:37.792Z,7.79
2019-03-08T20:46:13.256Z,7.78
2019-03-08T20:48:42.423Z,7.79
2019-03-08T20:51:11.848Z,7.74
2019-03-08T20:53:41.314Z,7.75
2019-03-08T20:56:10.700Z,7.81
2019-03-08T20:58:40.119Z,7.81
2019-03-08T21:01:09.467Z,7.78
2019-03-08T21:03:39.091Z,7.83
2019-03-08T21:06:08.410Z,7.90
2019-03-08T21:08:37.615Z,7.93
2019-03-08T21:11:06.852Z,7.96
2019-03-08T21:13:36.090Z,8.04
2019-03-08T21:16:05.351Z,8.03
2019-03-08T21:18:34.540Z,7.99
2019-03-08T21:21:03.805Z,7.99
2019-03-08T21:23:32.987Z,8.05
2019-03-08T21:26:02.235Z,8.06
2019-03-08T21:28:31.409Z,8.15
2019-03-08T21:31:00.890Z,8.18
2019-03-08T21:33:30.405Z,8.18
2019-03-08T21:35:59.599Z,8.21
2019-03-08T21:38:28.899Z,8.23
2019-03-08T21:40:58.365Z,8.20
2019-03-08T21:43:27.780Z,8.15
2019-03-08T21:45:57.266Z,8.11
2019-03-08T21:48:26.544Z,8.12
2019-03-08T21:50:55.731Z,8.10
2019-03-08T21:53:24.963Z,8.09
2019-03-08T21:55:54.327Z,8.11
2019-03-08T21:58:23.679Z,8.11
2019-03-08T22:00:52.906Z,8.06
2019-03-08T22:03:22.215Z,8.11
2019-03-08T22:05:51.525Z,8.12
2019-03-08T22:08:20.974Z,8.00
2019-03-08T22:10:54.616Z,8.02
2019-03-08T22:13:23.902Z,8.05
2019-03-08T22:15:53.086Z,7.99
2019-03-08T22:18:22.319Z,7.96
2019-03-08T22:20:51.777Z,8.00
2019-03-08T22:23:21.013Z,7.91
2019-03-08T22:25:51.195Z,7.95
2019-03-08T22:28:20.732Z,7.98
2019-03-08T22:30:49.920Z,7.94
2019-03-08T22:33:19.600Z,7.94
2019-03-08T22:35:48.794Z,8.05
2019-03-08T22:38:17.992Z,7.96
2019-03-08T22:40:47.265Z,8.01
2019-03-08T22:43:16.440Z,7.89
2019-03-08T22:45:45.945Z,7.91
2019-03-08T22:48:15.129Z,7.94
2019-03-08T22:50:44.354Z,7.91
2019-03-08T22:53:13.781Z,7.88
2019-03-08T22:55:43.002Z,7.95
2019-03-08T22:58:12.181Z,7.97
2019-03-08T23:01:09.919Z,7.98
2019-03-08T23:03:39.400Z,7.96
2019-03-08T23:06:09.072Z,7.91
2019-03-08T23:08:38.426Z,7.92
2019-03-08T23:11:07.791Z,7.92
2019-03-08T23:13:37.104Z,7.98
2019-03-08T23:16:06.794Z,7.95
2019-03-08T23:18:36.028Z,7.95
2019-03-08T23:21:05.369Z,7.99
2019-03-08T23:23:34.571Z,8.04
2019-03-08T23:26:03.773Z,8.02
2019-03-08T23:28:40.709Z,7.92
2019-03-08T23:31:29.013Z,8.01
2019-03-08T23:33:58.389Z,8.00
2019-03-08T23:36:27.832Z,7.95
2019-03-08T23:38:57.123Z,7.96
2019-03-08T23:41:26.403Z,8.01
2019-03-08T23:43:55.728Z,8.07
2019-03-08T23:46:25.086Z,8.08
2019-03-08T23:48:54.412Z,8.09
2019-03-08T23:51:23.688Z,8.12
2019-03-08T23:53:53.414Z,8.07
2019-03-08T23:56:25.360Z,8.10
2019-03-08T23:58:54.978Z,8.12
