createdAt,value
2018-08-30T00:02:07.756Z,18.99
2018-08-30T00:03:07.742Z,18.95
2018-08-30T00:04:07.729Z,18.95
2018-08-30T00:05:07.712Z,18.91
2018-08-30T00:06:07.700Z,18.88
2018-08-30T00:07:07.703Z,18.87
2018-08-30T00:11:00.332Z,18.87
2018-08-30T00:12:00.337Z,18.82
2018-08-30T00:14:42.823Z,18.90
2018-08-30T00:15:42.808Z,18.84
2018-08-30T00:16:42.791Z,18.80
2018-08-30T00:17:42.777Z,18.78
2018-08-30T00:18:42.764Z,18.78
2018-08-30T00:19:42.750Z,18.75
2018-08-30T00:20:42.735Z,18.75
2018-08-30T00:21:42.719Z,18.73
2018-08-30T00:22:42.706Z,18.72
2018-08-30T00:23:42.692Z,18.63
2018-08-30T00:24:42.677Z,18.66
2018-08-30T00:25:42.663Z,18.66
2018-08-30T00:26:42.649Z,18.63
2018-08-30T00:27:42.635Z,18.70
2018-08-30T00:28:42.622Z,18.65
2018-08-30T00:29:42.609Z,18.66
2018-08-30T00:30:42.591Z,18.60
2018-08-30T00:31:42.580Z,18.60
2018-08-30T00:32:42.563Z,18.55
2018-08-30T00:33:42.553Z,18.51
2018-08-30T00:34:42.534Z,18.60
2018-08-30T00:35:42.518Z,18.52
2018-08-30T00:36:42.507Z,18.45
2018-08-30T00:37:42.492Z,18.51
2018-08-30T00:38:42.476Z,18.44
2018-08-30T00:39:42.468Z,18.48
2018-08-30T00:40:42.451Z,18.42
2018-08-30T00:41:42.435Z,18.36
2018-08-30T00:42:42.420Z,18.36
2018-08-30T00:43:42.406Z,18.35
2018-08-30T00:44:42.393Z,18.30
2018-08-30T00:45:42.377Z,18.36
2018-08-30T00:46:42.362Z,18.36
2018-08-30T00:47:42.351Z,18.39
2018-08-30T00:48:42.334Z,18.47
2018-08-30T00:49:42.322Z,18.33
2018-08-30T00:50:42.304Z,18.27
2018-08-30T00:51:42.291Z,18.35
2018-08-30T00:52:42.275Z,18.23
2018-08-30T00:53:42.263Z,18.27
2018-08-30T00:54:42.246Z,18.23
2018-08-30T00:55:42.234Z,18.30
2018-08-30T00:56:42.219Z,18.33
2018-08-30T00:57:42.205Z,18.27
2018-08-30T00:58:42.189Z,18.26
2018-08-30T00:59:42.179Z,18.27
2018-08-30T01:00:42.162Z,18.21
2018-08-30T01:01:42.145Z,18.21
2018-08-30T01:02:42.180Z,18.15
2018-08-30T01:03:42.117Z,18.15
2018-08-30T01:04:42.102Z,18.26
2018-08-30T01:05:42.087Z,18.21
2018-08-30T01:06:42.072Z,18.25
2018-08-30T01:07:42.058Z,18.18
2018-08-30T01:09:54.622Z,18.20
2018-08-30T01:10:54.605Z,18.20
2018-08-30T01:11:54.591Z,18.17
2018-08-30T01:12:58.616Z,18.12
2018-08-30T01:13:54.561Z,18.12
2018-08-30T01:14:54.552Z,18.12
2018-08-30T01:15:54.533Z,18.14
2018-08-30T01:16:54.519Z,18.17
2018-08-30T01:17:54.506Z,18.14
2018-08-30T01:18:54.501Z,18.20
2018-08-30T01:19:54.475Z,18.10
2018-08-30T01:20:54.458Z,18.12
2018-08-30T01:21:54.447Z,18.05
2018-08-30T01:22:54.431Z,18.05
2018-08-30T01:23:54.424Z,18.03
2018-08-30T01:24:54.406Z,18.07
2018-08-30T01:25:54.388Z,18.03
2018-08-30T01:26:54.372Z,18.08
2018-08-30T01:27:54.356Z,18.02
2018-08-30T01:28:54.340Z,18.07
2018-08-30T01:29:54.325Z,18.08
2018-08-30T01:30:54.314Z,18.02
2018-08-30T01:31:54.296Z,17.96
2018-08-30T01:32:54.285Z,17.99
2018-08-30T01:33:54.269Z,17.99
2018-08-30T01:35:46.796Z,17.95
2018-08-30T01:36:46.782Z,17.97
2018-08-30T01:37:46.768Z,17.95
2018-08-30T01:38:46.756Z,17.96
2018-08-30T01:39:46.739Z,17.99
2018-08-30T01:43:02.545Z,17.95
2018-08-30T01:43:59.301Z,17.89
2018-08-30T01:44:59.286Z,17.93
2018-08-30T01:45:59.272Z,17.93
2018-08-30T01:46:59.259Z,17.89
2018-08-30T01:47:59.243Z,17.87
2018-08-30T01:48:59.228Z,17.93
2018-08-30T01:49:59.214Z,17.87
2018-08-30T01:50:59.198Z,17.87
2018-08-30T01:53:01.742Z,17.84
2018-08-30T01:54:01.744Z,17.86
2018-08-30T01:55:44.241Z,17.75
2018-08-30T01:56:44.226Z,17.78
2018-08-30T01:57:44.212Z,17.79
2018-08-30T01:58:44.196Z,17.79
2018-08-30T01:59:44.184Z,17.75
2018-08-30T02:00:44.167Z,17.77
2018-08-30T02:01:44.153Z,17.68
2018-08-30T02:02:44.136Z,17.68
2018-08-30T02:03:44.123Z,17.70
2018-08-30T02:04:44.109Z,17.72
2018-08-30T02:05:44.092Z,17.64
2018-08-30T02:06:44.077Z,17.64
2018-08-30T02:07:44.061Z,17.62
2018-08-30T02:08:44.048Z,17.63
2018-08-30T02:09:44.032Z,17.64
2018-08-30T02:10:44.022Z,17.62
2018-08-30T02:11:44.002Z,17.66
2018-08-30T02:12:43.985Z,17.68
2018-08-30T02:13:43.971Z,17.68
2018-08-30T02:14:43.954Z,17.63
2018-08-30T02:15:43.942Z,17.62
2018-08-30T02:16:43.926Z,17.56
2018-08-30T02:17:43.910Z,17.63
2018-08-30T02:18:43.895Z,17.62
2018-08-30T02:19:43.882Z,17.51
2018-08-30T02:20:43.865Z,17.58
2018-08-30T02:21:43.850Z,17.58
2018-08-30T02:22:43.844Z,17.58
2018-08-30T02:23:43.818Z,17.49
2018-08-30T02:24:43.808Z,17.49
2018-08-30T02:25:43.788Z,17.54
2018-08-30T02:26:43.777Z,17.43
2018-08-30T02:27:43.758Z,17.49
2018-08-30T02:28:43.742Z,17.41
2018-08-30T02:29:43.733Z,17.44
2018-08-30T02:30:43.712Z,17.41
2018-08-30T02:31:43.703Z,17.46
2018-08-30T02:32:43.692Z,17.44
2018-08-30T02:33:43.667Z,17.44
2018-08-30T02:34:43.650Z,17.54
2018-08-30T02:35:43.637Z,17.46
2018-08-30T02:36:43.622Z,17.41
2018-08-30T02:37:43.607Z,17.52
2018-08-30T02:38:43.591Z,17.43
2018-08-30T02:39:43.577Z,17.48
2018-08-30T02:40:43.564Z,17.52
2018-08-30T02:41:43.551Z,17.43
2018-08-30T02:42:43.543Z,17.48
2018-08-30T02:43:43.514Z,17.40
2018-08-30T02:44:43.500Z,17.40
2018-08-30T02:45:43.487Z,17.40
2018-08-30T02:46:43.477Z,17.34
2018-08-30T02:47:43.454Z,17.34
2018-08-30T02:48:43.441Z,17.38
2018-08-30T02:49:43.425Z,17.34
2018-08-30T02:50:43.415Z,17.34
2018-08-30T02:51:43.395Z,17.30
2018-08-30T02:52:43.380Z,17.30
2018-08-30T02:53:43.362Z,17.31
2018-08-30T02:54:43.345Z,17.38
2018-08-30T02:55:43.335Z,17.40
2018-08-30T02:56:43.317Z,17.36
2018-08-30T02:57:43.301Z,17.37
2018-08-30T02:58:43.285Z,17.34
2018-08-30T02:59:43.270Z,17.28
2018-08-30T03:00:43.256Z,17.31
2018-08-30T03:01:43.243Z,17.25
2018-08-30T03:02:43.225Z,17.23
2018-08-30T03:03:43.212Z,17.22
2018-08-30T03:04:43.193Z,17.23
2018-08-30T03:05:43.179Z,17.25
2018-08-30T03:06:43.163Z,17.30
2018-08-30T03:07:43.147Z,17.30
2018-08-30T03:08:43.131Z,17.23
2018-08-30T03:09:43.121Z,17.15
2018-08-30T03:10:43.100Z,17.15
2018-08-30T03:11:43.089Z,17.06
2018-08-30T03:12:43.070Z,17.11
2018-08-30T03:13:43.062Z,17.18
2018-08-30T03:14:43.040Z,17.11
2018-08-30T03:15:43.024Z,17.08
2018-08-30T03:16:43.008Z,17.07
2018-08-30T03:17:43.009Z,17.06
2018-08-30T03:18:42.978Z,17.07
2018-08-30T03:19:42.963Z,16.97
2018-08-30T03:20:42.951Z,16.96
2018-08-30T03:21:42.931Z,17.00
2018-08-30T03:22:42.917Z,16.98
2018-08-30T03:23:42.901Z,17.00
2018-08-30T03:24:42.888Z,16.98
2018-08-30T03:25:42.875Z,16.97
2018-08-30T03:26:42.856Z,17.00
2018-08-30T03:27:42.839Z,16.94
2018-08-30T03:28:42.825Z,16.97
2018-08-30T03:29:42.812Z,16.97
2018-08-30T03:30:42.859Z,16.96
2018-08-30T03:31:42.777Z,16.96
2018-08-30T03:32:42.763Z,16.98
2018-08-30T03:33:42.747Z,16.96
2018-08-30T03:34:42.735Z,16.96
2018-08-30T03:35:42.717Z,16.96
2018-08-30T03:36:42.700Z,16.97
2018-08-30T03:37:42.685Z,16.96
2018-08-30T03:38:42.673Z,16.96
2018-08-30T03:39:42.655Z,16.97
2018-08-30T03:40:42.637Z,16.98
2018-08-30T03:41:42.619Z,16.93
2018-08-30T03:42:42.606Z,16.96
2018-08-30T03:43:42.594Z,16.97
2018-08-30T03:44:42.575Z,16.91
2018-08-30T03:45:42.559Z,16.86
2018-08-30T03:46:42.545Z,16.89
2018-08-30T03:47:42.529Z,16.86
2018-08-30T03:48:42.514Z,16.88
2018-08-30T03:49:42.499Z,16.94
2018-08-30T03:50:42.481Z,16.86
2018-08-30T03:51:42.468Z,16.88
2018-08-30T03:52:42.452Z,16.78
2018-08-30T03:53:42.443Z,16.81
2018-08-30T03:54:42.419Z,16.73
2018-08-30T03:55:42.408Z,16.70
2018-08-30T03:56:42.388Z,16.79
2018-08-30T03:57:42.375Z,16.75
2018-08-30T03:58:42.357Z,16.73
2018-08-30T03:59:42.342Z,16.76
2018-08-30T04:00:42.328Z,16.71
2018-08-30T04:01:42.312Z,16.78
2018-08-30T04:02:42.300Z,16.76
2018-08-30T04:03:42.280Z,16.67
2018-08-30T04:04:42.264Z,16.64
2018-08-30T04:05:42.248Z,16.71
2018-08-30T04:06:42.232Z,16.63
2018-08-30T04:07:42.219Z,16.67
2018-08-30T04:08:42.202Z,16.53
2018-08-30T04:09:42.186Z,16.45
2018-08-30T04:10:42.171Z,16.45
2018-08-30T04:11:42.156Z,16.23
2018-08-30T04:12:42.138Z,16.39
2018-08-30T04:13:42.190Z,16.38
2018-08-30T04:14:42.124Z,16.43
2018-08-30T04:15:42.092Z,16.41
2018-08-30T04:16:42.080Z,16.42
2018-08-30T04:17:42.063Z,16.50
2018-08-30T04:18:42.043Z,16.41
2018-08-30T04:19:42.027Z,16.48
2018-08-30T04:20:42.011Z,16.46
2018-08-30T04:21:41.998Z,16.39
2018-08-30T04:22:41.983Z,16.48
2018-08-30T04:23:41.964Z,16.49
2018-08-30T04:24:41.951Z,16.57
2018-08-30T04:25:41.932Z,16.58
2018-08-30T04:26:41.918Z,16.50
2018-08-30T04:27:41.904Z,16.53
2018-08-30T04:28:41.890Z,16.52
2018-08-30T04:29:41.872Z,16.56
2018-08-30T04:30:41.858Z,16.52
2018-08-30T04:31:41.840Z,16.49
2018-08-30T04:32:41.826Z,16.48
2018-08-30T04:33:41.814Z,16.45
2018-08-30T04:34:41.793Z,16.48
2018-08-30T04:35:41.775Z,16.49
2018-08-30T04:36:41.761Z,16.46
2018-08-30T04:37:41.753Z,16.50
2018-08-30T04:38:41.737Z,16.41
2018-08-30T04:39:41.717Z,16.41
2018-08-30T04:40:41.698Z,16.43
2018-08-30T04:41:41.682Z,16.48
2018-08-30T04:42:41.743Z,16.56
2018-08-30T04:43:41.650Z,16.57
2018-08-30T04:44:41.639Z,16.43
2018-08-30T04:45:41.620Z,16.49
2018-08-30T04:46:41.602Z,16.46
2018-08-30T04:47:41.591Z,16.56
2018-08-30T04:48:41.571Z,16.56
2018-08-30T04:49:41.556Z,16.64
2018-08-30T04:50:41.618Z,16.61
2018-08-30T04:51:41.531Z,16.73
2018-08-30T04:52:41.511Z,16.61
2018-08-30T04:53:41.493Z,16.60
2018-08-30T04:54:41.480Z,16.63
2018-08-30T04:55:41.463Z,16.63
2018-08-30T04:56:41.446Z,16.58
2018-08-30T04:57:41.432Z,16.64
2018-08-30T04:58:41.413Z,16.63
2018-08-30T04:59:41.399Z,16.64
2018-08-30T05:00:41.424Z,16.52
2018-08-30T05:01:41.447Z,16.50
2018-08-30T05:02:41.361Z,16.66
2018-08-30T05:03:41.336Z,16.64
2018-08-30T05:04:41.321Z,16.66
2018-08-30T05:05:41.304Z,16.75
2018-08-30T05:06:41.291Z,16.75
2018-08-30T05:07:41.273Z,16.78
2018-08-30T05:08:41.257Z,16.79
2018-08-30T05:09:41.242Z,16.89
2018-08-30T05:10:41.228Z,16.88
2018-08-30T05:11:41.215Z,16.97
2018-08-30T05:12:41.214Z,16.98
2018-08-30T05:13:41.183Z,16.98
2018-08-30T05:14:41.164Z,17.00
2018-08-30T05:15:41.149Z,16.96
2018-08-30T05:16:41.228Z,16.89
2018-08-30T05:17:41.116Z,17.06
2018-08-30T05:18:41.111Z,17.06
2018-08-30T05:19:41.088Z,17.12
2018-08-30T05:20:41.071Z,17.21
2018-08-30T05:21:41.057Z,17.08
2018-08-30T05:22:41.039Z,17.18
2018-08-30T05:23:41.023Z,17.28
2018-08-30T05:24:41.008Z,17.40
2018-08-30T05:25:40.994Z,17.38
2018-08-30T05:26:40.979Z,17.43
2018-08-30T05:27:40.964Z,17.46
2018-08-30T05:28:40.959Z,17.48
2018-08-30T05:29:40.975Z,17.54
2018-08-30T05:30:40.914Z,17.56
2018-08-30T05:31:40.904Z,17.49
2018-08-30T05:32:40.887Z,17.55
2018-08-30T05:33:40.871Z,17.58
2018-08-30T05:34:40.855Z,17.54
2018-08-30T05:35:40.870Z,17.74
2018-08-30T05:36:40.826Z,17.70
2018-08-30T05:37:40.811Z,17.74
2018-08-30T05:38:40.793Z,17.78
2018-08-30T05:39:40.780Z,17.87
2018-08-30T05:40:40.763Z,17.87
2018-08-30T05:41:40.751Z,17.93
2018-08-30T05:42:40.734Z,17.99
2018-08-30T05:43:40.719Z,17.96
2018-08-30T05:44:40.759Z,17.97
2018-08-30T05:45:40.691Z,18.08
2018-08-30T05:46:40.672Z,18.15
2018-08-30T05:47:40.657Z,18.27
2018-08-30T05:48:40.642Z,18.26
2018-08-30T05:49:40.634Z,18.18
2018-08-30T05:50:40.612Z,18.20
2018-08-30T05:51:40.598Z,18.21
2018-08-30T05:52:40.583Z,18.14
2018-08-30T05:53:40.568Z,18.21
2018-08-30T05:54:40.551Z,18.32
2018-08-30T05:55:40.539Z,18.26
2018-08-30T05:56:40.554Z,18.29
2018-08-30T05:57:40.509Z,18.32
2018-08-30T05:58:40.494Z,18.42
2018-08-30T05:59:40.481Z,18.30
2018-08-30T06:00:40.463Z,18.39
2018-08-30T06:01:40.449Z,18.39
2018-08-30T06:02:40.436Z,18.50
2018-08-30T06:03:40.418Z,18.48
2018-08-30T06:04:40.408Z,18.50
2018-08-30T06:05:40.392Z,18.52
2018-08-30T06:06:40.376Z,18.57
2018-08-30T06:07:40.359Z,18.58
2018-08-30T06:08:40.346Z,18.58
2018-08-30T06:09:40.334Z,18.63
2018-08-30T06:10:40.365Z,18.60
2018-08-30T06:11:40.303Z,18.66
2018-08-30T06:12:40.287Z,18.60
2018-08-30T06:13:40.323Z,18.75
2018-08-30T06:14:40.258Z,18.75
2018-08-30T06:15:40.243Z,18.78
2018-08-30T06:16:40.229Z,18.80
2018-08-30T06:17:40.218Z,18.90
2018-08-30T06:18:40.201Z,18.84
2018-08-30T06:19:40.182Z,18.90
2018-08-30T06:20:40.181Z,18.94
2018-08-30T06:21:40.153Z,18.99
2018-08-30T06:22:40.139Z,19.07
2018-08-30T06:23:40.131Z,19.18
2018-08-30T06:24:40.109Z,19.16
2018-08-30T06:25:40.101Z,19.31
2018-08-30T06:26:40.122Z,19.33
2018-08-30T06:27:40.073Z,19.40
2018-08-30T06:28:40.054Z,19.39
2018-08-30T06:29:40.040Z,19.50
2018-08-30T06:30:40.025Z,19.50
2018-08-30T06:31:40.013Z,19.58
2018-08-30T06:32:40.015Z,19.65
2018-08-30T06:33:39.984Z,19.71
2018-08-30T06:34:40.000Z,19.74
2018-08-30T06:35:39.953Z,19.80
2018-08-30T06:36:39.942Z,19.83
2018-08-30T06:37:39.926Z,19.86
2018-08-30T06:38:40.069Z,19.94
2018-08-30T06:39:39.899Z,19.95
2018-08-30T06:40:39.885Z,19.95
2018-08-30T06:41:39.872Z,19.96
2018-08-30T06:42:39.858Z,19.98
2018-08-30T06:43:39.853Z,19.99
2018-08-30T06:44:39.832Z,20.06
2018-08-30T06:45:39.817Z,20.08
2018-08-30T06:46:39.805Z,20.08
2018-08-30T06:47:39.792Z,20.17
2018-08-30T06:48:39.902Z,20.08
2018-08-30T06:49:39.769Z,20.23
2018-08-30T06:50:39.751Z,20.20
2018-08-30T06:51:39.734Z,20.31
2018-08-30T06:52:39.721Z,20.21
2018-08-30T06:53:39.717Z,20.18
2018-08-30T06:54:39.701Z,20.29
2018-08-30T06:55:39.681Z,20.24
2018-08-30T06:56:39.671Z,20.21
2018-08-30T06:57:39.657Z,20.29
2018-08-30T06:58:39.640Z,20.21
2018-08-30T06:59:39.627Z,20.20
2018-08-30T07:00:39.615Z,20.26
2018-08-30T07:01:39.602Z,20.20
2018-08-30T07:02:39.594Z,20.32
2018-08-30T07:03:39.579Z,20.26
2018-08-30T07:04:39.564Z,20.23
2018-08-30T07:05:39.547Z,20.21
2018-08-30T07:06:39.541Z,20.21
2018-08-30T07:07:39.526Z,20.21
2018-08-30T07:08:39.510Z,20.23
2018-08-30T07:09:39.494Z,20.21
2018-08-30T07:10:39.482Z,20.24
2018-08-30T07:11:39.467Z,20.23
2018-08-30T07:12:39.456Z,20.20
2018-08-30T07:13:39.442Z,20.28
2018-08-30T07:14:39.479Z,20.24
2018-08-30T07:15:39.418Z,20.23
2018-08-30T07:16:39.406Z,20.21
2018-08-30T07:17:39.390Z,20.21
2018-08-30T07:18:39.373Z,20.23
2018-08-30T07:19:39.370Z,20.26
2018-08-30T07:20:39.350Z,20.21
2018-08-30T07:21:39.336Z,20.29
2018-08-30T07:22:39.322Z,20.35
2018-08-30T07:23:39.309Z,20.36
2018-08-30T07:24:39.295Z,20.20
2018-08-30T07:25:39.286Z,20.31
2018-08-30T07:26:39.268Z,20.32
2018-08-30T07:27:39.255Z,20.35
2018-08-30T07:28:39.328Z,20.36
2018-08-30T07:29:39.229Z,20.31
2018-08-30T07:30:39.221Z,20.36
2018-08-30T07:31:39.201Z,20.39
2018-08-30T07:32:39.189Z,20.36
2018-08-30T07:33:39.183Z,20.41
2018-08-30T07:34:39.227Z,20.51
2018-08-30T07:35:39.147Z,20.55
2018-08-30T07:36:39.134Z,20.50
2018-08-30T07:37:39.132Z,20.59
2018-08-30T07:38:39.107Z,20.64
2018-08-30T07:39:39.099Z,20.62
2018-08-30T07:40:39.081Z,20.62
2018-08-30T07:41:39.069Z,20.70
2018-08-30T07:42:39.054Z,20.66
2018-08-30T07:43:39.042Z,20.69
2018-08-30T07:44:39.201Z,20.70
2018-08-30T07:45:39.020Z,20.66
2018-08-30T07:46:39.002Z,20.66
2018-08-30T07:47:38.989Z,20.76
2018-08-30T07:48:38.984Z,20.69
2018-08-30T07:49:38.965Z,20.76
2018-08-30T07:50:38.957Z,20.64
2018-08-30T07:51:38.935Z,20.64
2018-08-30T07:52:38.923Z,20.74
2018-08-30T07:53:38.916Z,20.73
2018-08-30T07:54:38.976Z,20.77
2018-08-30T07:55:38.890Z,20.82
2018-08-30T07:56:38.870Z,20.84
2018-08-30T07:57:38.859Z,20.92
2018-08-30T07:58:38.845Z,20.87
2018-08-30T07:59:38.834Z,20.88
2018-08-30T08:00:38.820Z,20.84
2018-08-30T08:01:38.808Z,20.87
2018-08-30T08:02:38.792Z,20.92
2018-08-30T08:03:38.778Z,20.84
2018-08-30T08:04:38.766Z,20.88
2018-08-30T08:05:38.755Z,20.92
2018-08-30T08:06:38.739Z,20.91
2018-08-30T08:07:38.727Z,20.97
2018-08-30T08:08:38.715Z,20.98
2018-08-30T08:09:38.702Z,20.92
2018-08-30T08:10:38.688Z,21.01
2018-08-30T08:11:38.677Z,20.97
2018-08-30T08:12:38.706Z,21.03
2018-08-30T08:13:38.650Z,20.97
2018-08-30T08:14:38.635Z,20.92
2018-08-30T08:15:38.622Z,20.98
2018-08-30T08:16:38.613Z,20.99
2018-08-30T08:17:38.597Z,20.98
2018-08-30T08:18:38.583Z,20.98
2018-08-30T08:19:38.572Z,20.94
2018-08-30T08:20:38.562Z,20.95
2018-08-30T08:21:38.546Z,20.92
2018-08-30T08:22:38.531Z,20.97
2018-08-30T08:23:38.519Z,20.97
2018-08-30T08:24:38.518Z,20.98
2018-08-30T08:25:38.496Z,21.01
2018-08-30T08:26:38.482Z,21.03
2018-08-30T08:27:38.469Z,20.95
2018-08-30T08:28:38.456Z,21.04
2018-08-30T08:29:38.440Z,20.99
2018-08-30T08:30:38.428Z,20.95
2018-08-30T08:31:38.415Z,20.94
2018-08-30T08:32:38.406Z,20.92
2018-08-30T08:33:38.389Z,20.84
2018-08-30T08:34:38.377Z,20.77
2018-08-30T08:35:38.364Z,20.79
2018-08-30T08:36:38.351Z,20.82
2018-08-30T08:37:38.340Z,20.76
2018-08-30T08:38:38.326Z,20.79
2018-08-30T08:39:38.313Z,20.76
2018-08-30T08:40:38.298Z,20.72
2018-08-30T08:41:38.287Z,20.70
2018-08-30T08:42:38.275Z,20.66
2018-08-30T08:43:38.268Z,20.48
2018-08-30T08:44:38.248Z,20.48
2018-08-30T08:45:38.233Z,20.39
2018-08-30T08:46:38.221Z,20.32
2018-08-30T08:47:38.210Z,20.33
2018-08-30T08:48:38.194Z,20.35
2018-08-30T08:49:38.184Z,20.35
2018-08-30T08:50:38.175Z,20.33
2018-08-30T08:51:38.154Z,20.32
2018-08-30T08:52:38.145Z,20.38
2018-08-30T08:53:38.155Z,20.32
2018-08-30T08:54:38.118Z,20.47
2018-08-30T08:55:38.104Z,20.38
2018-08-30T08:56:38.094Z,20.35
2018-08-30T08:57:38.075Z,20.28
2018-08-30T08:58:38.107Z,20.31
2018-08-30T08:59:38.050Z,20.39
2018-08-30T09:00:38.037Z,20.42
2018-08-30T09:01:38.026Z,20.36
2018-08-30T09:02:38.010Z,20.36
2018-08-30T09:03:37.997Z,20.41
2018-08-30T09:04:37.985Z,20.38
2018-08-30T09:05:37.972Z,20.41
2018-08-30T09:06:37.956Z,20.36
2018-08-30T09:07:38.074Z,20.36
2018-08-30T09:08:37.932Z,20.42
2018-08-30T09:09:37.917Z,20.42
2018-08-30T09:10:37.906Z,20.35
2018-08-30T09:11:37.898Z,20.43
2018-08-30T09:12:37.878Z,20.35
2018-08-30T09:13:37.881Z,20.43
2018-08-30T09:14:37.851Z,20.33
2018-08-30T09:15:37.840Z,20.39
2018-08-30T09:16:37.826Z,20.39
2018-08-30T09:17:37.814Z,20.39
2018-08-30T09:18:37.799Z,20.39
2018-08-30T09:19:37.783Z,20.38
2018-08-30T09:20:37.771Z,20.32
2018-08-30T09:21:37.756Z,20.28
2018-08-30T09:22:37.749Z,20.23
2018-08-30T09:23:37.739Z,20.14
2018-08-30T09:24:37.719Z,20.10
2018-08-30T09:25:37.704Z,20.03
2018-08-30T09:26:37.745Z,20.11
2018-08-30T09:27:37.678Z,19.98
2018-08-30T09:28:37.670Z,19.98
2018-08-30T09:29:37.653Z,19.99
2018-08-30T09:30:37.640Z,19.99
2018-08-30T09:31:37.624Z,19.94
2018-08-30T09:32:37.611Z,19.96
2018-08-30T09:33:37.601Z,19.96
2018-08-30T09:34:37.589Z,19.80
2018-08-30T09:35:37.569Z,19.94
2018-08-30T09:36:37.560Z,19.84
2018-08-30T09:37:37.544Z,19.81
2018-08-30T09:38:37.531Z,19.76
2018-08-30T09:39:37.517Z,19.58
2018-08-30T09:40:37.503Z,19.58
2018-08-30T09:41:37.490Z,19.54
2018-08-30T09:42:37.477Z,19.44
2018-08-30T09:43:37.467Z,19.44
2018-08-30T09:44:37.495Z,19.40
2018-08-30T09:45:37.435Z,19.37
2018-08-30T09:46:37.421Z,19.33
2018-08-30T09:47:37.404Z,19.26
2018-08-30T09:48:37.402Z,19.21
2018-08-30T09:49:37.435Z,19.19
2018-08-30T09:50:37.369Z,19.02
2018-08-30T09:51:37.359Z,19.07
2018-08-30T09:52:37.339Z,19.00
2018-08-30T09:53:37.328Z,18.99
2018-08-30T09:54:37.310Z,18.91
2018-08-30T09:55:37.323Z,18.80
2018-08-30T09:56:37.345Z,18.84
2018-08-30T09:57:37.359Z,18.91
2018-08-30T09:58:37.256Z,18.81
2018-08-30T09:59:37.244Z,18.75
2018-08-30T10:00:37.225Z,18.75
2018-08-30T10:01:37.218Z,18.67
2018-08-30T10:02:37.197Z,18.67
2018-08-30T10:03:37.227Z,18.72
2018-08-30T10:04:37.211Z,18.67
2018-08-30T10:05:37.155Z,18.65
2018-08-30T10:06:37.142Z,18.70
2018-08-30T10:07:37.126Z,18.67
2018-08-30T10:08:37.114Z,18.63
2018-08-30T10:09:37.101Z,18.54
2018-08-30T10:10:37.083Z,18.60
2018-08-30T10:11:37.068Z,18.63
2018-08-30T10:12:37.082Z,18.58
2018-08-30T10:13:37.040Z,18.66
2018-08-30T10:14:37.026Z,18.54
2018-08-30T10:15:37.011Z,18.57
2018-08-30T10:16:36.996Z,18.62
2018-08-30T10:17:36.983Z,18.65
2018-08-30T10:18:36.972Z,18.70
2018-08-30T10:19:36.954Z,18.70
2018-08-30T10:20:36.942Z,18.65
2018-08-30T10:21:36.983Z,18.57
2018-08-30T10:22:36.915Z,18.57
2018-08-30T10:23:36.895Z,18.62
2018-08-30T10:24:36.879Z,18.57
2018-08-30T10:25:36.865Z,18.65
2018-08-30T10:26:36.850Z,18.60
2018-08-30T10:27:36.837Z,18.58
2018-08-30T10:28:36.821Z,18.70
2018-08-30T10:29:36.807Z,18.65
2018-08-30T10:30:36.792Z,18.66
2018-08-30T10:31:36.924Z,18.67
2018-08-30T10:32:36.766Z,18.62
2018-08-30T10:33:36.749Z,18.63
2018-08-30T10:34:36.759Z,18.63
2018-08-30T10:35:36.725Z,18.76
2018-08-30T10:36:36.706Z,18.69
2018-08-30T10:37:36.692Z,18.72
2018-08-30T10:38:36.675Z,18.81
2018-08-30T10:39:36.666Z,18.76
2018-08-30T10:40:36.647Z,18.78
2018-08-30T10:41:36.644Z,18.84
2018-08-30T10:42:36.619Z,18.88
2018-08-30T10:43:36.602Z,18.95
2018-08-30T10:44:36.590Z,18.85
2018-08-30T10:45:36.586Z,18.82
2018-08-30T10:46:36.560Z,18.92
2018-08-30T10:47:36.548Z,18.84
2018-08-30T10:48:36.531Z,18.92
2018-08-30T10:49:36.666Z,18.84
2018-08-30T10:50:36.501Z,18.90
2018-08-30T10:51:36.494Z,18.92
2018-08-30T10:52:36.473Z,18.84
2018-08-30T10:53:36.457Z,18.92
2018-08-30T10:54:36.444Z,18.92
2018-08-30T10:55:36.430Z,18.82
2018-08-30T10:56:36.416Z,18.91
2018-08-30T10:57:36.401Z,18.88
2018-08-30T10:58:36.390Z,18.85
2018-08-30T10:59:36.371Z,18.81
2018-08-30T11:00:36.358Z,18.88
2018-08-30T11:01:36.344Z,18.90
2018-08-30T11:02:36.328Z,18.87
2018-08-30T11:03:36.313Z,18.91
2018-08-30T11:04:36.304Z,18.85
2018-08-30T11:05:36.286Z,18.82
2018-08-30T11:06:36.274Z,18.91
2018-08-30T11:07:36.254Z,18.85
2018-08-30T11:08:36.242Z,18.81
2018-08-30T11:09:36.232Z,18.91
2018-08-30T11:10:36.219Z,18.92
2018-08-30T11:11:36.197Z,18.88
2018-08-30T11:12:36.183Z,18.98
2018-08-30T11:13:36.294Z,18.88
2018-08-30T11:14:36.155Z,18.94
2018-08-30T11:15:36.139Z,19.13
2018-08-30T11:16:36.127Z,19.06
2018-08-30T11:17:36.109Z,19.16
2018-08-30T11:18:36.097Z,19.23
2018-08-30T11:19:36.082Z,19.28
2018-08-30T11:20:36.066Z,19.28
2018-08-30T11:21:36.056Z,19.33
2018-08-30T11:22:36.037Z,19.36
2018-08-30T11:23:36.055Z,19.40
2018-08-30T11:24:36.080Z,19.36
2018-08-30T11:25:36.005Z,19.28
2018-08-30T11:26:35.981Z,19.32
2018-08-30T11:27:35.968Z,19.39
2018-08-30T11:28:35.953Z,19.41
2018-08-30T11:29:35.938Z,19.33
2018-08-30T11:30:35.928Z,19.39
2018-08-30T11:31:35.913Z,19.41
2018-08-30T11:32:35.896Z,19.39
2018-08-30T11:33:35.885Z,19.37
2018-08-30T11:34:35.865Z,19.46
2018-08-30T11:35:35.852Z,19.43
2018-08-30T11:36:35.839Z,19.39
2018-08-30T11:37:35.914Z,19.44
2018-08-30T11:38:35.813Z,19.40
2018-08-30T11:39:35.795Z,19.44
2018-08-30T11:40:35.782Z,19.46
2018-08-30T11:41:35.956Z,19.50
2018-08-30T11:42:35.753Z,19.44
2018-08-30T11:43:35.739Z,19.43
2018-08-30T11:44:35.724Z,19.41
2018-08-30T11:45:35.709Z,19.44
2018-08-30T11:46:35.697Z,19.44
2018-08-30T11:47:35.680Z,19.40
2018-08-30T11:48:35.669Z,19.32
2018-08-30T11:49:35.655Z,19.36
2018-08-30T11:50:35.642Z,19.36
2018-08-30T11:51:35.624Z,19.32
2018-08-30T11:52:35.651Z,19.39
2018-08-30T11:53:35.595Z,19.39
2018-08-30T11:54:35.581Z,19.37
2018-08-30T11:55:35.567Z,19.31
2018-08-30T11:56:35.557Z,19.29
2018-08-30T11:57:35.548Z,19.32
2018-08-30T11:58:35.529Z,19.28
2018-08-30T11:59:35.510Z,19.31
2018-08-30T12:00:35.497Z,19.29
2018-08-30T12:01:35.482Z,19.32
2018-08-30T12:02:35.468Z,19.29
2018-08-30T12:03:35.454Z,19.39
2018-08-30T12:04:35.440Z,19.32
2018-08-30T12:05:35.427Z,19.39
2018-08-30T12:06:35.417Z,19.36
2018-08-30T12:07:35.396Z,19.50
2018-08-30T12:08:35.385Z,19.43
2018-08-30T12:09:35.370Z,19.51
2018-08-30T12:10:35.432Z,19.50
2018-08-30T12:11:35.444Z,19.51
2018-08-30T12:12:35.326Z,19.54
2018-08-30T12:13:35.314Z,19.51
2018-08-30T12:14:35.299Z,19.50
2018-08-30T12:15:35.282Z,19.59
2018-08-30T12:16:35.270Z,19.59
2018-08-30T12:17:35.258Z,19.59
2018-08-30T12:18:35.245Z,19.68
2018-08-30T12:19:35.229Z,19.74
2018-08-30T12:20:35.248Z,19.80
2018-08-30T12:21:35.200Z,19.83
2018-08-30T12:22:35.192Z,19.98
2018-08-30T12:23:35.177Z,19.99
2018-08-30T12:24:35.160Z,20.17
2018-08-30T12:25:35.155Z,20.21
2018-08-30T12:26:35.183Z,20.18
2018-08-30T12:27:35.123Z,20.23
2018-08-30T12:28:35.218Z,20.18
2018-08-30T12:29:35.098Z,20.32
2018-08-30T12:30:35.124Z,20.35
2018-08-30T12:31:35.096Z,20.28
2018-08-30T12:32:35.154Z,20.36
2018-08-30T12:33:35.129Z,20.36
2018-08-30T12:34:35.091Z,20.38
2018-08-30T12:35:35.077Z,20.39
2018-08-30T12:36:34.995Z,20.35
2018-08-30T12:37:35.004Z,20.35
2018-08-30T12:38:35.009Z,20.35
2018-08-30T12:39:34.961Z,20.32
2018-08-30T12:40:34.941Z,20.36
2018-08-30T12:41:34.971Z,20.32
2018-08-30T12:42:34.988Z,20.26
2018-08-30T12:43:35.002Z,20.33
2018-08-30T12:44:34.911Z,20.36
2018-08-30T12:45:34.901Z,20.43
2018-08-30T12:46:34.888Z,20.38
2018-08-30T12:47:34.845Z,20.39
2018-08-30T12:48:34.860Z,20.36
2018-08-30T12:49:34.839Z,20.35
2018-08-30T12:50:35.012Z,20.32
2018-08-30T12:51:35.067Z,20.35
2018-08-30T12:52:34.901Z,20.28
2018-08-30T12:53:34.857Z,20.33
2018-08-30T12:54:34.844Z,20.38
2018-08-30T12:55:34.886Z,20.38
2018-08-30T12:56:34.807Z,20.41
2018-08-30T12:57:34.859Z,20.35
2018-08-30T12:58:34.853Z,20.29
2018-08-30T12:59:34.786Z,20.33
2018-08-30T13:00:34.839Z,20.36
2018-08-30T13:01:34.782Z,20.33
2018-08-30T13:02:34.816Z,20.38
2018-08-30T13:03:34.817Z,20.33
2018-08-30T13:04:35.112Z,20.41