createdAt,value
2023-10-03T00:00:52.699Z,0.00
2023-10-03T00:01:52.559Z,0.00
2023-10-03T00:02:52.622Z,0.00
2023-10-03T00:03:52.532Z,0.00
2023-10-03T00:04:52.305Z,0.00
2023-10-03T00:05:52.288Z,0.00
2023-10-03T00:06:52.137Z,0.00
2023-10-03T00:07:52.049Z,0.00
2023-10-03T00:08:51.999Z,0.00
2023-10-03T00:09:51.870Z,0.00
2023-10-03T00:10:51.797Z,0.00
2023-10-03T00:11:51.720Z,0.00
2023-10-03T00:12:51.622Z,0.00
2023-10-03T00:13:51.580Z,0.00
2023-10-03T00:14:51.515Z,0.00
2023-10-03T00:15:51.416Z,0.00
2023-10-03T00:16:51.330Z,0.00
2023-10-03T00:17:51.213Z,0.00
2023-10-03T00:18:51.120Z,0.00
2023-10-03T00:19:51.072Z,0.00
2023-10-03T00:20:50.975Z,0.00
2023-10-03T00:21:50.858Z,0.00
2023-10-03T00:22:50.789Z,0.00
2023-10-03T00:23:50.691Z,0.00
2023-10-03T00:24:50.592Z,0.00
2023-10-03T00:25:50.511Z,0.00
2023-10-03T00:26:50.522Z,0.00
2023-10-03T00:27:50.357Z,0.00
2023-10-03T00:28:50.284Z,0.00
2023-10-03T00:29:50.230Z,0.00
2023-10-03T00:30:50.193Z,0.00
2023-10-03T00:31:49.998Z,0.00
2023-10-03T00:32:50.099Z,0.00
2023-10-03T00:33:49.838Z,0.00
2023-10-03T00:34:49.747Z,0.00
2023-10-03T00:35:49.802Z,0.00
2023-10-03T00:36:49.585Z,0.00
2023-10-03T00:37:49.491Z,0.00
2023-10-03T00:38:49.471Z,0.00
2023-10-03T00:39:49.323Z,0.00
2023-10-03T00:40:49.258Z,0.00
2023-10-03T00:41:49.192Z,0.00
2023-10-03T00:42:49.078Z,0.00
2023-10-03T00:43:49.003Z,0.00
2023-10-03T00:44:48.935Z,0.00
2023-10-03T00:45:48.812Z,0.00
2023-10-03T00:46:48.765Z,0.00
2023-10-03T00:47:48.780Z,0.00
2023-10-03T00:48:48.586Z,0.00
2023-10-03T00:49:48.492Z,0.00
2023-10-03T00:50:48.463Z,0.00
2023-10-03T00:51:48.302Z,0.00
2023-10-03T00:52:48.223Z,0.00
2023-10-03T00:53:48.138Z,0.00
2023-10-03T00:54:48.053Z,0.00
2023-10-03T00:55:47.966Z,0.00
2023-10-03T00:56:47.950Z,0.00
2023-10-03T00:57:47.793Z,0.00
2023-10-03T00:58:47.716Z,0.00
2023-10-03T00:59:47.666Z,0.00
2023-10-03T01:00:47.603Z,0.00
2023-10-03T01:01:47.497Z,0.00
2023-10-03T01:02:47.551Z,0.00
2023-10-03T01:03:47.417Z,0.00
2023-10-03T01:04:47.247Z,0.00
2023-10-03T01:05:47.131Z,0.00
2023-10-03T01:06:47.034Z,0.00
2023-10-03T01:07:46.948Z,0.00
2023-10-03T01:08:46.927Z,0.00
2023-10-03T01:09:46.800Z,0.00
2023-10-03T01:10:46.700Z,0.00
2023-10-03T01:11:46.649Z,0.00
2023-10-03T01:12:46.564Z,0.00
2023-10-03T01:13:46.440Z,0.00
2023-10-03T01:14:46.379Z,0.00
2023-10-03T01:15:46.286Z,0.00
2023-10-03T01:16:46.219Z,0.00
2023-10-03T01:17:46.250Z,0.00
2023-10-03T01:18:46.028Z,0.00
2023-10-03T01:19:45.936Z,0.00
2023-10-03T01:20:45.869Z,0.00
2023-10-03T01:21:45.765Z,0.00
2023-10-03T01:22:45.686Z,0.00
2023-10-03T01:23:45.623Z,0.00
2023-10-03T01:24:45.540Z,0.00
2023-10-03T01:25:45.429Z,0.00
2023-10-03T01:26:45.453Z,0.00
2023-10-03T01:27:45.260Z,0.00
2023-10-03T01:28:45.202Z,0.00
2023-10-03T01:29:45.117Z,0.00
2023-10-03T01:30:45.042Z,0.00
2023-10-03T01:31:44.923Z,0.00
2023-10-03T01:32:44.905Z,0.00
2023-10-03T01:33:44.753Z,0.00
2023-10-03T01:34:44.668Z,0.00
2023-10-03T01:35:44.620Z,0.00
2023-10-03T01:36:44.505Z,0.00
2023-10-03T01:37:44.418Z,0.00
2023-10-03T01:38:44.351Z,0.00
2023-10-03T01:39:44.254Z,0.00
2023-10-03T01:40:44.189Z,0.00
2023-10-03T01:41:44.263Z,0.00
2023-10-03T01:42:43.994Z,0.00
2023-10-03T01:43:43.914Z,0.00
2023-10-03T01:44:43.881Z,0.00
2023-10-03T01:45:43.775Z,0.00
2023-10-03T01:46:43.708Z,0.00
2023-10-03T01:47:43.690Z,0.00
2023-10-03T01:48:43.493Z,0.00
2023-10-03T01:49:43.411Z,0.00
2023-10-03T01:50:43.412Z,0.00
2023-10-03T01:51:43.243Z,0.00
2023-10-03T01:52:43.164Z,0.00
2023-10-03T01:53:43.136Z,0.00
2023-10-03T01:54:43.003Z,0.00
2023-10-03T01:55:42.900Z,0.00
2023-10-03T01:56:43.025Z,0.00
2023-10-03T01:57:42.747Z,0.00
2023-10-03T01:58:42.659Z,0.00
2023-10-03T01:59:42.608Z,0.00
2023-10-03T02:00:42.485Z,0.00
2023-10-03T02:01:42.471Z,0.00
2023-10-03T02:02:42.409Z,0.00
2023-10-03T02:03:42.403Z,0.00
2023-10-03T02:04:42.151Z,0.00
2023-10-03T02:05:42.099Z,0.00
2023-10-03T02:06:41.980Z,0.00
2023-10-03T02:07:42.754Z,0.00
2023-10-03T02:08:41.892Z,0.00
2023-10-03T02:09:41.745Z,0.00
2023-10-03T02:10:41.638Z,0.00
2023-10-03T02:11:41.644Z,0.00
2023-10-03T02:12:41.488Z,0.00
2023-10-03T02:13:41.432Z,0.00
2023-10-03T02:14:41.343Z,0.00
2023-10-03T02:15:41.261Z,0.00
2023-10-03T02:16:41.188Z,0.00
2023-10-03T02:17:41.094Z,0.00
2023-10-03T02:18:40.990Z,0.00
2023-10-03T02:19:40.889Z,0.00
2023-10-03T02:20:40.811Z,0.00
2023-10-03T02:21:40.711Z,0.00
2023-10-03T02:22:40.657Z,0.00
2023-10-03T02:23:40.605Z,0.00
2023-10-03T02:24:40.481Z,0.00
2023-10-03T02:25:40.422Z,0.00
2023-10-03T02:26:40.303Z,0.00
2023-10-03T02:27:40.292Z,0.00
2023-10-03T02:28:40.247Z,0.00
2023-10-03T02:29:40.058Z,0.00
2023-10-03T02:30:39.961Z,0.00
2023-10-03T02:31:39.882Z,0.00
2023-10-03T02:32:39.841Z,0.00
2023-10-03T02:33:39.731Z,0.00
2023-10-03T02:34:39.632Z,0.00
2023-10-03T02:35:39.668Z,0.00
2023-10-03T02:36:39.453Z,0.00
2023-10-03T02:37:39.371Z,0.00
2023-10-03T02:38:39.343Z,0.00
2023-10-03T02:39:39.226Z,0.00
2023-10-03T02:40:39.137Z,0.00
2023-10-03T02:41:40.632Z,0.00
2023-10-03T02:42:38.957Z,0.00
2023-10-03T02:43:38.870Z,0.00
2023-10-03T02:44:38.878Z,0.00
2023-10-03T02:45:38.713Z,0.00
2023-10-03T02:46:38.628Z,0.00
2023-10-03T02:47:38.620Z,0.00
2023-10-03T02:48:38.485Z,0.00
2023-10-03T02:49:38.406Z,0.00
2023-10-03T02:50:38.304Z,0.00
2023-10-03T02:51:38.191Z,0.00
2023-10-03T02:52:38.110Z,0.00
2023-10-03T02:53:38.178Z,0.00
2023-10-03T02:54:37.941Z,0.00
2023-10-03T02:55:37.873Z,0.00
2023-10-03T02:56:37.800Z,0.00
2023-10-03T02:57:37.715Z,0.00
2023-10-03T02:58:37.611Z,0.00
2023-10-03T02:59:37.568Z,0.00
2023-10-03T03:00:37.471Z,0.00
2023-10-03T03:01:37.363Z,0.00
2023-10-03T03:02:37.418Z,0.00
2023-10-03T03:03:37.300Z,0.00
2023-10-03T03:04:37.111Z,0.00
2023-10-03T03:05:37.049Z,0.00
2023-10-03T03:06:36.980Z,0.00
2023-10-03T03:07:36.853Z,0.00
2023-10-03T03:08:36.830Z,0.00
2023-10-03T03:09:36.698Z,0.00
2023-10-03T03:10:36.602Z,0.00
2023-10-03T03:11:36.563Z,0.00
2023-10-03T03:12:36.441Z,0.00
2023-10-03T03:13:36.371Z,0.00
2023-10-03T03:14:36.317Z,0.00
2023-10-03T03:15:36.191Z,0.00
2023-10-03T03:16:36.102Z,0.00
2023-10-03T03:17:36.098Z,0.00
2023-10-03T03:18:35.941Z,0.00
2023-10-03T03:19:35.910Z,0.00
2023-10-03T03:20:35.842Z,0.00
2023-10-03T03:21:35.676Z,0.00
2023-10-03T03:22:35.621Z,0.00
2023-10-03T03:23:35.613Z,0.00
2023-10-03T03:24:35.615Z,0.00
2023-10-03T03:25:35.343Z,0.00
2023-10-03T03:26:35.270Z,0.00
2023-10-03T03:27:35.235Z,0.00
2023-10-03T03:28:35.100Z,0.00
2023-10-03T03:29:35.037Z,0.00
2023-10-03T03:30:34.928Z,0.00
2023-10-03T03:31:34.878Z,0.00
2023-10-03T03:32:34.818Z,0.00
2023-10-03T03:33:34.813Z,0.00
2023-10-03T03:34:34.630Z,0.00
2023-10-03T03:35:34.561Z,0.00
2023-10-03T03:36:34.430Z,0.00
2023-10-03T03:37:34.355Z,0.00
2023-10-03T03:38:34.296Z,0.00
2023-10-03T03:39:34.188Z,0.00
2023-10-03T03:40:34.090Z,0.00
2023-10-03T03:41:34.039Z,0.00
2023-10-03T03:42:33.965Z,0.00
2023-10-03T03:43:33.889Z,0.00
2023-10-03T03:44:33.799Z,0.00
2023-10-03T03:45:33.721Z,0.00
2023-10-03T03:46:33.600Z,0.00
2023-10-03T03:47:33.584Z,0.00
2023-10-03T03:48:33.471Z,0.00
2023-10-03T03:49:33.340Z,0.00
2023-10-03T03:50:35.426Z,0.00
2023-10-03T03:51:33.200Z,0.00
2023-10-03T03:52:33.098Z,0.00
2023-10-03T03:53:33.066Z,0.00
2023-10-03T03:54:32.952Z,0.00
2023-10-03T03:55:32.840Z,0.00
2023-10-03T03:56:32.794Z,0.00
2023-10-03T03:57:32.714Z,0.00
2023-10-03T03:58:32.602Z,0.00
2023-10-03T03:59:32.523Z,0.00
2023-10-03T04:00:32.428Z,0.00
2023-10-03T04:01:32.383Z,0.00
2023-10-03T04:02:32.299Z,0.00
2023-10-03T04:03:32.310Z,0.00
2023-10-03T04:04:32.114Z,0.00
2023-10-03T04:05:32.043Z,0.00
2023-10-03T04:06:31.935Z,0.00
2023-10-03T04:07:31.848Z,0.00
2023-10-03T04:08:31.787Z,0.00
2023-10-03T04:09:31.693Z,0.00
2023-10-03T04:10:31.608Z,0.00
2023-10-03T04:11:31.546Z,0.00
2023-10-03T04:12:31.426Z,0.00
2023-10-03T04:13:31.333Z,0.00
2023-10-03T04:14:31.288Z,0.00
2023-10-03T04:15:31.163Z,0.00
2023-10-03T04:16:31.089Z,0.00
2023-10-03T04:17:31.093Z,0.00
2023-10-03T04:18:31.028Z,0.00
2023-10-03T04:19:30.834Z,0.00
2023-10-03T04:20:30.784Z,0.00
2023-10-03T04:21:30.661Z,0.00
2023-10-03T04:22:30.583Z,0.00
2023-10-03T04:23:30.596Z,0.00
2023-10-03T04:24:30.467Z,0.00
2023-10-03T04:25:30.358Z,0.00
2023-10-03T04:26:30.269Z,0.00
2023-10-03T04:27:30.168Z,0.00
2023-10-03T04:28:30.088Z,0.00
2023-10-03T04:29:30.058Z,0.00
2023-10-03T04:30:29.911Z,0.00
2023-10-03T04:31:29.897Z,0.00
2023-10-03T04:32:29.832Z,0.00
2023-10-03T04:33:29.699Z,0.00
2023-10-03T04:34:29.586Z,0.00
2023-10-03T04:35:29.671Z,0.00
2023-10-03T04:36:29.416Z,0.00
2023-10-03T04:37:29.375Z,0.00
2023-10-03T04:38:29.284Z,0.00
2023-10-03T04:39:29.163Z,0.00
2023-10-03T04:40:29.075Z,0.00
2023-10-03T04:41:29.026Z,0.00
2023-10-03T04:42:28.932Z,0.00
2023-10-03T04:43:28.846Z,0.00
2023-10-03T04:44:28.780Z,0.00
2023-10-03T04:45:28.747Z,0.00
2023-10-03T04:46:28.579Z,0.00
2023-10-03T04:47:28.563Z,0.00
2023-10-03T04:48:28.462Z,0.00
2023-10-03T04:49:28.373Z,0.00
2023-10-03T04:50:28.264Z,0.00
2023-10-03T04:51:28.178Z,0.00
2023-10-03T04:52:28.077Z,0.00
2023-10-03T04:53:28.082Z,0.00
2023-10-03T04:54:27.916Z,0.00
2023-10-03T04:55:27.840Z,0.00
2023-10-03T04:56:27.816Z,0.00
2023-10-03T04:57:27.667Z,0.00
2023-10-03T04:58:27.584Z,0.00
2023-10-03T04:59:27.519Z,0.00
2023-10-03T05:00:27.426Z,4.00
2023-10-03T05:01:27.495Z,4.00
2023-10-03T05:02:27.367Z,0.00
2023-10-03T05:03:27.347Z,0.00
2023-10-03T05:04:27.116Z,4.00
2023-10-03T05:05:27.028Z,4.00
2023-10-03T05:06:26.908Z,4.00
2023-10-03T05:07:26.838Z,4.00
2023-10-03T05:08:26.800Z,4.00
2023-10-03T05:09:26.671Z,8.00
2023-10-03T05:10:26.589Z,8.00
2023-10-03T05:11:26.518Z,8.00
2023-10-03T05:12:26.409Z,8.00
2023-10-03T05:13:26.360Z,8.00
2023-10-03T05:14:26.259Z,12.00
2023-10-03T05:15:26.194Z,12.00
2023-10-03T05:16:26.125Z,16.00
2023-10-03T05:17:26.141Z,20.00
2023-10-03T05:18:25.976Z,20.00
2023-10-03T05:19:25.859Z,20.00
2023-10-03T05:20:25.767Z,24.00
2023-10-03T05:21:25.667Z,24.00
2023-10-03T05:22:25.586Z,24.00
2023-10-03T05:23:25.712Z,28.00
2023-10-03T05:24:25.410Z,32.00
2023-10-03T05:25:25.326Z,32.00
2023-10-03T05:26:25.278Z,32.00
2023-10-03T05:27:25.158Z,36.00
2023-10-03T05:28:25.075Z,40.00
2023-10-03T05:29:25.036Z,44.00
2023-10-03T05:30:24.913Z,44.00
2023-10-03T05:31:24.843Z,52.00
2023-10-03T05:32:24.814Z,48.00
2023-10-03T05:33:24.737Z,56.00
2023-10-03T05:34:24.618Z,56.00
2023-10-03T05:35:24.509Z,64.00
2023-10-03T05:36:24.426Z,68.00
2023-10-03T05:37:24.333Z,68.00
2023-10-03T05:38:24.278Z,72.00
2023-10-03T05:39:24.162Z,80.00
2023-10-03T05:40:24.098Z,84.00
2023-10-03T05:41:24.024Z,84.00
2023-10-03T05:42:23.913Z,88.00
2023-10-03T05:43:24.962Z,92.00
2023-10-03T05:44:23.755Z,100.00
2023-10-03T05:45:23.670Z,104.00
2023-10-03T05:46:23.601Z,108.00
2023-10-03T05:47:23.594Z,112.00
2023-10-03T05:48:23.601Z,120.00
2023-10-03T05:49:23.329Z,128.00
2023-10-03T05:50:23.291Z,132.00
2023-10-03T05:51:23.207Z,140.00
2023-10-03T05:52:23.077Z,156.00
2023-10-03T05:53:23.038Z,160.00
2023-10-03T05:54:22.908Z,172.00
2023-10-03T05:55:22.854Z,180.00
2023-10-03T05:56:22.795Z,188.00
2023-10-03T05:57:22.680Z,196.00
2023-10-03T05:58:22.568Z,208.00
2023-10-03T05:59:22.614Z,216.00
2023-10-03T06:00:22.702Z,228.00
2023-10-03T06:01:22.348Z,236.00
2023-10-03T06:02:22.287Z,244.00
2023-10-03T06:03:22.408Z,252.00
2023-10-03T06:04:22.142Z,260.00
2023-10-03T06:05:21.983Z,272.00
2023-10-03T06:06:21.913Z,284.00
2023-10-03T06:07:21.850Z,300.00
2023-10-03T06:08:21.762Z,316.00
2023-10-03T06:09:21.672Z,332.00
2023-10-03T06:10:21.573Z,348.00
2023-10-03T06:11:21.481Z,368.00
2023-10-03T06:12:21.397Z,380.00
2023-10-03T06:13:21.321Z,396.00
2023-10-03T06:14:21.254Z,412.00
2023-10-03T06:15:21.168Z,428.00
2023-10-03T06:16:21.085Z,444.00
2023-10-03T06:17:21.022Z,456.00
2023-10-03T06:18:21.021Z,476.00
2023-10-03T06:19:20.817Z,488.00
2023-10-03T06:20:20.738Z,504.00
2023-10-03T06:21:20.748Z,516.00
2023-10-03T06:22:20.576Z,528.00
2023-10-03T06:23:20.521Z,536.00
2023-10-03T06:24:20.405Z,544.00
2023-10-03T06:25:20.347Z,556.00
2023-10-03T06:26:20.300Z,568.00
2023-10-03T06:27:20.148Z,576.00
2023-10-03T06:28:20.067Z,584.00
2023-10-03T06:29:19.988Z,596.00
2023-10-03T06:30:19.902Z,604.00
2023-10-03T06:31:19.832Z,616.00
2023-10-03T06:32:19.756Z,636.00
2023-10-03T06:33:19.742Z,652.00
2023-10-03T06:34:19.622Z,676.00
2023-10-03T06:35:19.508Z,700.00
2023-10-03T06:36:19.397Z,724.00
2023-10-03T06:37:19.323Z,748.00
2023-10-03T06:38:19.238Z,772.00
2023-10-03T06:39:19.154Z,796.00
2023-10-03T06:40:19.089Z,816.00
2023-10-03T06:41:18.998Z,836.00
2023-10-03T06:42:19.579Z,852.00
2023-10-03T06:43:18.826Z,864.00
2023-10-03T06:44:18.723Z,872.00
2023-10-03T06:45:18.693Z,880.00
2023-10-03T06:46:18.672Z,892.00
2023-10-03T06:47:18.480Z,900.00
2023-10-03T06:48:18.434Z,904.00
2023-10-03T06:49:18.316Z,912.00
2023-10-03T06:50:18.264Z,912.00
2023-10-03T06:51:18.223Z,924.00
2023-10-03T06:52:18.126Z,940.00
2023-10-03T06:53:17.995Z,956.00
2023-10-03T06:54:17.942Z,972.00
2023-10-03T06:55:17.819Z,984.00
2023-10-03T06:56:17.726Z,988.00
2023-10-03T06:57:17.779Z,980.00
2023-10-03T06:58:17.628Z,972.00
2023-10-03T06:59:17.473Z,968.00
2023-10-03T07:00:17.399Z,972.00
2023-10-03T07:01:17.379Z,980.00
2023-10-03T07:02:17.239Z,988.00
2023-10-03T07:03:17.320Z,1004.00
2023-10-03T07:04:17.300Z,1020.00
2023-10-03T07:05:17.001Z,1044.00
2023-10-03T07:06:16.944Z,1068.00
2023-10-03T07:07:16.810Z,1096.00
2023-10-03T07:08:16.729Z,1120.00
2023-10-03T07:09:16.694Z,1148.00
2023-10-03T07:10:16.564Z,1160.00
2023-10-03T07:11:16.487Z,1184.00
2023-10-03T07:12:16.400Z,1192.00
2023-10-03T07:13:16.323Z,1200.00
2023-10-03T07:14:16.259Z,1212.00
2023-10-03T07:15:16.163Z,1228.00
2023-10-03T07:16:16.106Z,1240.00
2023-10-03T07:17:15.980Z,1256.00
2023-10-03T07:18:15.995Z,1272.00
2023-10-03T07:19:15.818Z,1292.00
2023-10-03T07:20:15.744Z,1308.00
2023-10-03T07:21:15.652Z,1316.00
2023-10-03T07:22:15.570Z,1320.00
2023-10-03T07:23:15.511Z,1316.00
2023-10-03T07:24:15.453Z,1316.00
2023-10-03T07:25:15.328Z,1308.00
2023-10-03T07:26:15.239Z,1304.00
2023-10-03T07:27:15.145Z,1300.00
2023-10-03T07:28:15.060Z,1284.00
2023-10-03T07:29:14.995Z,1284.00
2023-10-03T07:30:15.024Z,1296.00
2023-10-03T07:31:15.166Z,1320.00
2023-10-03T07:32:14.733Z,1336.00
2023-10-03T07:33:14.938Z,1356.00
2023-10-03T07:34:14.573Z,1376.00
2023-10-03T07:35:14.477Z,1396.00
2023-10-03T07:36:14.400Z,1416.00
2023-10-03T07:37:14.316Z,1432.00
2023-10-03T07:38:16.133Z,1452.00
2023-10-03T07:39:14.144Z,1464.00
2023-10-03T07:40:14.083Z,1492.00
2023-10-03T07:41:13.982Z,1512.00
2023-10-03T07:42:13.889Z,1532.00
2023-10-03T07:43:13.812Z,1548.00
2023-10-03T07:44:13.746Z,1572.00
2023-10-03T07:45:13.644Z,1588.00
2023-10-03T07:46:13.593Z,1616.00
2023-10-03T07:47:13.490Z,1632.00
2023-10-03T07:48:13.592Z,1656.00
2023-10-03T07:49:13.319Z,1672.00
2023-10-03T07:50:13.581Z,1700.00
2023-10-03T07:51:13.172Z,1740.00
2023-10-03T07:52:13.084Z,1784.00
2023-10-03T07:53:12.996Z,1836.00
2023-10-03T07:54:12.968Z,1888.00
2023-10-03T07:55:12.831Z,1948.00
2023-10-03T07:56:12.730Z,1988.00
2023-10-03T07:57:12.681Z,2028.00
2023-10-03T07:58:12.568Z,2060.00
2023-10-03T07:59:12.493Z,2076.00
2023-10-03T08:00:12.399Z,2084.00
2023-10-03T08:01:12.848Z,2068.00
2023-10-03T08:02:12.858Z,2036.00
2023-10-03T08:03:12.341Z,2020.00
2023-10-03T08:04:12.223Z,2020.00
2023-10-03T08:05:12.061Z,2020.00
2023-10-03T08:06:11.988Z,2016.00
2023-10-03T08:07:11.825Z,2020.00
2023-10-03T08:08:11.741Z,2036.00
2023-10-03T08:09:11.735Z,2052.00
2023-10-03T08:10:11.613Z,2096.00
2023-10-03T08:11:11.480Z,2108.00
2023-10-03T08:12:11.452Z,2156.00
2023-10-03T08:13:11.330Z,2164.00
2023-10-03T08:14:11.229Z,2188.00
2023-10-03T08:15:11.166Z,2244.00
2023-10-03T08:16:11.079Z,2224.00
2023-10-03T08:17:10.985Z,2180.00
2023-10-03T08:18:10.956Z,2192.00
2023-10-03T08:19:10.838Z,2140.00
2023-10-03T08:20:10.755Z,2228.00
2023-10-03T08:21:10.677Z,2252.00
2023-10-03T08:22:10.561Z,2504.00
2023-10-03T08:23:10.522Z,2528.00
2023-10-03T08:24:10.435Z,2620.00
2023-10-03T08:25:10.337Z,2580.00
2023-10-03T08:26:10.244Z,2672.00
2023-10-03T08:27:10.188Z,2652.00
2023-10-03T08:28:10.079Z,2588.00
2023-10-03T08:29:10.005Z,2572.00
2023-10-03T08:30:09.931Z,2428.00
2023-10-03T08:31:09.846Z,2344.00
2023-10-03T08:32:09.750Z,2484.00
2023-10-03T08:33:09.764Z,2552.00
2023-10-03T08:34:09.576Z,2604.00
2023-10-03T08:35:09.485Z,2704.00
2023-10-03T08:36:09.470Z,2484.00
2023-10-03T08:37:09.326Z,2528.00
2023-10-03T08:38:09.868Z,2420.00
2023-10-03T08:39:09.223Z,2360.00
2023-10-03T08:40:09.126Z,2244.00
2023-10-03T08:41:08.998Z,2288.00
2023-10-03T08:42:08.937Z,2232.00
2023-10-03T08:43:08.821Z,2216.00
2023-10-03T08:44:08.743Z,2136.00
2023-10-03T08:45:08.710Z,2172.00
2023-10-03T08:46:08.593Z,2224.00
2023-10-03T08:47:08.496Z,2172.00
2023-10-03T08:48:08.461Z,2044.00
2023-10-03T08:49:08.929Z,1888.00
2023-10-03T08:50:08.245Z,1956.00
2023-10-03T08:51:08.248Z,1868.00
2023-10-03T08:52:08.078Z,1968.00
2023-10-03T08:53:08.006Z,2016.00
2023-10-03T08:54:07.945Z,2000.00
2023-10-03T08:55:07.836Z,1872.00
2023-10-03T08:56:07.771Z,1940.00
2023-10-03T08:57:07.721Z,1932.00
2023-10-03T08:58:07.612Z,2040.00
2023-10-03T08:59:07.567Z,2080.00
2023-10-03T09:00:07.472Z,2040.00
2023-10-03T09:01:07.343Z,2032.00
2023-10-03T09:02:07.339Z,2088.00
2023-10-03T09:03:07.330Z,2272.00
2023-10-03T09:04:07.256Z,2188.00
2023-10-03T09:05:07.003Z,2260.00
2023-10-03T09:06:07.021Z,2696.00
2023-10-03T09:07:06.855Z,2752.00
2023-10-03T09:08:06.885Z,2976.00
2023-10-03T09:09:06.936Z,3104.00
2023-10-03T09:10:06.601Z,3212.00
2023-10-03T09:11:06.501Z,3184.00
2023-10-03T09:12:06.483Z,3084.00
2023-10-03T09:13:06.394Z,2992.00
2023-10-03T09:14:06.316Z,2960.00
2023-10-03T09:15:06.232Z,3000.00
2023-10-03T09:16:06.159Z,2916.00
2023-10-03T09:17:06.090Z,3008.00
2023-10-03T09:18:06.019Z,3144.00
2023-10-03T09:19:05.857Z,3220.00
2023-10-03T09:20:05.773Z,3252.00
2023-10-03T09:21:05.858Z,3236.00
2023-10-03T09:22:05.644Z,3316.00
2023-10-03T09:23:05.520Z,3440.00
2023-10-03T09:24:05.550Z,3424.00
2023-10-03T09:25:05.360Z,2892.00
2023-10-03T09:26:05.264Z,3428.00
2023-10-03T09:27:05.279Z,3296.00
2023-10-03T09:28:05.114Z,3524.00
2023-10-03T09:29:05.079Z,3708.00
2023-10-03T09:30:04.994Z,3280.00
2023-10-03T09:31:04.860Z,3272.00
2023-10-03T09:32:04.798Z,3436.00
2023-10-03T09:33:04.776Z,3448.00
2023-10-03T09:34:04.738Z,3280.00
2023-10-03T09:35:04.529Z,3592.00
2023-10-03T09:36:04.522Z,3860.00
2023-10-03T09:37:04.367Z,3860.00
2023-10-03T09:38:04.335Z,3960.00
2023-10-03T09:39:04.387Z,3800.00
2023-10-03T09:40:04.173Z,3484.00
2023-10-03T09:41:04.030Z,3500.00
2023-10-03T09:42:03.990Z,3464.00
2023-10-03T09:43:03.915Z,3704.00
2023-10-03T09:44:03.783Z,3780.00
2023-10-03T09:45:03.818Z,3648.00
2023-10-03T09:46:03.708Z,3780.00
2023-10-03T09:47:03.577Z,3620.00
2023-10-03T09:48:03.530Z,3808.00
2023-10-03T09:49:03.633Z,3716.00
2023-10-03T09:50:03.284Z,3760.00
2023-10-03T09:51:03.265Z,3616.00
2023-10-03T09:52:03.130Z,3332.00
2023-10-03T09:53:03.289Z,3156.00
2023-10-03T09:54:03.037Z,2948.00
2023-10-03T09:55:02.941Z,2992.00
2023-10-03T09:56:02.813Z,3684.00
2023-10-03T09:57:02.742Z,3304.00
2023-10-03T09:58:02.639Z,3376.00
2023-10-03T09:59:02.671Z,3492.00
2023-10-03T10:00:02.584Z,3592.00
2023-10-03T10:01:02.385Z,3804.00
2023-10-03T10:02:02.300Z,3516.00
2023-10-03T10:03:02.324Z,3960.00
2023-10-03T10:04:02.323Z,3528.00
2023-10-03T10:05:02.053Z,3620.00
2023-10-03T10:06:02.039Z,3664.00
2023-10-03T10:07:01.900Z,3652.00
2023-10-03T10:08:01.891Z,3828.00
2023-10-03T10:09:01.960Z,3564.00
2023-10-03T10:10:01.676Z,3756.00
2023-10-03T10:11:01.626Z,3876.00
2023-10-03T10:12:01.588Z,3968.00
2023-10-03T10:13:01.407Z,3940.00
2023-10-03T10:14:01.323Z,3964.00
2023-10-03T10:15:01.306Z,3396.00
2023-10-03T10:16:01.186Z,3312.00
2023-10-03T10:17:01.107Z,3776.00
2023-10-03T10:18:01.076Z,3384.00
2023-10-03T10:19:02.054Z,3512.00
2023-10-03T10:20:00.970Z,2772.00
2023-10-03T10:21:00.760Z,2684.00
2023-10-03T10:22:00.739Z,2824.00
2023-10-03T10:23:00.580Z,2848.00
2023-10-03T10:24:00.569Z,2700.00
2023-10-03T10:25:00.497Z,2892.00
2023-10-03T10:26:00.342Z,2572.00
2023-10-03T10:27:00.274Z,2268.00
2023-10-03T10:28:00.172Z,2172.00
2023-10-03T10:29:00.143Z,2304.00
2023-10-03T10:30:00.092Z,2448.00
2023-10-03T10:30:59.942Z,2548.00
2023-10-03T10:31:59.930Z,2616.00
2023-10-03T10:32:59.846Z,2624.00
2023-10-03T10:33:59.749Z,2732.00
2023-10-03T10:34:59.591Z,3080.00
2023-10-03T10:35:59.552Z,3416.00
2023-10-03T10:36:59.433Z,3180.00
2023-10-03T10:37:59.344Z,3200.00
2023-10-03T10:38:59.305Z,3104.00
2023-10-03T10:39:59.175Z,3020.00
2023-10-03T10:40:59.112Z,2776.00
2023-10-03T10:41:59.069Z,2512.00
2023-10-03T10:42:58.930Z,2296.00
2023-10-03T10:43:58.881Z,1912.00
2023-10-03T10:44:58.845Z,1624.00
2023-10-03T10:45:58.743Z,1512.00
2023-10-03T10:46:58.597Z,1468.00
2023-10-03T10:47:58.596Z,1336.00
2023-10-03T10:48:58.463Z,1288.00
2023-10-03T10:50:17.397Z,1292.00
2023-10-03T10:50:58.351Z,1256.00
2023-10-03T10:51:58.243Z,1300.00
2023-10-03T10:52:58.110Z,1228.00
2023-10-03T10:53:58.066Z,1092.00
2023-10-03T10:54:57.965Z,1032.00
2023-10-03T10:55:57.859Z,1000.00
2023-10-03T10:56:57.865Z,1016.00
2023-10-03T10:57:57.691Z,1016.00
2023-10-03T10:58:57.621Z,1028.00
2023-10-03T10:59:57.577Z,1136.00
2023-10-03T11:00:57.467Z,1308.00
2023-10-03T11:01:57.365Z,1600.00
2023-10-03T11:02:57.458Z,1924.00
2023-10-03T11:03:57.535Z,2300.00
2023-10-03T11:04:57.120Z,2368.00
2023-10-03T11:05:57.046Z,2400.00
2023-10-03T11:06:56.958Z,2484.00
2023-10-03T11:07:56.866Z,2528.00
2023-10-03T11:08:56.820Z,2676.00
2023-10-03T11:09:56.705Z,2828.00
2023-10-03T11:10:56.621Z,3016.00
2023-10-03T11:11:56.637Z,3296.00
2023-10-03T11:12:56.481Z,3224.00
2023-10-03T11:13:56.366Z,3192.00
2023-10-03T11:14:56.326Z,3140.00
2023-10-03T11:15:56.225Z,3048.00
2023-10-03T11:16:56.124Z,3080.00
2023-10-03T11:17:56.149Z,3108.00
2023-10-03T11:18:56.160Z,3020.00
2023-10-03T11:19:55.935Z,2884.00
2023-10-03T11:20:55.859Z,2748.00
2023-10-03T11:21:55.735Z,2640.00
2023-10-03T11:22:55.637Z,2592.00
2023-10-03T11:23:55.655Z,2588.00
2023-10-03T11:24:55.464Z,3032.00
2023-10-03T11:25:55.383Z,3020.00
2023-10-03T11:26:55.319Z,2576.00
2023-10-03T11:27:55.252Z,2472.00
2023-10-03T11:28:55.245Z,2340.00
2023-10-03T11:29:55.117Z,2292.00
2023-10-03T11:30:54.977Z,2260.00
2023-10-03T11:31:54.920Z,1744.00
2023-10-03T11:32:54.859Z,1432.00
2023-10-03T11:33:54.816Z,1388.00
2023-10-03T11:34:54.640Z,1380.00
2023-10-03T11:35:54.571Z,1412.00
2023-10-03T11:36:54.477Z,1624.00
2023-10-03T11:37:54.402Z,1884.00
2023-10-03T11:38:54.394Z,2104.00
2023-10-03T11:39:54.228Z,2148.00
2023-10-03T11:40:54.152Z,2344.00
2023-10-03T11:41:54.130Z,2420.00
2023-10-03T11:42:53.984Z,2488.00
2023-10-03T11:43:53.904Z,2504.00
2023-10-03T11:44:53.914Z,2516.00
2023-10-03T11:45:56.337Z,2716.00
2023-10-03T11:46:53.693Z,2892.00
2023-10-03T11:47:53.630Z,2932.00
2023-10-03T11:48:53.524Z,2868.00
2023-10-03T11:49:53.426Z,3020.00
2023-10-03T11:50:53.342Z,2948.00
2023-10-03T11:51:53.245Z,3156.00
2023-10-03T11:52:53.153Z,3008.00
2023-10-03T11:53:53.101Z,3072.00
2023-10-03T11:54:53.117Z,3728.00
2023-10-03T11:55:52.914Z,3916.00
2023-10-03T11:56:52.838Z,3648.00
2023-10-03T11:57:52.782Z,3740.00
2023-10-03T11:58:52.671Z,3440.00
2023-10-03T11:59:52.649Z,3268.00
2023-10-03T12:00:52.628Z,3656.00
2023-10-03T12:01:52.420Z,3164.00
2023-10-03T12:02:52.379Z,3028.00
2023-10-03T12:03:52.344Z,3568.00
2023-10-03T12:04:52.195Z,3640.00
2023-10-03T12:05:52.118Z,3544.00
2023-10-03T12:06:52.082Z,3400.00
2023-10-03T12:07:51.936Z,3664.00
2023-10-03T12:08:51.903Z,3588.00
2023-10-03T12:09:51.742Z,3104.00
2023-10-03T12:10:51.674Z,3188.00
2023-10-03T12:11:51.620Z,3488.00
2023-10-03T12:12:51.500Z,3352.00
2023-10-03T12:13:51.434Z,3524.00
2023-10-03T12:14:51.396Z,3880.00
2023-10-03T12:15:51.291Z,3952.00
2023-10-03T12:16:51.179Z,3748.00
2023-10-03T12:17:51.197Z,4080.00
2023-10-03T12:18:51.103Z,3836.00
2023-10-03T12:19:50.970Z,3700.00
2023-10-03T12:20:50.887Z,3808.00
2023-10-03T12:21:50.772Z,3564.00
2023-10-03T12:22:50.948Z,3408.00
2023-10-03T12:23:50.643Z,3520.00
2023-10-03T12:24:50.519Z,3604.00
2023-10-03T12:25:50.433Z,3732.00
2023-10-03T12:26:50.378Z,4004.00
2023-10-03T12:27:50.323Z,3628.00
2023-10-03T12:28:50.188Z,3356.00
2023-10-03T12:29:50.158Z,3136.00
2023-10-03T12:30:50.107Z,2816.00
2023-10-03T12:31:49.993Z,2620.00
2023-10-03T12:32:49.995Z,2656.00
2023-10-03T12:33:49.809Z,2700.00
2023-10-03T12:34:49.701Z,3344.00
2023-10-03T12:35:49.733Z,2516.00
2023-10-03T12:36:49.562Z,2936.00
2023-10-03T12:37:49.561Z,2260.00