createdAt,value
2018-08-03T00:02:25.598Z,15.20
2018-08-03T00:04:54.902Z,15.77
2018-08-03T00:07:26.701Z,15.00
2018-08-03T00:09:55.941Z,16.50
2018-08-03T00:12:27.199Z,16.50
2018-08-03T00:14:57.219Z,15.63
2018-08-03T00:17:27.084Z,15.17
2018-08-03T00:19:58.698Z,15.87
2018-08-03T00:22:29.272Z,16.63
2018-08-03T00:24:59.045Z,14.73
2018-08-03T00:27:34.969Z,15.10
2018-08-03T00:30:06.430Z,15.57
2018-08-03T00:32:36.433Z,16.13
2018-08-03T00:35:06.112Z,14.57
2018-08-03T00:37:35.546Z,16.30
2018-08-03T00:40:05.239Z,16.00
2018-08-03T00:42:35.591Z,15.23
2018-08-03T00:45:05.686Z,15.63
2018-08-03T00:47:35.721Z,16.93
2018-08-03T00:50:05.500Z,15.87
2018-08-03T00:52:34.841Z,16.40
2018-08-03T00:55:04.053Z,16.60
2018-08-03T00:57:33.403Z,16.03
2018-08-03T01:00:02.686Z,17.40
2018-08-03T01:02:33.475Z,16.00
2018-08-03T01:05:02.679Z,16.63
2018-08-03T01:07:33.201Z,16.67
2018-08-03T01:10:02.531Z,16.67
2018-08-03T01:12:31.993Z,17.13
2018-08-03T01:15:01.334Z,16.90
2018-08-03T01:17:37.115Z,15.60
2018-08-03T01:20:07.502Z,16.63
2018-08-03T01:22:37.096Z,16.90
2018-08-03T01:25:07.234Z,15.60
2018-08-03T01:27:36.786Z,16.43
2018-08-03T01:30:07.440Z,14.87
2018-08-03T01:32:36.750Z,17.23
2018-08-03T01:35:06.829Z,16.93
2018-08-03T01:37:36.373Z,16.57
2018-08-03T01:40:06.057Z,18.05
2018-08-03T01:42:35.294Z,16.50
2018-08-03T01:45:05.564Z,17.00
2018-08-03T01:47:35.081Z,15.98
2018-08-03T01:50:04.512Z,16.00
2018-08-03T01:52:33.726Z,18.40
2018-08-03T01:55:02.977Z,17.90
2018-08-03T01:57:37.832Z,17.37
2018-08-03T02:00:07.575Z,17.75
2018-08-03T02:02:36.877Z,17.20
2018-08-03T02:05:06.795Z,17.63
2018-08-03T02:07:37.211Z,18.27
2018-08-03T02:10:06.485Z,18.60
2018-08-03T02:12:35.845Z,17.50
2018-08-03T02:15:05.837Z,18.42
2018-08-03T02:17:36.603Z,16.33
2018-08-03T02:20:06.523Z,15.60
2018-08-03T02:22:36.867Z,18.27
2018-08-03T02:25:06.478Z,16.82
2018-08-03T02:27:37.500Z,18.40
2018-08-03T02:30:07.717Z,17.17
2018-08-03T02:32:37.716Z,17.00
2018-08-03T02:35:06.981Z,19.00
2018-08-03T02:37:37.083Z,17.05
2018-08-03T02:40:08.160Z,17.23
2018-08-03T02:42:37.438Z,18.12
2018-08-03T02:45:06.756Z,17.35
2018-08-03T02:47:36.129Z,18.40
2018-08-03T02:50:05.507Z,17.77
2018-08-03T02:52:34.779Z,18.40
2018-08-03T02:55:04.640Z,17.52
2018-08-03T02:57:34.384Z,20.70
2018-08-03T03:00:04.910Z,18.17
2018-08-03T03:02:34.728Z,17.45
2018-08-03T03:05:04.796Z,17.77
2018-08-03T03:07:34.293Z,18.37
2018-08-03T03:10:03.605Z,18.87
2018-08-03T03:12:32.974Z,17.80
2018-08-03T03:15:06.708Z,19.10
2018-08-03T03:17:39.970Z,19.05
2018-08-03T03:20:09.322Z,17.15
2018-08-03T03:22:38.568Z,17.98
2018-08-03T03:25:07.761Z,16.45
2018-08-03T03:27:40.279Z,18.40
2018-08-03T03:30:15.631Z,17.57
2018-08-03T03:32:45.492Z,18.80
2018-08-03T03:35:22.422Z,17.82
2018-08-03T03:37:51.932Z,18.95
2018-08-03T03:40:22.268Z,18.40
2018-08-03T03:42:51.467Z,18.07
2018-08-03T03:45:21.318Z,18.77
2018-08-03T03:47:51.306Z,17.12
2018-08-03T03:50:20.518Z,19.15
2018-08-03T03:52:50.167Z,18.55
2018-08-03T03:55:20.211Z,19.02
2018-08-03T03:57:49.525Z,17.98
2018-08-03T04:00:18.874Z,16.85
2018-08-03T04:02:48.321Z,18.45
2018-08-03T04:05:18.421Z,18.10
2018-08-03T04:07:47.763Z,20.35
2018-08-03T04:10:17.026Z,18.20
2018-08-03T04:12:46.329Z,19.67
2018-08-03T04:15:16.194Z,18.57
2018-08-03T04:17:45.565Z,20.15
2018-08-03T04:20:14.940Z,16.05
2018-08-03T04:22:44.129Z,17.17
2018-08-03T04:25:13.402Z,21.25
2018-08-03T04:27:42.724Z,19.13
2018-08-03T04:30:11.952Z,20.10
2018-08-03T04:32:41.250Z,18.65
2018-08-03T04:35:10.576Z,16.80
2018-08-03T04:37:40.528Z,19.52
2018-08-03T04:40:09.764Z,17.30
2018-08-03T04:42:39.042Z,20.13
2018-08-03T04:45:08.267Z,15.63
2018-08-03T04:47:38.587Z,17.07
2018-08-03T04:50:07.755Z,17.50
2018-08-03T04:52:37.658Z,18.87
2018-08-03T04:55:06.970Z,18.57
2018-08-03T04:57:36.501Z,16.10
2018-08-03T05:00:06.268Z,19.27
2018-08-03T05:02:35.511Z,17.60
2018-08-03T05:05:08.271Z,17.43
2018-08-03T05:07:38.237Z,17.57
2018-08-03T05:10:07.784Z,17.80
2018-08-03T05:12:37.440Z,17.50
2018-08-03T05:15:07.589Z,16.50
2018-08-03T05:17:37.131Z,17.60
2018-08-03T05:20:07.704Z,18.63
2018-08-03T05:22:41.061Z,17.67
2018-08-03T05:25:10.396Z,17.43
2018-08-03T05:27:42.258Z,18.00
2018-08-03T05:30:12.149Z,16.33
2018-08-03T05:32:41.417Z,16.67
2018-08-03T05:35:11.057Z,17.20
2018-08-03T05:37:42.543Z,16.90
2018-08-03T05:40:11.831Z,14.67
2018-08-03T05:42:41.624Z,15.43
2018-08-03T05:45:10.855Z,16.53
2018-08-03T05:47:40.239Z,14.93
2018-08-03T05:50:09.531Z,17.60
2018-08-03T05:52:38.902Z,17.30
2018-08-03T05:55:08.155Z,16.60
2018-08-03T05:57:37.500Z,16.10
2018-08-03T06:00:07.895Z,17.97
2018-08-03T06:02:37.357Z,15.87
2018-08-03T06:05:08.825Z,16.13
2018-08-03T06:07:39.483Z,18.93
2018-08-03T06:10:08.735Z,17.73
2018-08-03T06:12:39.010Z,19.00
2018-08-03T06:15:10.058Z,15.80
2018-08-03T06:17:41.387Z,18.40
2018-08-03T06:20:12.321Z,18.63
2018-08-03T06:22:42.044Z,20.10
2018-08-03T06:25:12.303Z,19.57
2018-08-03T06:34:37.834Z,18.47
2018-08-03T06:38:00.101Z,19.20
2018-08-03T06:41:15.718Z,19.00
2018-08-03T06:44:18.967Z,20.60
2018-08-03T06:53:14.600Z,18.37
2018-08-03T06:55:44.907Z,19.90
2018-08-03T06:58:15.412Z,21.20
2018-08-03T07:00:44.751Z,19.40
2018-08-03T07:03:14.021Z,17.47
2018-08-03T07:05:43.885Z,19.30
2018-08-03T07:08:18.288Z,18.13
2018-08-03T07:10:49.822Z,19.13
2018-08-03T07:13:29.020Z,19.10
2018-08-03T07:19:25.373Z,18.43
2018-08-03T07:21:54.619Z,18.87
2018-08-03T07:24:23.841Z,19.10
2018-08-03T07:26:55.823Z,18.97
2018-08-03T07:29:24.669Z,17.67
2018-08-03T07:31:54.578Z,18.60
2018-08-03T07:34:23.924Z,15.87
2018-08-03T07:37:01.395Z,18.67
2018-08-03T07:39:31.595Z,17.40
2018-08-03T07:42:00.887Z,17.27
2018-08-03T07:44:30.462Z,18.20
2018-08-03T07:47:00.726Z,16.70
2018-08-03T07:49:31.191Z,16.27
2018-08-03T07:52:00.736Z,17.60
2018-08-03T07:54:31.185Z,17.53
2018-08-03T07:57:03.931Z,17.27
2018-08-03T07:59:33.284Z,18.73
2018-08-03T08:02:05.228Z,17.30
2018-08-03T08:04:35.294Z,16.90
2018-08-03T08:07:05.462Z,16.50
2018-08-03T08:09:36.415Z,16.50
2018-08-03T08:12:06.151Z,15.47
2018-08-03T08:14:35.320Z,16.60
2018-08-03T08:17:07.987Z,16.67
2018-08-03T08:19:37.456Z,16.07
2018-08-03T08:22:08.432Z,15.10
2018-08-03T08:24:37.638Z,15.90
2018-08-03T08:27:10.043Z,15.97
2018-08-03T08:29:44.444Z,15.17
2018-08-03T08:32:15.574Z,14.87
2018-08-03T08:34:44.908Z,14.23
2018-08-03T08:37:14.355Z,15.17
2018-08-03T08:39:43.832Z,15.20
2018-08-03T08:42:13.136Z,14.97
2018-08-03T08:44:42.398Z,14.17
2018-08-03T08:47:21.393Z,15.20
2018-08-03T08:49:51.565Z,15.17
2018-08-03T08:52:20.755Z,15.43
2018-08-03T08:54:50.589Z,13.07
2018-08-03T08:57:19.875Z,14.33
2018-08-03T08:59:49.383Z,13.70
2018-08-03T09:02:22.653Z,15.40
2018-08-03T09:04:52.927Z,14.50
2018-08-03T09:07:23.105Z,14.60
2018-08-03T09:09:52.766Z,14.77
2018-08-03T09:12:21.964Z,15.10
2018-08-03T09:14:51.873Z,14.83
2018-08-03T09:17:23.711Z,15.10
2018-08-03T09:19:52.999Z,14.60
2018-08-03T09:22:22.392Z,14.57
2018-08-03T09:24:51.632Z,14.87
2018-08-03T09:27:21.933Z,15.03
2018-08-03T09:29:51.809Z,15.13
2018-08-03T09:32:23.753Z,13.30
2018-08-03T09:34:53.306Z,14.40
2018-08-03T09:37:22.679Z,14.87
2018-08-03T09:39:53.396Z,14.80
2018-08-03T09:42:22.642Z,14.87
2018-08-03T09:44:51.914Z,14.87
2018-08-03T09:47:25.381Z,15.60
2018-08-03T09:49:55.802Z,15.60
2018-08-03T09:52:25.242Z,12.80
2018-08-03T09:54:55.075Z,15.00
2018-08-03T09:57:24.362Z,14.70
2018-08-03T09:59:53.595Z,12.93
2018-08-03T10:02:24.478Z,15.20
2018-08-03T10:04:54.029Z,15.47
2018-08-03T10:07:23.423Z,13.57
2018-08-03T10:09:56.633Z,13.77
2018-08-03T10:12:25.849Z,14.23
2018-08-03T10:14:55.089Z,13.33
2018-08-03T10:17:26.809Z,14.37
2018-08-03T10:19:56.124Z,14.97
2018-08-03T10:22:25.370Z,13.60
2018-08-03T10:24:54.655Z,13.87
2018-08-03T10:27:24.073Z,14.10
2018-08-03T10:29:53.296Z,13.63
2018-08-03T10:32:24.525Z,13.75
2018-08-03T10:34:53.912Z,14.33
2018-08-03T10:37:23.269Z,14.07
2018-08-03T10:39:52.540Z,14.00
2018-08-03T10:42:21.892Z,14.63
2018-08-03T10:44:51.210Z,13.67
2018-08-03T10:47:22.784Z,13.70
2018-08-03T10:49:52.307Z,12.90
2018-08-03T10:52:22.705Z,13.07
2018-08-03T10:54:52.048Z,13.83
2018-08-03T10:57:21.687Z,13.23
2018-08-03T10:59:51.213Z,13.07
2018-08-03T11:02:23.159Z,12.30
2018-08-03T11:04:52.406Z,13.17
2018-08-03T11:07:21.787Z,14.00
2018-08-03T11:09:51.023Z,13.57
2018-08-03T11:12:20.456Z,14.07
2018-08-03T11:14:50.617Z,13.93
2018-08-03T11:17:22.632Z,13.30
2018-08-03T11:19:58.788Z,13.20
2018-08-03T11:22:54.767Z,13.23
2018-08-03T11:25:31.568Z,12.57
2018-08-03T11:28:00.839Z,13.77
2018-08-03T11:30:30.327Z,13.73
2018-08-03T11:32:59.515Z,15.20
2018-08-03T11:35:29.791Z,14.20
2018-08-03T11:37:59.178Z,14.30
2018-08-03T11:40:28.428Z,13.60
2018-08-03T11:42:57.716Z,12.57
2018-08-03T11:45:26.942Z,11.30
2018-08-03T11:47:57.476Z,12.70
2018-08-03T11:50:26.803Z,12.43
2018-08-03T11:52:56.874Z,12.97
2018-08-03T11:55:25.875Z,11.20
2018-08-03T11:57:55.395Z,12.90
2018-08-03T12:00:27.038Z,11.90
2018-08-03T12:02:56.794Z,12.33
2018-08-03T12:05:26.226Z,10.93
2018-08-03T12:07:56.651Z,10.30
2018-08-03T12:10:26.124Z,13.53
2018-08-03T12:12:55.471Z,11.20
2018-08-03T12:15:25.798Z,10.73
2018-08-03T12:17:54.831Z,12.70
2018-08-03T12:20:24.008Z,12.67
2018-08-03T12:22:55.418Z,11.63
2018-08-03T12:25:24.699Z,11.87
2018-08-03T12:27:54.185Z,11.70
2018-08-03T12:30:23.864Z,11.87
2018-08-03T12:32:53.203Z,11.27
2018-08-03T12:35:22.513Z,10.97
2018-08-03T12:37:53.213Z,10.30
2018-08-03T12:40:22.562Z,12.87
2018-08-03T12:42:51.858Z,11.00
2018-08-03T12:45:22.042Z,10.80
2018-08-03T12:47:53.457Z,10.67
2018-08-03T12:50:23.446Z,9.93
2018-08-03T12:52:53.992Z,10.23
2018-08-03T12:55:23.570Z,10.30
2018-08-03T12:57:56.947Z,10.73
2018-08-03T13:00:27.381Z,10.90
2018-08-03T13:02:56.791Z,10.83
2018-08-03T13:05:26.006Z,9.50
2018-08-03T13:07:57.404Z,10.70
2018-08-03T13:10:33.596Z,8.87
2018-08-03T13:13:02.797Z,10.43
2018-08-03T13:15:32.021Z,10.30
2018-08-03T13:18:01.411Z,11.17
2018-08-03T13:20:36.772Z,11.40
2018-08-03T13:23:55.854Z,10.30
2018-08-03T13:27:16.687Z,10.30
2018-08-03T13:36:40.243Z,10.80
2018-08-03T13:39:10.233Z,10.10
2018-08-03T13:41:39.877Z,8.97
2018-08-03T13:44:09.477Z,9.70
2018-08-03T13:46:38.877Z,9.83
2018-08-03T13:49:08.398Z,9.73
2018-08-03T13:51:37.646Z,9.17
2018-08-03T13:54:06.947Z,8.67
2018-08-03T13:56:36.249Z,8.90
2018-08-03T13:59:05.842Z,9.70
2018-08-03T14:01:46.272Z,10.17
2018-08-03T14:04:16.786Z,8.60
2018-08-03T14:06:46.132Z,9.40
2018-08-03T14:09:15.398Z,9.40
2018-08-03T14:11:44.565Z,8.63
2018-08-03T14:14:13.776Z,8.43
2018-08-03T14:16:44.367Z,8.63
2018-08-03T14:19:13.574Z,8.07
2018-08-03T14:21:42.947Z,9.10
2018-08-03T14:24:12.202Z,8.50
2018-08-03T14:26:41.528Z,8.23
2018-08-03T14:29:12.012Z,8.80
2018-08-03T14:31:42.010Z,8.50
2018-08-03T14:34:12.138Z,8.90
2018-08-03T14:36:43.524Z,9.27
2018-08-03T14:39:12.748Z,9.73
2018-08-03T14:41:42.004Z,9.90
2018-08-03T14:44:11.243Z,9.03
2018-08-03T14:46:41.542Z,8.40
2018-08-03T14:49:11.548Z,9.83
2018-08-03T14:51:40.791Z,8.20
2018-08-03T14:54:10.227Z,7.93
2018-08-03T14:56:40.465Z,9.33
2018-08-03T14:59:09.673Z,9.23
2018-08-03T15:01:39.809Z,9.40
2018-08-03T15:04:09.116Z,8.80
2018-08-03T15:06:38.399Z,9.93
2018-08-03T15:09:09.343Z,9.20
2018-08-03T15:11:38.592Z,10.10
2018-08-03T15:14:07.828Z,8.77
2018-08-03T15:16:37.892Z,9.20
2018-08-03T15:19:06.786Z,8.10
2018-08-03T15:21:35.954Z,8.53
2018-08-03T15:24:05.223Z,9.20
2018-08-03T15:26:34.996Z,9.03
2018-08-03T15:29:04.338Z,9.10
2018-08-03T15:31:33.443Z,8.23
2018-08-03T15:34:02.669Z,8.73
2018-08-03T15:36:31.888Z,8.73
2018-08-03T15:39:01.135Z,8.27
2018-08-03T15:41:30.379Z,8.93
2018-08-03T15:43:59.613Z,9.23
2018-08-03T15:46:28.876Z,8.03
2018-08-03T15:48:58.328Z,8.77
2018-08-03T15:51:27.544Z,8.50
2018-08-03T15:53:57.541Z,9.13
2018-08-03T15:56:27.015Z,8.50
2018-08-03T15:58:56.249Z,8.53
2018-08-03T16:01:26.450Z,8.17
2018-08-03T16:03:55.630Z,9.57
2018-08-03T16:06:24.814Z,8.40
2018-08-03T16:08:53.998Z,9.40
2018-08-03T16:11:23.257Z,8.77
2018-08-03T16:13:52.673Z,9.20
2018-08-03T16:16:22.357Z,9.50
2018-08-03T16:18:51.830Z,9.00
2018-08-03T16:21:22.543Z,10.00
2018-08-03T16:23:52.448Z,11.13
2018-08-03T16:26:23.448Z,9.60
2018-08-03T16:28:53.196Z,11.20
2018-08-03T16:31:26.434Z,10.17
2018-08-03T16:33:55.739Z,9.83
2018-08-03T16:36:27.109Z,9.70
2018-08-03T16:38:57.089Z,9.60
2018-08-03T16:41:27.739Z,10.67
2018-08-03T16:43:59.558Z,10.53
2018-08-03T16:46:29.062Z,10.20
2018-08-03T16:48:58.499Z,10.00
2018-08-03T16:51:28.757Z,10.03
2018-08-03T16:53:58.559Z,9.20
2018-08-03T16:56:31.926Z,10.27
2018-08-03T16:59:01.668Z,11.70
2018-08-03T17:01:31.756Z,10.53
2018-08-03T17:04:03.001Z,9.27
2018-08-03T17:06:32.217Z,8.13
2018-08-03T17:09:01.904Z,8.63
2018-08-03T17:11:31.380Z,11.73
2018-08-03T17:14:02.487Z,9.50
2018-08-03T17:17:13.430Z,10.80
2018-08-03T17:30:29.374Z,9.63
2018-08-03T17:33:16.058Z,9.73
2018-08-03T17:39:57.548Z,9.70
2018-08-03T17:49:53.922Z,10.40
2018-08-03T17:56:39.369Z,11.27
2018-08-03T18:03:19.745Z,10.47
2018-08-03T18:06:07.094Z,10.00
2018-08-03T18:09:07.694Z,10.70
2018-08-03T18:11:37.067Z,9.40
2018-08-03T18:14:08.067Z,11.77
2018-08-03T18:16:39.766Z,9.70
2018-08-03T18:19:12.197Z,9.60
2018-08-03T18:24:19.364Z,11.27
2018-08-03T18:26:48.996Z,9.73
2018-08-03T18:29:19.832Z,10.70
2018-08-03T18:31:51.244Z,11.10
2018-08-03T18:37:03.074Z,10.80
2018-08-03T18:46:07.901Z,11.57
2018-08-03T18:48:36.770Z,11.80
2018-08-03T18:51:06.701Z,13.83
2018-08-03T18:53:36.016Z,12.60
2018-08-03T18:56:05.644Z,10.33
2018-08-03T18:58:37.024Z,12.00
2018-08-03T19:01:06.969Z,11.10
2018-08-03T19:03:37.834Z,11.00
2018-08-03T19:06:06.803Z,11.27
2018-08-03T19:08:36.130Z,11.33
2018-08-03T19:11:05.532Z,12.87
2018-08-03T19:13:34.820Z,11.27
2018-08-03T19:16:04.404Z,11.53
2018-08-03T19:18:35.383Z,13.37
2018-08-03T19:21:05.643Z,12.10
2018-08-03T19:23:35.766Z,12.90
2018-08-03T19:26:05.192Z,12.70
2018-08-03T19:28:35.348Z,12.60
2018-08-03T19:31:07.190Z,12.40
2018-08-03T19:33:36.951Z,11.77
2018-08-03T19:36:06.410Z,12.67
2018-08-03T19:38:35.674Z,12.13
2018-08-03T19:41:04.967Z,11.77
2018-08-03T19:43:34.313Z,11.80
2018-08-03T19:46:04.897Z,12.63
2018-08-03T19:48:34.235Z,13.07
2018-08-03T19:51:03.474Z,13.47
2018-08-03T19:53:32.709Z,13.33
2018-08-03T19:56:01.963Z,12.23
2018-08-03T19:58:31.751Z,11.23
2018-08-03T20:01:01.047Z,13.80
2018-08-03T20:03:30.264Z,12.70
2018-08-03T20:05:59.656Z,12.33
2018-08-03T20:08:29.369Z,12.33
2018-08-03T20:10:59.351Z,12.70
2018-08-03T20:13:29.401Z,13.37
2018-08-03T20:15:58.643Z,12.00
2018-08-03T20:18:28.379Z,12.30
2018-08-03T20:20:59.077Z,13.10
2018-08-03T20:23:29.887Z,12.83
2018-08-03T20:25:59.190Z,12.80
2018-08-03T20:28:28.579Z,14.00
2018-08-03T20:31:00.797Z,13.57
2018-08-03T20:33:30.050Z,13.70
2018-08-03T20:35:59.581Z,14.47
2018-08-03T20:38:31.600Z,13.80
2018-08-03T20:41:03.241Z,13.77
2018-08-03T20:43:33.696Z,13.40
2018-08-03T20:46:04.468Z,12.20
2018-08-03T20:48:35.212Z,12.77
2018-08-03T20:51:04.541Z,13.33
2018-08-03T20:53:34.047Z,13.27
2018-08-03T20:56:06.185Z,12.57
2018-08-03T20:58:36.617Z,13.33
2018-08-03T21:01:07.730Z,13.67
2018-08-03T21:03:39.068Z,14.43
2018-08-03T21:06:09.809Z,14.30
2018-08-03T21:08:39.615Z,15.20
2018-08-03T21:11:09.800Z,14.40
2018-08-03T21:13:40.423Z,14.33
2018-08-03T21:16:11.001Z,14.90
2018-08-03T21:18:40.538Z,13.23
2018-08-03T21:21:09.833Z,14.50
2018-08-03T21:23:39.510Z,14.70
2018-08-03T21:26:12.743Z,13.70
2018-08-03T21:28:42.164Z,14.40
2018-08-03T21:31:11.732Z,12.73
2018-08-03T21:33:51.110Z,13.17
2018-08-03T21:36:20.893Z,15.20
2018-08-03T21:38:50.529Z,14.80
2018-08-03T21:41:20.160Z,15.07
2018-08-03T21:43:51.804Z,14.20
2018-08-03T21:46:21.332Z,13.80
2018-08-03T21:48:51.283Z,15.73
2018-08-03T21:51:21.358Z,14.33
2018-08-03T21:53:55.143Z,14.27
2018-08-03T21:56:24.408Z,14.13
2018-08-03T21:58:55.611Z,15.07
2018-08-03T22:01:29.408Z,15.80
2018-08-03T22:04:00.175Z,14.53
2018-08-03T22:06:30.826Z,15.60
2018-08-03T22:09:01.819Z,15.53
2018-08-03T22:11:31.160Z,16.03
2018-08-03T22:14:14.995Z,15.40
2018-08-03T22:16:49.628Z,13.17
2018-08-03T22:19:20.483Z,14.80
2018-08-03T22:21:51.103Z,13.30
2018-08-03T22:24:20.783Z,13.67
2018-08-03T22:26:50.786Z,15.57
2018-08-03T22:29:21.431Z,15.67
2018-08-03T22:31:50.840Z,14.50
2018-08-03T22:34:21.069Z,14.40
2018-08-03T22:36:51.225Z,14.23
2018-08-03T22:39:22.486Z,12.77
2018-08-03T22:41:53.227Z,13.47
2018-08-03T22:44:23.913Z,15.60
2018-08-03T22:46:57.326Z,15.70
2018-08-03T22:49:28.496Z,15.00
2018-08-03T22:51:58.345Z,15.73
2018-08-03T22:54:28.359Z,16.10
2018-08-03T22:56:59.383Z,14.33
2018-08-03T22:59:28.640Z,15.70
2018-08-03T23:01:59.206Z,14.93
2018-08-03T23:04:28.473Z,15.00
2018-08-03T23:07:00.780Z,14.97
2018-08-03T23:09:30.003Z,14.20
2018-08-03T23:11:59.205Z,14.70
2018-08-03T23:14:29.709Z,15.53
2018-08-03T23:17:04.897Z,14.20
2018-08-03T23:19:35.649Z,14.20
2018-08-03T23:22:05.299Z,14.17
2018-08-03T23:24:34.915Z,15.37
2018-08-03T23:27:05.728Z,16.57
2018-08-03T23:29:36.225Z,15.47
2018-08-03T23:32:05.618Z,17.00
2018-08-03T23:34:35.590Z,15.10
2018-08-03T23:37:09.232Z,13.67
2018-08-03T23:39:38.949Z,15.07
2018-08-03T23:42:08.264Z,15.20
2018-08-03T23:44:38.898Z,14.83
2018-08-03T23:47:11.626Z,14.30
2018-08-03T23:49:40.813Z,14.80
2018-08-03T23:52:10.918Z,14.63
2018-08-03T23:54:41.754Z,13.10
2018-08-03T23:57:11.709Z,15.33
2018-08-03T23:59:41.086Z,16.27
