createdAt,value
2023-04-09T00:00:21.525Z,34.67
2023-04-09T00:02:49.016Z,35.88
2023-04-09T00:05:16.626Z,37.60
2023-04-09T00:07:44.581Z,37.33
2023-04-09T00:10:12.311Z,37.85
2023-04-09T00:12:39.874Z,37.60
2023-04-09T00:15:11.081Z,39.92
2023-04-09T00:17:40.686Z,41.28
2023-04-09T00:20:08.411Z,40.53
2023-04-09T00:22:36.181Z,40.30
2023-04-09T00:25:03.616Z,41.92
2023-04-09T00:27:31.327Z,42.50
2023-04-09T00:29:58.892Z,43.53
2023-04-09T00:32:26.750Z,43.10
2023-04-09T00:34:54.175Z,47.13
2023-04-09T00:37:21.673Z,44.92
2023-04-09T00:39:49.164Z,47.47
2023-04-09T00:42:17.320Z,48.13
2023-04-09T00:44:45.238Z,52.38
2023-04-09T00:47:12.857Z,52.42
2023-04-09T00:49:40.310Z,53.15
2023-04-09T00:52:08.319Z,53.00
2023-04-09T00:54:35.885Z,53.47
2023-04-09T00:57:04.288Z,54.55
2023-04-09T00:59:32.256Z,54.10
2023-04-09T01:01:59.761Z,53.25
2023-04-09T01:04:27.327Z,52.28
2023-04-09T01:07:13.551Z,50.58
2023-04-09T01:09:48.907Z,48.38
2023-04-09T01:12:26.355Z,48.22
2023-04-09T01:15:12.711Z,46.58
2023-04-09T01:18:00.094Z,45.72
2023-04-09T01:20:28.649Z,44.72
2023-04-09T01:22:59.092Z,44.42
2023-04-09T01:25:33.741Z,44.60
2023-04-09T01:28:18.014Z,43.40
2023-04-09T01:30:58.247Z,44.00
2023-04-09T01:33:26.322Z,42.53
2023-04-09T01:35:54.844Z,43.05
2023-04-09T01:38:23.132Z,43.30
2023-04-09T01:40:51.162Z,43.30
2023-04-09T01:43:19.356Z,43.28
2023-04-09T01:45:47.257Z,43.08
2023-04-09T01:48:16.103Z,43.35
2023-04-09T01:50:44.160Z,42.47
2023-04-09T01:53:11.689Z,42.33
2023-04-09T01:55:39.113Z,42.15
2023-04-09T01:58:06.585Z,42.78
2023-04-09T02:00:37.137Z,42.38
2023-04-09T02:03:04.770Z,42.58
2023-04-09T02:05:35.653Z,42.80
2023-04-09T02:08:04.085Z,40.17
2023-04-09T02:10:32.568Z,41.33
2023-04-09T02:13:01.270Z,41.83
2023-04-09T02:15:29.483Z,41.40
2023-04-09T02:17:57.188Z,40.53
2023-04-09T02:20:24.801Z,38.55
2023-04-09T02:22:52.261Z,40.15
2023-04-09T02:25:20.135Z,40.67
2023-04-09T02:27:47.618Z,39.95
2023-04-09T02:30:16.572Z,39.80
2023-04-09T02:32:44.051Z,40.78
2023-04-09T02:35:11.644Z,38.95
2023-04-09T02:37:39.014Z,37.58
2023-04-09T02:40:06.603Z,37.88
2023-04-09T02:42:34.003Z,37.00
2023-04-09T02:45:01.717Z,36.58
2023-04-09T02:47:32.991Z,38.17
2023-04-09T02:50:00.522Z,37.03
2023-04-09T02:52:31.311Z,36.65
2023-04-09T02:54:58.798Z,36.42
2023-04-09T02:57:26.344Z,35.17
2023-04-09T02:59:53.984Z,34.80
2023-04-09T03:02:21.658Z,37.67
2023-04-09T03:04:49.241Z,35.97
2023-04-09T03:07:16.745Z,36.38
2023-04-09T03:09:44.193Z,35.25
2023-04-09T03:12:11.684Z,36.78
2023-04-09T03:14:39.090Z,36.90
2023-04-09T03:17:06.577Z,37.25
2023-04-09T03:19:34.003Z,35.78
2023-04-09T03:22:01.889Z,36.40
2023-04-09T03:24:32.972Z,36.67
2023-04-09T03:27:03.809Z,35.70
2023-04-09T03:29:33.031Z,35.65
2023-04-09T03:32:01.021Z,34.90
2023-04-09T03:34:28.521Z,36.08
2023-04-09T03:36:57.899Z,36.88
2023-04-09T03:39:32.050Z,39.25
2023-04-09T03:41:59.605Z,37.88
2023-04-09T03:44:31.129Z,38.22
2023-04-09T03:47:08.203Z,39.22
2023-04-09T03:49:37.842Z,36.40
2023-04-09T03:52:27.456Z,38.65
2023-04-09T03:55:03.574Z,38.10
2023-04-09T03:57:31.297Z,39.50
2023-04-09T03:59:59.245Z,39.65
2023-04-09T04:02:27.583Z,38.17
2023-04-09T04:07:34.873Z,35.42
2023-04-09T04:10:08.442Z,37.28
2023-04-09T04:12:36.367Z,36.67
2023-04-09T04:15:17.407Z,38.92
2023-04-09T04:17:50.251Z,38.33
2023-04-09T04:20:26.779Z,36.95
2023-04-09T04:23:00.858Z,36.75
2023-04-09T04:25:28.591Z,37.63
2023-04-09T04:27:56.756Z,37.25
2023-04-09T04:30:31.160Z,37.30
2023-04-09T04:33:03.165Z,36.85
2023-04-09T04:35:38.680Z,36.25
2023-04-09T04:38:08.883Z,35.58
2023-04-09T04:40:39.036Z,37.22
2023-04-09T04:43:07.607Z,37.53
2023-04-09T04:45:35.741Z,36.60
2023-04-09T04:48:09.569Z,39.50
2023-04-09T04:50:37.856Z,39.50
2023-04-09T04:53:08.753Z,38.47
2023-04-09T04:55:44.621Z,37.97
2023-04-09T04:58:15.205Z,36.50
2023-04-09T05:00:49.946Z,37.15
2023-04-09T05:03:17.555Z,36.17
2023-04-09T05:05:58.442Z,36.97
2023-04-09T05:08:30.376Z,36.78
2023-04-09T05:10:58.894Z,37.60
2023-04-09T05:13:33.799Z,41.13
2023-04-09T05:16:04.154Z,40.25
2023-04-09T05:18:33.673Z,39.95
2023-04-09T05:21:01.170Z,36.13
2023-04-09T05:23:31.209Z,35.92
2023-04-09T05:25:58.719Z,32.90
2023-04-09T05:28:52.739Z,29.30
2023-04-09T05:31:22.806Z,30.98
2023-04-09T05:33:57.930Z,31.92
2023-04-09T05:36:34.607Z,31.00
2023-04-09T05:39:02.711Z,31.23
2023-04-09T05:41:32.767Z,30.52
2023-04-09T05:44:21.777Z,29.50
2023-04-09T05:46:51.509Z,31.30
2023-04-09T05:49:23.921Z,26.15
2023-04-09T05:51:54.059Z,25.30
2023-04-09T05:54:26.735Z,24.80
2023-04-09T05:56:54.210Z,23.05
2023-04-09T05:59:22.801Z,23.05
2023-04-09T06:01:50.649Z,22.98
2023-04-09T06:04:18.307Z,20.70
2023-04-09T06:06:45.959Z,22.00
2023-04-09T06:09:13.888Z,22.73
2023-04-09T06:11:41.694Z,21.05
2023-04-09T06:14:09.204Z,19.13
2023-04-09T06:16:36.732Z,18.10
2023-04-09T06:19:04.146Z,17.08
2023-04-09T06:21:31.698Z,16.85
2023-04-09T06:23:59.107Z,15.45
2023-04-09T06:26:27.121Z,14.90
2023-04-09T06:28:54.703Z,14.10
2023-04-09T06:31:22.333Z,12.73
2023-04-09T06:33:49.891Z,11.93
2023-04-09T06:36:17.470Z,11.27
2023-04-09T06:38:44.893Z,12.10
2023-04-09T06:41:12.927Z,11.00
2023-04-09T06:43:41.207Z,11.63
2023-04-09T06:46:11.825Z,12.35
2023-04-09T06:48:39.398Z,11.30
2023-04-09T06:51:07.765Z,12.93
2023-04-09T06:53:35.805Z,12.65
2023-04-09T06:56:03.301Z,14.20
2023-04-09T06:58:30.811Z,13.55
2023-04-09T07:00:58.249Z,13.48
2023-04-09T07:03:27.934Z,20.35
2023-04-09T07:05:56.592Z,49.22
2023-04-09T07:08:24.331Z,33.75
2023-04-09T07:10:51.863Z,11.77
2023-04-09T07:13:19.308Z,12.95
2023-04-09T07:15:46.867Z,11.85
2023-04-09T07:18:14.348Z,11.90
2023-04-09T07:20:41.939Z,10.52
2023-04-09T07:23:09.357Z,11.23
2023-04-09T07:25:36.916Z,11.45
2023-04-09T07:28:04.456Z,10.85
2023-04-09T07:30:32.050Z,11.68
2023-04-09T07:32:59.554Z,11.38
2023-04-09T07:35:27.092Z,10.98
2023-04-09T07:37:54.550Z,10.57
2023-04-09T07:40:22.172Z,10.93
2023-04-09T07:42:50.813Z,9.02
2023-04-09T07:45:18.477Z,9.60
2023-04-09T07:47:45.947Z,9.65
2023-04-09T07:50:13.508Z,11.50
2023-04-09T07:52:40.975Z,40.38
2023-04-09T07:55:08.603Z,17.73
2023-04-09T07:57:36.933Z,8.93
2023-04-09T08:00:04.765Z,33.00
2023-04-09T08:02:40.856Z,15.35
2023-04-09T08:05:08.880Z,23.52
2023-04-09T08:07:36.914Z,7.47
2023-04-09T08:10:04.573Z,19.10
2023-04-09T08:12:32.085Z,10.88
2023-04-09T08:14:59.529Z,18.45
2023-04-09T08:17:27.561Z,11.40
2023-04-09T08:19:55.018Z,21.33
2023-04-09T08:22:22.531Z,11.60
2023-04-09T08:24:53.387Z,17.25
2023-04-09T08:27:22.072Z,22.35
2023-04-09T08:29:49.854Z,11.40
2023-04-09T08:32:17.417Z,8.23
2023-04-09T08:34:45.064Z,13.07
2023-04-09T08:37:12.641Z,9.38
2023-04-09T08:39:40.196Z,11.35
2023-04-09T08:42:07.742Z,8.70
2023-04-09T08:44:35.213Z,11.05
2023-04-09T08:47:02.866Z,8.25
2023-04-09T08:49:30.292Z,9.57
2023-04-09T08:51:57.898Z,11.13
2023-04-09T08:54:26.880Z,9.45
2023-04-09T08:56:54.420Z,10.27
2023-04-09T08:59:21.821Z,7.25
2023-04-09T09:01:54.321Z,7.80
2023-04-09T09:04:22.144Z,7.22
2023-04-09T09:06:49.557Z,6.07
2023-04-09T09:09:17.559Z,7.65
2023-04-09T09:11:46.144Z,7.45
2023-04-09T09:14:17.932Z,7.80
2023-04-09T09:17:12.051Z,7.32
2023-04-09T09:19:39.928Z,11.13
2023-04-09T09:22:08.557Z,7.75
2023-04-09T09:24:49.218Z,7.70
2023-04-09T09:27:37.238Z,6.85
2023-04-09T09:30:05.883Z,6.82
2023-04-09T09:32:33.981Z,7.68
2023-04-09T09:35:05.954Z,6.93
2023-04-09T09:37:33.910Z,8.60
2023-04-09T09:40:01.495Z,15.07
2023-04-09T09:42:29.047Z,8.35
2023-04-09T09:44:56.597Z,7.53
2023-04-09T09:47:25.455Z,6.38
2023-04-09T09:49:53.270Z,7.97
2023-04-09T09:52:30.278Z,8.98
2023-04-09T09:54:59.312Z,6.93
2023-04-09T09:57:29.355Z,6.63
2023-04-09T10:00:01.513Z,7.30
2023-04-09T10:02:41.641Z,7.10
2023-04-09T10:05:09.616Z,6.68
2023-04-09T10:07:38.641Z,6.75
2023-04-09T10:10:06.610Z,7.10
2023-04-09T10:12:34.962Z,7.10
2023-04-09T10:15:05.112Z,6.53
2023-04-09T10:17:32.727Z,7.05
2023-04-09T10:20:12.635Z,6.53
2023-04-09T10:22:40.223Z,8.45
2023-04-09T10:25:08.153Z,7.10
2023-04-09T10:27:36.005Z,6.88
2023-04-09T10:30:05.392Z,6.20
2023-04-09T10:32:36.924Z,7.88
2023-04-09T10:35:04.798Z,11.02
2023-04-09T10:37:32.529Z,9.15
2023-04-09T10:40:00.143Z,8.30
2023-04-09T10:42:31.129Z,6.55
2023-04-09T10:45:06.382Z,6.63
2023-04-09T10:47:35.876Z,6.95
2023-04-09T10:50:36.535Z,7.03
2023-04-09T10:53:04.914Z,9.05
2023-04-09T10:55:36.443Z,8.40
2023-04-09T10:58:04.981Z,8.20
2023-04-09T11:00:32.416Z,7.72
2023-04-09T11:03:19.201Z,7.65
2023-04-09T11:05:49.868Z,7.25
2023-04-09T11:08:17.460Z,8.27
2023-04-09T11:10:49.748Z,8.25
2023-04-09T11:13:20.965Z,9.13
2023-04-09T11:15:48.550Z,6.40
2023-04-09T11:18:16.898Z,6.80
2023-04-09T11:20:44.406Z,6.28
2023-04-09T11:23:12.838Z,6.20
2023-04-09T11:25:40.403Z,6.30
2023-04-09T11:28:08.561Z,6.80
2023-04-09T11:30:37.526Z,6.93
2023-04-09T11:33:05.239Z,5.80
2023-04-09T11:35:35.378Z,6.85
2023-04-09T11:38:08.569Z,6.38
2023-04-09T11:40:36.455Z,7.93
2023-04-09T11:43:04.159Z,7.53
2023-04-09T11:45:32.431Z,6.90
2023-04-09T11:48:00.066Z,6.50
2023-04-09T11:50:27.651Z,7.13
2023-04-09T11:52:55.206Z,7.05
2023-04-09T11:55:29.607Z,7.07
2023-04-09T11:58:03.152Z,7.28
2023-04-09T12:00:30.875Z,6.63
2023-04-09T12:03:05.088Z,7.28
2023-04-09T12:05:34.367Z,7.15
2023-04-09T12:08:04.956Z,7.88
2023-04-09T12:10:33.862Z,6.38
2023-04-09T12:13:06.491Z,7.90
2023-04-09T12:15:35.070Z,8.90
2023-04-09T12:18:02.574Z,8.07
2023-04-09T12:20:37.332Z,8.65
2023-04-09T12:23:05.790Z,5.40
2023-04-09T12:25:51.222Z,7.20
2023-04-09T12:28:18.958Z,7.15
2023-04-09T12:30:46.974Z,7.05
2023-04-09T12:33:14.600Z,8.73
2023-04-09T12:35:42.119Z,7.55
2023-04-09T12:38:09.738Z,9.95
2023-04-09T12:40:37.446Z,5.50
2023-04-09T12:43:05.460Z,6.32
2023-04-09T12:45:33.004Z,5.95
2023-04-09T12:48:00.580Z,6.40
2023-04-09T12:50:28.461Z,7.05
2023-04-09T12:52:56.039Z,6.10
2023-04-09T12:55:23.518Z,6.25
2023-04-09T12:57:51.412Z,6.20
2023-04-09T13:00:18.927Z,6.25
2023-04-09T13:02:46.631Z,6.03
2023-04-09T13:05:14.352Z,6.60
2023-04-09T13:07:43.512Z,6.47
2023-04-09T13:10:11.369Z,6.15
2023-04-09T13:12:38.922Z,6.78
2023-04-09T13:15:06.805Z,6.22
2023-04-09T13:17:34.353Z,6.40
2023-04-09T13:20:02.027Z,6.80
2023-04-09T13:22:29.484Z,5.60
2023-04-09T13:24:57.480Z,6.18
2023-04-09T13:27:25.016Z,6.45
2023-04-09T13:29:52.592Z,7.40
2023-04-09T13:32:22.094Z,6.88
2023-04-09T13:34:49.699Z,8.15
2023-04-09T13:37:17.522Z,6.50
2023-04-09T13:39:45.505Z,5.60
2023-04-09T13:42:14.318Z,5.65
2023-04-09T13:44:44.890Z,6.07
2023-04-09T13:47:13.434Z,7.00
2023-04-09T13:49:41.362Z,6.78
2023-04-09T13:52:09.350Z,7.97
2023-04-09T13:54:37.061Z,5.80
2023-04-09T13:57:04.626Z,6.75
2023-04-09T13:59:32.257Z,7.38
2023-04-09T14:01:59.882Z,6.97
2023-04-09T14:04:27.786Z,6.68
2023-04-09T14:06:55.349Z,7.75
2023-04-09T14:09:22.814Z,7.70
2023-04-09T14:11:51.000Z,7.20
2023-04-09T14:14:19.983Z,7.70
2023-04-09T14:16:48.439Z,14.40
2023-04-09T14:19:16.020Z,12.43
2023-04-09T14:21:43.596Z,14.98
2023-04-09T14:24:11.086Z,13.13
2023-04-09T14:26:38.725Z,8.90
2023-04-09T14:29:06.153Z,8.57
2023-04-09T14:31:33.751Z,7.00
2023-04-09T14:34:01.219Z,6.68
2023-04-09T14:36:28.832Z,7.63
2023-04-09T14:38:57.881Z,8.00
2023-04-09T14:41:25.752Z,8.23
2023-04-09T14:43:53.194Z,5.95
2023-04-09T14:46:22.178Z,5.90
2023-04-09T14:48:49.731Z,5.90
2023-04-09T14:51:17.488Z,7.22
2023-04-09T14:53:44.935Z,5.97
2023-04-09T14:56:12.417Z,7.07
2023-04-09T14:58:39.828Z,5.80
2023-04-09T15:01:07.369Z,6.13
2023-04-09T15:03:35.171Z,6.28
2023-04-09T15:06:02.879Z,7.68
2023-04-09T15:08:30.608Z,7.82
2023-04-09T15:10:58.086Z,7.10
2023-04-09T15:13:25.601Z,8.93
2023-04-09T15:15:53.127Z,8.50
2023-04-09T15:18:21.806Z,7.18
2023-04-09T15:20:50.566Z,6.78
2023-04-09T15:23:18.026Z,6.85
2023-04-09T15:25:45.518Z,6.40
2023-04-09T15:28:14.526Z,7.50
2023-04-09T15:30:42.087Z,6.70
2023-04-09T15:33:09.592Z,7.00
2023-04-09T15:35:37.851Z,9.27
2023-04-09T15:38:05.388Z,7.10
2023-04-09T15:40:32.846Z,7.40
2023-04-09T15:43:00.430Z,9.30
2023-04-09T15:45:27.997Z,11.77
2023-04-09T15:47:55.545Z,11.00
2023-04-09T15:50:23.090Z,10.05
2023-04-09T15:52:50.647Z,8.85
2023-04-09T15:55:18.091Z,7.75
2023-04-09T15:57:46.886Z,8.18
2023-04-09T16:00:15.449Z,8.15
2023-04-09T16:02:43.084Z,7.25
2023-04-09T16:05:10.659Z,7.43
2023-04-09T16:07:39.609Z,8.32
2023-04-09T16:10:07.378Z,8.85
2023-04-09T16:12:34.840Z,8.88
2023-04-09T16:15:02.540Z,8.95
2023-04-09T16:17:30.763Z,8.70
2023-04-09T16:19:58.453Z,9.25
2023-04-09T16:22:26.118Z,10.65
2023-04-09T16:24:53.545Z,11.98
2023-04-09T16:27:21.121Z,12.50
2023-04-09T16:29:48.752Z,10.32
2023-04-09T16:32:16.276Z,10.48
2023-04-09T16:34:43.804Z,9.77
2023-04-09T16:37:11.253Z,10.68
2023-04-09T16:39:38.718Z,10.82
2023-04-09T16:42:06.191Z,15.35
2023-04-09T16:44:33.699Z,16.38
2023-04-09T16:47:02.716Z,13.60
2023-04-09T16:49:31.449Z,13.05
2023-04-09T16:51:58.919Z,12.85
2023-04-09T16:54:26.548Z,12.93
2023-04-09T16:56:54.002Z,10.10
2023-04-09T16:59:21.800Z,10.18
2023-04-09T17:01:49.808Z,10.90
2023-04-09T17:04:17.863Z,9.45
2023-04-09T17:06:45.954Z,9.45
2023-04-09T17:09:13.469Z,10.38
2023-04-09T17:11:40.966Z,11.05
2023-04-09T17:14:08.444Z,11.88
2023-04-09T17:16:38.124Z,11.85
2023-04-09T17:19:05.865Z,13.45
2023-04-09T17:21:33.304Z,13.90
2023-04-09T17:24:02.885Z,15.05
2023-04-09T17:26:30.349Z,14.30
2023-04-09T17:28:57.764Z,13.63
2023-04-09T17:31:26.719Z,12.75
2023-04-09T17:33:54.327Z,13.82
2023-04-09T17:36:22.978Z,15.68
2023-04-09T17:38:52.991Z,14.73
2023-04-09T17:41:20.737Z,15.25
2023-04-09T17:43:48.147Z,15.75
2023-04-09T17:46:17.178Z,15.38
2023-04-09T17:48:44.815Z,17.65
2023-04-09T17:51:21.564Z,15.85
2023-04-09T17:53:49.076Z,15.20
2023-04-09T17:56:17.266Z,15.90
2023-04-09T17:58:46.486Z,12.73
2023-04-09T18:01:14.171Z,13.00
2023-04-09T18:03:48.517Z,14.77
2023-04-09T18:06:17.443Z,13.68
2023-04-09T18:08:44.957Z,14.27
2023-04-09T18:11:14.155Z,14.15
2023-04-09T18:13:41.667Z,13.65
2023-04-09T18:16:10.678Z,12.93
2023-04-09T18:18:38.191Z,12.73
2023-04-09T18:21:06.433Z,12.52
2023-04-09T18:23:36.631Z,14.88
2023-04-09T18:26:04.165Z,13.75
2023-04-09T18:28:31.661Z,14.25
2023-04-09T18:30:59.215Z,13.25
2023-04-09T18:33:27.160Z,14.15
2023-04-09T18:35:54.703Z,13.55
2023-04-09T18:38:22.732Z,13.88
2023-04-09T18:40:50.402Z,13.93
2023-04-09T18:43:17.891Z,14.00
2023-04-09T18:45:45.572Z,14.05
2023-04-09T18:48:13.074Z,13.35
2023-04-09T18:50:40.737Z,13.90
2023-04-09T18:53:08.324Z,13.68
2023-04-09T18:55:38.753Z,13.95
2023-04-09T18:58:12.804Z,14.52
2023-04-09T19:00:42.963Z,14.38
2023-04-09T19:03:11.159Z,14.50
2023-04-09T19:05:39.758Z,14.05
2023-04-09T19:08:07.860Z,14.68
2023-04-09T19:10:36.157Z,13.52
2023-04-09T19:13:03.967Z,14.93
2023-04-09T19:15:32.045Z,15.88
2023-04-09T19:17:59.598Z,15.50
2023-04-09T19:20:27.277Z,15.95
2023-04-09T19:22:54.764Z,15.30
2023-04-09T19:25:23.015Z,14.27
2023-04-09T19:27:50.630Z,14.90
2023-04-09T19:30:18.011Z,15.38
2023-04-09T19:32:46.044Z,16.20
2023-04-09T19:35:13.531Z,16.13
2023-04-09T19:37:41.104Z,16.10
2023-04-09T19:40:08.939Z,15.52
2023-04-09T19:42:36.472Z,15.10
2023-04-09T19:45:06.228Z,14.95
2023-04-09T19:47:34.996Z,14.85
2023-04-09T19:50:02.510Z,15.70
2023-04-09T19:52:30.017Z,15.48
2023-04-09T19:54:57.872Z,16.95
2023-04-09T19:57:26.572Z,16.75
2023-04-09T19:59:54.196Z,16.63
2023-04-09T20:02:21.837Z,17.65
2023-04-09T20:04:50.609Z,17.10
2023-04-09T20:07:18.079Z,16.33
2023-04-09T20:09:47.017Z,18.17
2023-04-09T20:12:14.597Z,19.27
2023-04-09T20:14:42.009Z,18.27
2023-04-09T20:17:10.717Z,19.25
2023-04-09T20:19:38.602Z,18.55
2023-04-09T20:22:06.190Z,20.63
2023-04-09T20:24:33.985Z,18.98
2023-04-09T20:27:01.796Z,19.27
2023-04-09T20:29:29.414Z,19.52
2023-04-09T20:31:57.823Z,18.77
2023-04-09T20:34:28.601Z,19.83
2023-04-09T20:36:56.737Z,18.67
2023-04-09T20:39:27.141Z,17.65
2023-04-09T20:41:56.680Z,19.20
2023-04-09T20:44:24.693Z,19.83
2023-04-09T20:46:52.182Z,19.55
2023-04-09T20:49:19.667Z,20.73
2023-04-09T20:51:47.626Z,19.25
2023-04-09T20:54:18.011Z,19.85
2023-04-09T20:56:45.484Z,19.85
2023-04-09T20:59:12.878Z,20.15
2023-04-09T21:01:40.502Z,19.30
2023-04-09T21:04:08.957Z,20.20
2023-04-09T21:06:36.590Z,21.25
2023-04-09T21:09:04.059Z,19.92
2023-04-09T21:11:31.608Z,22.08
2023-04-09T21:13:59.284Z,21.88
2023-04-09T21:16:28.599Z,21.00
2023-04-09T21:18:56.509Z,24.85
2023-04-09T21:21:24.138Z,22.30
2023-04-09T21:23:51.543Z,22.90
2023-04-09T21:26:19.101Z,22.15
2023-04-09T21:28:50.507Z,22.70
2023-04-09T21:31:18.236Z,23.42
2023-04-09T21:33:45.800Z,22.13
2023-04-09T21:36:13.420Z,23.77
2023-04-09T21:38:41.004Z,23.42
2023-04-09T21:41:08.702Z,23.85
2023-04-09T21:43:38.417Z,23.80
2023-04-09T21:46:06.104Z,25.08
2023-04-09T21:48:33.530Z,25.63
2023-04-09T21:51:01.170Z,25.42
2023-04-09T21:53:28.754Z,25.70
2023-04-09T21:55:56.328Z,27.52
2023-04-09T21:58:23.873Z,26.23
2023-04-09T22:00:52.223Z,26.45
2023-04-09T22:03:19.971Z,27.58
2023-04-09T22:05:47.500Z,27.60
2023-04-09T22:08:14.967Z,27.50
2023-04-09T22:10:42.372Z,27.15
2023-04-09T22:13:09.819Z,26.75
2023-04-09T22:15:37.277Z,27.30
2023-04-09T22:18:04.931Z,27.40
2023-04-09T22:20:32.497Z,27.45
2023-04-09T22:22:59.933Z,27.38
2023-04-09T22:25:27.387Z,27.80
2023-04-09T22:27:54.810Z,27.80
2023-04-09T22:30:23.761Z,28.55
2023-04-09T22:32:51.702Z,28.55
2023-04-09T22:35:19.408Z,27.77
2023-04-09T22:37:47.259Z,28.42
2023-04-09T22:40:16.142Z,28.52
2023-04-09T22:42:44.135Z,27.23
2023-04-09T22:45:11.776Z,28.00
2023-04-09T22:47:39.500Z,28.48
2023-04-09T22:50:07.705Z,27.55
2023-04-09T22:52:35.105Z,26.67
2023-04-09T22:55:03.072Z,27.33
2023-04-09T22:57:30.819Z,27.42
2023-04-09T22:59:58.428Z,26.73
2023-04-09T23:02:26.223Z,26.92
2023-04-09T23:04:54.061Z,25.40
2023-04-09T23:07:21.606Z,26.35
2023-04-09T23:09:49.112Z,27.42
2023-04-09T23:12:16.660Z,26.08
2023-04-09T23:14:44.066Z,26.63
2023-04-09T23:17:11.522Z,26.70
2023-04-09T23:19:38.958Z,25.25
2023-04-09T23:22:06.567Z,25.98
2023-04-09T23:24:33.956Z,26.77
2023-04-09T23:27:01.585Z,26.10
2023-04-09T23:29:28.956Z,26.27
2023-04-09T23:31:56.632Z,25.65
2023-04-09T23:34:24.054Z,24.63
2023-04-09T23:36:51.725Z,25.50
2023-04-09T23:39:19.109Z,24.25
2023-04-09T23:41:46.635Z,25.48
2023-04-09T23:44:14.075Z,25.52
2023-04-09T23:46:41.750Z,26.27
2023-04-09T23:49:09.243Z,25.40
2023-04-09T23:51:36.816Z,27.27
2023-04-09T23:54:04.222Z,25.88
2023-04-09T23:56:31.876Z,25.15
2023-04-09T23:58:59.331Z,25.40
