createdAt,value
2018-08-28T00:00:25.863Z,10.75
2018-08-28T00:01:29.290Z,11.25
2018-08-28T00:02:34.028Z,10.50
2018-08-28T00:03:37.314Z,11.00
2018-08-28T00:04:40.177Z,12.25
2018-08-28T00:05:45.823Z,11.00
2018-08-28T00:06:48.729Z,12.00
2018-08-28T00:07:52.266Z,11.00
2018-08-28T00:08:55.138Z,12.75
2018-08-28T00:09:58.378Z,8.00
2018-08-28T00:11:01.246Z,11.25
2018-08-28T00:12:05.897Z,10.00
2018-08-28T00:13:08.826Z,9.75
2018-08-28T00:14:11.825Z,11.00
2018-08-28T00:15:14.764Z,11.50
2018-08-28T00:16:19.714Z,12.00
2018-08-28T00:17:22.615Z,13.50
2018-08-28T00:18:25.496Z,10.25
2018-08-28T00:19:28.349Z,11.50
2018-08-28T00:20:31.323Z,10.50
2018-08-28T00:21:34.219Z,11.50
2018-08-28T00:22:37.715Z,13.00
2018-08-28T00:23:40.975Z,12.75
2018-08-28T00:24:43.953Z,11.50
2018-08-28T00:25:46.858Z,10.75
2018-08-28T00:26:49.802Z,12.25
2018-08-28T00:27:52.705Z,14.75
2018-08-28T00:28:56.107Z,11.00
2018-08-28T00:29:59.122Z,10.75
2018-08-28T00:31:02.030Z,12.00
2018-08-28T00:32:04.919Z,11.75
2018-08-28T00:33:07.834Z,12.00
2018-08-28T00:34:10.809Z,12.00
2018-08-28T00:35:14.730Z,11.00
2018-08-28T00:36:17.905Z,11.50
2018-08-28T00:37:20.777Z,13.50
2018-08-28T00:38:23.658Z,11.25
2018-08-28T00:39:26.559Z,13.25
2018-08-28T00:40:29.469Z,11.00
2018-08-28T00:41:32.819Z,14.00
2018-08-28T00:42:35.683Z,14.00
2018-08-28T00:43:38.579Z,15.00
2018-08-28T00:44:41.477Z,14.00
2018-08-28T00:45:44.411Z,11.50
2018-08-28T00:46:47.318Z,11.75
2018-08-28T00:47:50.678Z,11.75
2018-08-28T00:48:54.481Z,12.25
2018-08-28T00:49:58.327Z,11.00
2018-08-28T00:51:01.229Z,13.25
2018-08-28T00:52:04.606Z,11.75
2018-08-28T00:53:07.498Z,15.00
2018-08-28T00:54:10.455Z,12.00
2018-08-28T00:55:13.346Z,14.00
2018-08-28T00:56:16.265Z,11.75
2018-08-28T00:57:19.820Z,11.00
2018-08-28T00:58:23.510Z,15.00
2018-08-28T00:59:26.510Z,12.75
2018-08-28T01:00:29.438Z,11.75
2018-08-28T01:01:33.515Z,11.00
2018-08-28T01:02:36.398Z,11.50
2018-08-28T01:03:39.277Z,12.75
2018-08-28T01:04:42.476Z,12.25
2018-08-28T01:05:45.729Z,15.75
2018-08-28T01:06:49.386Z,14.50
2018-08-28T01:07:52.279Z,13.50
2018-08-28T01:08:55.152Z,14.00
2018-08-28T01:09:58.066Z,14.25
2018-08-28T01:11:01.588Z,17.25
2018-08-28T01:12:04.470Z,11.25
2018-08-28T01:13:07.352Z,12.25
2018-08-28T01:14:10.236Z,15.00
2018-08-28T01:15:13.111Z,13.50
2018-08-28T01:16:16.062Z,15.00
2018-08-28T01:17:19.379Z,13.75
2018-08-28T01:18:22.278Z,14.00
2018-08-28T01:19:25.150Z,11.00
2018-08-28T01:20:28.002Z,12.75
2018-08-28T01:21:30.877Z,12.50
2018-08-28T01:22:33.778Z,13.00
2018-08-28T01:23:37.959Z,12.75
2018-08-28T01:24:41.494Z,11.25
2018-08-28T01:25:44.383Z,13.50
2018-08-28T01:26:47.238Z,14.50
2018-08-28T01:27:50.113Z,14.00
2018-08-28T01:28:53.304Z,12.75
2018-08-28T01:29:56.719Z,13.00
2018-08-28T01:30:59.697Z,15.00
2018-08-28T01:32:02.732Z,13.75
2018-08-28T01:33:06.624Z,12.50
2018-08-28T01:34:10.807Z,13.75
2018-08-28T01:35:13.705Z,13.75
2018-08-28T01:36:17.232Z,13.00
2018-08-28T01:37:20.110Z,13.00
2018-08-28T01:38:23.728Z,14.00
2018-08-28T01:39:31.831Z,11.50
2018-08-28T01:40:36.391Z,12.50
2018-08-28T01:41:40.129Z,11.00
2018-08-28T01:42:43.531Z,12.75
2018-08-28T01:43:46.409Z,11.50
2018-08-28T01:44:49.453Z,14.00
2018-08-28T01:45:52.685Z,10.75
2018-08-28T01:46:55.670Z,13.25
2018-08-28T01:47:58.576Z,14.25
2018-08-28T01:49:01.862Z,10.50
2018-08-28T01:50:05.535Z,11.00
2018-08-28T01:51:08.471Z,15.25
2018-08-28T01:52:11.380Z,11.00
2018-08-28T01:53:14.367Z,13.00
2018-08-28T01:54:18.153Z,11.25
2018-08-28T01:55:21.482Z,10.75
2018-08-28T01:56:24.411Z,14.25
2018-08-28T01:57:27.280Z,11.00
2018-08-28T01:58:31.071Z,10.75
2018-08-28T01:59:33.953Z,11.50
2018-08-28T02:00:36.822Z,12.00
2018-08-28T02:01:41.002Z,10.50
2018-08-28T02:02:43.903Z,15.25
2018-08-28T02:03:46.775Z,13.00
2018-08-28T02:04:49.650Z,11.75
2018-08-28T02:05:52.546Z,14.00
2018-08-28T02:06:55.477Z,12.25
2018-08-28T02:07:58.697Z,12.50
2018-08-28T02:09:01.631Z,13.00
2018-08-28T02:10:04.537Z,14.00
2018-08-28T02:11:07.413Z,11.00
2018-08-28T02:12:10.299Z,11.75
2018-08-28T02:13:13.241Z,11.75
2018-08-28T02:14:16.609Z,13.25
2018-08-28T02:15:19.530Z,10.00
2018-08-28T02:16:22.405Z,13.50
2018-08-28T02:17:25.303Z,15.25
2018-08-28T02:18:28.207Z,11.75
2018-08-28T02:19:31.086Z,13.75
2018-08-28T02:20:34.442Z,13.25
2018-08-28T02:21:37.325Z,11.75
2018-08-28T02:22:40.199Z,13.50
2018-08-28T02:23:43.057Z,13.00
2018-08-28T02:24:45.953Z,15.75
2018-08-28T02:25:48.857Z,15.25
2018-08-28T02:26:52.255Z,15.50
2018-08-28T02:27:55.129Z,15.00
2018-08-28T02:28:58.033Z,13.50
2018-08-28T02:30:00.949Z,12.25
2018-08-28T02:31:03.938Z,15.00
2018-08-28T02:32:07.312Z,13.50
2018-08-28T02:33:10.583Z,11.75
2018-08-28T02:34:13.543Z,12.75
2018-08-28T02:35:16.450Z,16.25
2018-08-28T02:36:20.728Z,14.75
2018-08-28T02:37:23.633Z,16.50
2018-08-28T02:38:26.529Z,15.25
2018-08-28T02:39:29.907Z,14.75
2018-08-28T02:40:32.853Z,12.25
2018-08-28T02:41:35.732Z,13.25
2018-08-28T02:42:38.605Z,14.00
2018-08-28T02:43:41.527Z,13.75
2018-08-28T02:44:44.488Z,15.75
2018-08-28T02:45:47.737Z,15.25
2018-08-28T02:46:50.594Z,15.75
2018-08-28T02:47:53.488Z,13.50
2018-08-28T02:48:56.405Z,16.00
2018-08-28T02:49:59.286Z,15.50
2018-08-28T02:51:02.174Z,14.75
2018-08-28T02:52:05.709Z,17.50
2018-08-28T02:53:08.617Z,13.25
2018-08-28T02:54:11.474Z,14.00
2018-08-28T02:55:14.351Z,17.00
2018-08-28T02:56:17.322Z,18.25
2018-08-28T02:57:20.237Z,15.25
2018-08-28T02:58:23.661Z,18.25
2018-08-28T02:59:26.567Z,16.00
2018-08-28T03:00:29.520Z,15.00
2018-08-28T03:01:32.433Z,17.00
2018-08-28T03:02:35.361Z,13.00
2018-08-28T03:03:38.225Z,12.50
2018-08-28T03:04:41.458Z,14.00
2018-08-28T03:05:44.346Z,13.25
2018-08-28T03:06:47.221Z,15.00
2018-08-28T03:07:50.101Z,13.50
2018-08-28T03:08:52.993Z,13.50
2018-08-28T03:09:55.893Z,15.50
2018-08-28T03:10:59.162Z,17.00
2018-08-28T03:12:02.062Z,13.75
2018-08-28T03:13:04.924Z,13.00
2018-08-28T03:14:07.862Z,15.75
2018-08-28T03:15:10.805Z,15.00
2018-08-28T03:16:13.687Z,13.50
2018-08-28T03:17:16.901Z,14.50
2018-08-28T03:18:19.790Z,14.00
2018-08-28T03:19:22.685Z,15.00
2018-08-28T03:20:25.574Z,15.00
2018-08-28T03:21:28.536Z,12.00
2018-08-28T03:22:33.910Z,15.25
2018-08-28T03:23:37.312Z,13.75
2018-08-28T03:24:40.219Z,15.50
2018-08-28T03:25:43.126Z,14.00
2018-08-28T03:26:46.045Z,12.50
2018-08-28T03:27:49.831Z,14.25
2018-08-28T03:28:52.769Z,13.25
2018-08-28T03:29:55.959Z,14.50
2018-08-28T03:30:58.866Z,11.00
2018-08-28T03:32:01.739Z,13.00
2018-08-28T03:33:04.686Z,11.50
2018-08-28T03:34:07.657Z,12.50
2018-08-28T03:35:10.534Z,10.50
2018-08-28T03:36:13.734Z,13.25
2018-08-28T03:37:16.639Z,14.75
2018-08-28T03:38:19.530Z,13.75
2018-08-28T03:39:22.431Z,13.75
2018-08-28T03:40:26.120Z,16.25
2018-08-28T03:41:29.567Z,16.00
2018-08-28T03:42:33.600Z,12.75
2018-08-28T03:43:36.529Z,14.00
2018-08-28T03:44:39.529Z,12.00
2018-08-28T03:45:42.424Z,14.50
2018-08-28T03:46:45.306Z,13.25
2018-08-28T03:47:48.192Z,17.00
2018-08-28T03:48:51.486Z,13.25
2018-08-28T03:49:54.370Z,13.00
2018-08-28T03:50:57.298Z,14.50
2018-08-28T03:52:00.221Z,12.75
2018-08-28T03:53:03.106Z,14.00
2018-08-28T03:54:05.981Z,14.00
2018-08-28T03:55:09.237Z,13.75
2018-08-28T03:56:12.134Z,12.25
2018-08-28T03:57:16.545Z,14.00
2018-08-28T03:58:21.929Z,13.75
2018-08-28T03:59:24.852Z,14.00
2018-08-28T04:00:27.779Z,14.50
2018-08-28T04:01:30.995Z,11.00
2018-08-28T04:02:34.982Z,15.00
2018-08-28T04:03:37.933Z,12.00
2018-08-28T04:04:40.885Z,14.00
2018-08-28T04:05:43.798Z,12.50
2018-08-28T04:06:46.736Z,13.75
2018-08-28T04:07:50.088Z,12.00
2018-08-28T04:08:52.950Z,14.25
2018-08-28T04:09:55.833Z,13.25
2018-08-28T04:10:58.732Z,13.50
2018-08-28T04:12:01.656Z,14.50
2018-08-28T04:13:04.517Z,14.00
2018-08-28T04:14:07.752Z,13.75
2018-08-28T04:15:10.751Z,13.00
2018-08-28T04:16:13.650Z,12.25
2018-08-28T04:17:16.547Z,13.00
2018-08-28T04:18:19.475Z,15.25
2018-08-28T04:19:22.378Z,13.75
2018-08-28T04:20:25.569Z,13.75
2018-08-28T04:21:28.466Z,13.00
2018-08-28T04:22:31.433Z,14.25
2018-08-28T04:23:34.426Z,12.50
2018-08-28T04:24:37.299Z,14.25
2018-08-28T04:25:40.165Z,14.25
2018-08-28T04:26:43.420Z,15.00
2018-08-28T04:27:46.807Z,14.00
2018-08-28T04:28:49.674Z,14.25
2018-08-28T04:29:52.547Z,12.50
2018-08-28T04:30:55.517Z,16.50
2018-08-28T04:31:58.451Z,14.50
2018-08-28T04:33:01.688Z,14.25
2018-08-28T04:34:04.584Z,13.50
2018-08-28T04:35:07.491Z,15.50
2018-08-28T04:36:11.110Z,14.00
2018-08-28T04:37:14.053Z,15.00
2018-08-28T04:38:16.950Z,14.00
2018-08-28T04:39:20.468Z,14.00
2018-08-28T04:40:23.347Z,14.50
2018-08-28T04:41:27.862Z,14.00
2018-08-28T04:42:31.354Z,14.75
2018-08-28T04:43:34.253Z,12.00
2018-08-28T04:44:37.173Z,13.50
2018-08-28T04:45:40.669Z,15.75
2018-08-28T04:46:43.566Z,11.00
2018-08-28T04:47:46.714Z,15.00
2018-08-28T04:48:49.651Z,12.50
2018-08-28T04:49:54.160Z,13.00
2018-08-28T04:50:57.030Z,13.75
2018-08-28T04:52:00.249Z,12.00
2018-08-28T04:53:03.182Z,13.50
2018-08-28T04:54:06.083Z,14.50
2018-08-28T04:55:08.974Z,14.00
2018-08-28T04:56:11.893Z,11.75
2018-08-28T04:57:14.814Z,15.25
2018-08-28T04:58:18.110Z,14.00
2018-08-28T04:59:21.033Z,13.50
2018-08-28T05:00:23.907Z,15.00
2018-08-28T05:01:26.794Z,15.00
2018-08-28T05:02:34.916Z,15.00
2018-08-28T05:03:37.815Z,17.75
2018-08-28T05:04:41.077Z,15.25
2018-08-28T05:05:43.956Z,15.50
2018-08-28T05:06:46.812Z,14.50
2018-08-28T05:07:49.720Z,16.00
2018-08-28T05:08:52.675Z,15.00
2018-08-28T05:09:55.539Z,15.25
2018-08-28T05:10:58.852Z,13.50
2018-08-28T05:12:01.710Z,15.00
2018-08-28T05:13:05.700Z,16.75
2018-08-28T05:14:08.636Z,13.00
2018-08-28T05:15:12.735Z,14.50
2018-08-28T05:16:15.634Z,19.50
2018-08-28T05:17:21.022Z,16.25
2018-08-28T05:18:23.891Z,15.00
2018-08-28T05:19:27.777Z,12.00
2018-08-28T05:20:30.709Z,17.75
2018-08-28T05:21:33.785Z,15.00
2018-08-28T05:22:36.664Z,14.75
2018-08-28T05:23:40.052Z,14.25
2018-08-28T05:24:44.510Z,14.00
2018-08-28T05:25:47.386Z,12.50
2018-08-28T05:26:51.239Z,14.25
2018-08-28T05:27:54.215Z,13.00
2018-08-28T05:28:58.139Z,15.00
2018-08-28T05:30:01.640Z,12.25
2018-08-28T05:33:29.870Z,14.50
2018-08-28T05:34:33.222Z,14.50
2018-08-28T05:35:36.431Z,14.00
2018-08-28T05:36:40.379Z,10.50
2018-08-28T05:37:43.305Z,14.50
2018-08-28T05:38:46.276Z,14.00
2018-08-28T05:39:49.198Z,13.75
2018-08-28T05:40:52.109Z,16.25
2018-08-28T05:41:55.029Z,14.25
2018-08-28T05:42:58.197Z,15.00
2018-08-28T05:44:01.148Z,15.25
2018-08-28T05:45:04.068Z,16.00
2018-08-28T05:46:07.095Z,17.25
2018-08-28T05:47:10.026Z,14.00
2018-08-28T05:48:13.851Z,17.00
2018-08-28T05:49:17.099Z,14.00
2018-08-28T05:50:20.029Z,15.50
2018-08-28T05:51:23.119Z,15.00
2018-08-28T05:52:26.014Z,14.75
2018-08-28T05:53:28.900Z,15.00
2018-08-28T05:54:31.777Z,15.00
2018-08-28T05:55:36.422Z,18.00
2018-08-28T05:56:39.310Z,16.75
2018-08-28T05:57:42.212Z,18.25
2018-08-28T05:58:45.301Z,20.50
2018-08-28T05:59:48.208Z,17.00
2018-08-28T06:00:51.149Z,17.25
2018-08-28T06:01:55.317Z,17.25
2018-08-28T06:02:58.309Z,16.50
2018-08-28T06:04:01.254Z,18.75
2018-08-28T06:05:05.228Z,15.00
2018-08-28T06:06:09.136Z,14.50
2018-08-28T06:07:12.524Z,18.25
2018-08-28T06:08:16.418Z,15.00
2018-08-28T06:09:19.299Z,17.25
2018-08-28T06:10:22.245Z,20.75
2018-08-28T06:11:25.740Z,15.50
2018-08-28T06:12:28.648Z,15.25
2018-08-28T06:13:31.666Z,18.00
2018-08-28T06:14:35.066Z,15.00
2018-08-28T06:15:38.603Z,19.25
2018-08-28T06:16:42.488Z,15.25
2018-08-28T06:17:45.375Z,16.75
2018-08-28T06:18:48.366Z,16.75
2018-08-28T06:19:51.658Z,15.75
2018-08-28T06:20:55.686Z,19.00
2018-08-28T06:21:58.676Z,16.00
2018-08-28T06:23:01.648Z,15.25
2018-08-28T06:24:04.560Z,15.50
2018-08-28T06:25:07.638Z,19.25
2018-08-28T06:26:11.044Z,19.25
2018-08-28T06:27:15.201Z,21.75
2018-08-28T06:28:18.122Z,15.25
2018-08-28T06:29:22.630Z,14.75
2018-08-28T06:30:25.659Z,15.50
2018-08-28T06:31:32.515Z,16.00
2018-08-28T06:32:36.234Z,18.00
2018-08-28T06:33:39.135Z,16.25
2018-08-28T06:34:42.119Z,17.00
2018-08-28T06:35:45.072Z,13.50
2018-08-28T06:36:49.172Z,14.50
2018-08-28T06:37:52.070Z,14.75
2018-08-28T06:38:55.481Z,14.00
2018-08-28T06:39:58.372Z,14.75
2018-08-28T06:41:04.255Z,18.25
2018-08-28T06:42:07.375Z,15.00
2018-08-28T06:43:10.389Z,13.00
2018-08-28T06:44:13.301Z,15.75
2018-08-28T06:45:16.631Z,16.50
2018-08-28T06:46:19.508Z,17.50
2018-08-28T06:47:22.415Z,15.00
2018-08-28T06:48:25.307Z,15.25
2018-08-28T06:49:28.588Z,15.75
2018-08-28T06:50:31.529Z,16.00
2018-08-28T06:51:34.984Z,16.75
2018-08-28T06:52:38.175Z,17.25
2018-08-28T06:53:42.550Z,14.25
2018-08-28T06:54:45.681Z,14.00
2018-08-28T06:55:48.770Z,14.75
2018-08-28T06:56:51.857Z,17.00
2018-08-28T06:57:55.833Z,16.00
2018-08-28T06:58:58.821Z,15.75
2018-08-28T07:00:01.886Z,15.75
2018-08-28T07:01:04.783Z,16.25
2018-08-28T07:02:07.851Z,14.25
2018-08-28T07:03:11.343Z,15.00
2018-08-28T07:04:14.703Z,16.75
2018-08-28T07:05:17.684Z,14.25
2018-08-28T07:06:20.564Z,17.75
2018-08-28T07:07:23.523Z,16.00
2018-08-28T07:08:27.335Z,18.75
2018-08-28T07:09:30.212Z,16.75
2018-08-28T07:10:33.605Z,17.75
2018-08-28T07:11:36.506Z,18.00
2018-08-28T07:12:39.440Z,18.50
2018-08-28T07:13:42.379Z,16.25
2018-08-28T07:14:45.300Z,17.25
2018-08-28T07:15:48.218Z,19.25
2018-08-28T07:16:52.166Z,16.50
2018-08-28T07:17:55.299Z,14.00
2018-08-28T07:19:02.025Z,14.00
2018-08-28T07:20:04.938Z,14.50
2018-08-28T07:21:07.835Z,13.00
2018-08-28T07:22:11.610Z,14.50
2018-08-28T07:23:15.639Z,14.25
2018-08-28T07:24:20.022Z,13.25
2018-08-28T07:25:23.577Z,14.25
2018-08-28T07:26:26.529Z,14.25
2018-08-28T07:27:29.419Z,14.00
2018-08-28T07:28:32.331Z,14.00
2018-08-28T07:29:35.549Z,15.00
2018-08-28T07:30:38.446Z,16.00
2018-08-28T07:31:41.380Z,15.50
2018-08-28T07:32:44.720Z,17.00
2018-08-28T07:33:47.641Z,14.75
2018-08-28T07:34:51.221Z,17.25
2018-08-28T07:35:54.726Z,19.00
2018-08-28T07:36:57.611Z,15.25
2018-08-28T07:38:00.506Z,25.25
2018-08-28T07:39:03.785Z,18.75
2018-08-28T07:40:06.853Z,14.50
2018-08-28T07:41:11.410Z,15.75
2018-08-28T07:42:14.772Z,15.00
2018-08-28T07:43:17.679Z,13.50
2018-08-28T07:44:20.642Z,14.75
2018-08-28T07:45:23.721Z,12.75
2018-08-28T07:46:26.651Z,15.75
2018-08-28T07:47:29.582Z,13.25
2018-08-28T07:48:32.837Z,13.00
2018-08-28T07:49:35.747Z,13.75
2018-08-28T07:50:38.659Z,14.00
2018-08-28T07:51:42.274Z,17.50
2018-08-28T07:52:45.253Z,16.00
2018-08-28T07:53:48.201Z,18.50
2018-08-28T07:54:51.126Z,17.00
2018-08-28T07:55:54.018Z,14.75
2018-08-28T07:56:56.968Z,18.50
2018-08-28T07:58:00.441Z,15.50
2018-08-28T07:59:03.476Z,16.00
2018-08-28T08:00:06.997Z,16.50
2018-08-28T08:01:11.986Z,18.25
2018-08-28T08:02:15.021Z,20.00
2018-08-28T08:03:21.850Z,16.50
2018-08-28T08:04:25.801Z,16.50
2018-08-28T08:05:29.567Z,17.75
2018-08-28T08:06:32.624Z,21.00
2018-08-28T08:07:36.330Z,24.00
2018-08-28T08:08:39.660Z,18.00
2018-08-28T08:09:42.641Z,20.25
2018-08-28T08:10:45.534Z,17.25
2018-08-28T08:11:48.429Z,18.00
2018-08-28T08:12:52.544Z,19.50
2018-08-28T08:13:55.777Z,19.75
2018-08-28T08:14:59.274Z,17.25
2018-08-28T08:16:02.242Z,17.00
2018-08-28T08:17:05.623Z,19.00
2018-08-28T08:18:08.538Z,17.50
2018-08-28T08:19:11.430Z,17.75
2018-08-28T08:20:15.620Z,18.50
2018-08-28T08:21:21.329Z,15.25
2018-08-28T08:22:27.916Z,17.75
2018-08-28T08:23:31.563Z,20.50
2018-08-28T08:24:34.591Z,18.75
2018-08-28T08:25:39.667Z,14.00
2018-08-28T08:26:43.861Z,17.00
2018-08-28T08:27:47.153Z,15.50
2018-08-28T08:28:51.510Z,17.75
2018-08-28T08:29:54.664Z,15.50
2018-08-28T08:30:57.582Z,15.75
2018-08-28T08:32:00.690Z,13.50
2018-08-28T08:33:04.487Z,15.50
2018-08-28T08:34:09.685Z,13.25
2018-08-28T08:35:12.942Z,14.50
2018-08-28T08:36:16.647Z,13.00
2018-08-28T08:37:20.470Z,12.25
2018-08-28T08:38:23.427Z,13.25
2018-08-28T08:39:27.373Z,13.50
2018-08-28T08:40:30.282Z,13.00
2018-08-28T08:41:33.207Z,12.25
2018-08-28T08:42:36.594Z,12.25
2018-08-28T08:43:39.978Z,12.00
2018-08-28T08:44:42.877Z,13.00
2018-08-28T08:45:46.229Z,11.25
2018-08-28T08:46:49.138Z,11.25
2018-08-28T08:47:53.768Z,13.50
2018-08-28T08:48:57.377Z,12.75
2018-08-28T08:50:00.332Z,14.50
2018-08-28T08:51:03.299Z,14.75
2018-08-28T08:52:07.456Z,15.25
2018-08-28T08:53:10.381Z,14.00
2018-08-28T08:54:14.859Z,13.00
2018-08-28T08:55:18.340Z,14.75
2018-08-28T08:56:21.669Z,13.00
2018-08-28T08:57:24.804Z,15.00
2018-08-28T08:58:28.247Z,16.25
2018-08-28T08:59:31.181Z,15.50
2018-08-28T09:00:34.087Z,16.25
2018-08-28T09:01:36.979Z,13.00
2018-08-28T09:02:40.450Z,15.00
2018-08-28T09:03:43.376Z,15.00
2018-08-28T09:04:48.388Z,13.75
2018-08-28T09:05:51.952Z,15.50
2018-08-28T09:06:55.522Z,16.00
2018-08-28T09:07:58.390Z,13.00
2018-08-28T09:09:02.725Z,14.00
2018-08-28T09:10:08.309Z,13.00
2018-08-28T09:11:11.612Z,12.00
2018-08-28T09:12:15.806Z,10.25
2018-08-28T09:13:19.123Z,12.00
2018-08-28T09:14:25.827Z,12.75
2018-08-28T09:15:28.782Z,12.00
2018-08-28T09:16:34.642Z,11.00
2018-08-28T09:17:38.657Z,12.00
2018-08-28T09:18:41.611Z,9.75
2018-08-28T09:19:45.414Z,10.00
2018-08-28T09:20:48.907Z,7.25
2018-08-28T09:21:51.796Z,7.00
2018-08-28T09:22:54.773Z,7.00
2018-08-28T09:23:58.066Z,8.75
2018-08-28T09:25:00.935Z,8.75
2018-08-28T09:26:03.884Z,10.25
2018-08-28T09:27:06.824Z,12.50
2018-08-28T09:28:10.273Z,7.00
2018-08-28T09:29:13.280Z,8.25
2018-08-28T09:30:16.523Z,8.75
2018-08-28T09:31:19.654Z,8.00
2018-08-28T09:32:24.423Z,9.25
2018-08-28T09:33:27.447Z,8.00
2018-08-28T09:34:30.666Z,10.00
2018-08-28T09:35:34.479Z,9.50
2018-08-28T09:36:39.792Z,7.25
2018-08-28T09:37:42.861Z,8.25
2018-08-28T09:38:46.416Z,10.00
2018-08-28T09:39:51.479Z,11.00
2018-08-28T09:40:54.402Z,7.50
2018-08-28T09:41:57.288Z,9.00
2018-08-28T09:43:01.978Z,7.00
2018-08-28T09:44:05.441Z,8.25
2018-08-28T09:45:08.339Z,11.50
2018-08-28T09:46:12.630Z,12.00
2018-08-28T09:47:15.537Z,10.50
2018-08-28T09:48:19.123Z,11.25
2018-08-28T09:49:23.166Z,10.25
2018-08-28T09:50:27.798Z,11.00
2018-08-28T09:51:30.772Z,12.00
2018-08-28T09:52:35.367Z,12.50
2018-08-28T09:53:38.478Z,14.25
2018-08-28T09:54:42.762Z,13.00
2018-08-28T09:55:46.244Z,12.25
2018-08-28T09:56:49.408Z,12.00
2018-08-28T09:57:53.351Z,13.00
2018-08-28T09:58:56.521Z,13.50
2018-08-28T10:00:01.687Z,11.00
2018-08-28T10:01:10.344Z,10.75
2018-08-28T10:02:14.604Z,10.50
2018-08-28T10:03:17.542Z,13.00
2018-08-28T10:04:20.567Z,11.25
2018-08-28T10:05:23.504Z,11.25
2018-08-28T10:06:27.303Z,12.75
2018-08-28T10:07:31.562Z,11.00
2018-08-28T10:08:35.209Z,12.50
2018-08-28T10:09:38.557Z,10.00
2018-08-28T10:10:42.442Z,11.25
2018-08-28T10:11:45.746Z,13.00
2018-08-28T10:12:48.648Z,13.25
2018-08-28T10:13:52.776Z,12.00
2018-08-28T10:14:55.813Z,12.00
2018-08-28T10:15:58.743Z,12.75
2018-08-28T10:17:03.155Z,10.25
2018-08-28T10:18:06.218Z,12.00
2018-08-28T10:19:09.290Z,11.00
2018-08-28T10:20:15.638Z,11.50
2018-08-28T10:21:19.081Z,11.50
2018-08-28T10:22:22.010Z,12.00
2018-08-28T10:23:27.088Z,12.00
2018-08-28T10:24:32.643Z,16.25
2018-08-28T10:25:35.806Z,11.00
2018-08-28T10:26:40.648Z,13.00
2018-08-28T10:27:45.529Z,11.25
2018-08-28T10:28:48.411Z,11.00
2018-08-28T10:29:51.349Z,11.00
2018-08-28T10:32:34.452Z,13.50
2018-08-28T10:33:37.827Z,13.50
2018-08-28T10:34:40.894Z,13.50
2018-08-28T10:35:44.117Z,10.75
2018-08-28T10:36:47.146Z,13.75
2018-08-28T10:37:52.231Z,13.00
2018-08-28T10:39:01.115Z,13.00
2018-08-28T10:40:05.856Z,12.00
2018-08-28T10:41:11.266Z,13.50
2018-08-28T10:42:15.246Z,11.50
2018-08-28T10:43:19.164Z,14.75
2018-08-28T10:44:24.747Z,11.75
2018-08-28T10:45:28.538Z,10.75
2018-08-28T10:46:31.600Z,13.00
2018-08-28T10:47:34.794Z,13.00
2018-08-28T10:48:37.761Z,11.00
2018-08-28T10:49:42.493Z,12.00
2018-08-28T10:50:45.375Z,14.50
2018-08-28T10:51:50.544Z,12.00
2018-08-28T10:52:53.803Z,12.00
2018-08-28T10:53:59.637Z,10.00
2018-08-28T10:55:03.152Z,13.50
2018-08-28T10:56:06.869Z,12.00
2018-08-28T10:57:17.461Z,11.00
2018-08-28T10:58:20.586Z,11.75
2018-08-28T10:59:26.422Z,12.50
2018-08-28T11:00:37.643Z,12.00
2018-08-28T11:01:43.656Z,11.75
2018-08-28T11:02:54.157Z,13.25
2018-08-28T11:04:03.325Z,12.75
2018-08-28T11:05:06.217Z,11.00
2018-08-28T11:06:09.301Z,11.25
2018-08-28T11:07:15.462Z,12.50
2018-08-28T11:08:18.391Z,14.00
2018-08-28T11:09:21.694Z,12.00
2018-08-28T11:10:25.382Z,10.75
2018-08-28T11:11:28.821Z,12.00
2018-08-28T11:12:32.266Z,12.50
2018-08-28T11:13:35.987Z,11.00
2018-08-28T11:14:39.629Z,10.75
2018-08-28T11:15:43.450Z,12.50
2018-08-28T11:16:46.370Z,12.75
2018-08-28T11:17:49.295Z,12.50
2018-08-28T11:18:52.390Z,11.00
2018-08-28T11:19:57.418Z,13.00
2018-08-28T11:21:00.963Z,11.75
2018-08-28T11:22:05.718Z,13.00
2018-08-28T11:23:08.743Z,12.75
2018-08-28T11:24:11.684Z,11.00
2018-08-28T11:25:14.598Z,10.25
2018-08-28T11:26:17.780Z,12.75
2018-08-28T11:27:20.743Z,11.25
2018-08-28T11:28:23.937Z,10.00
2018-08-28T11:29:26.860Z,11.00
2018-08-28T11:30:31.014Z,11.75
2018-08-28T11:31:33.912Z,12.00
2018-08-28T11:32:38.045Z,11.25
2018-08-28T11:33:40.938Z,10.75
2018-08-28T11:34:44.347Z,11.00
2018-08-28T11:35:48.255Z,10.75
2018-08-28T11:36:51.328Z,14.00
2018-08-28T11:37:55.369Z,13.25
2018-08-28T11:38:59.848Z,13.00
2018-08-28T11:40:03.399Z,12.75
2018-08-28T11:41:08.626Z,11.75
2018-08-28T11:42:11.630Z,14.00
2018-08-28T11:43:15.599Z,13.00
2018-08-28T11:44:19.293Z,12.00
2018-08-28T11:45:22.778Z,14.50
2018-08-28T11:46:25.697Z,12.25
2018-08-28T11:47:30.125Z,13.00
2018-08-28T11:48:33.048Z,11.25
2018-08-28T11:49:36.159Z,12.25
2018-08-28T11:50:39.572Z,12.00
2018-08-28T11:51:43.978Z,12.25
2018-08-28T11:52:49.904Z,13.25
2018-08-28T11:53:55.386Z,11.75
2018-08-28T11:54:58.346Z,12.50
2018-08-28T11:56:01.245Z,11.25
2018-08-28T11:57:04.651Z,12.00
2018-08-28T11:58:10.653Z,10.75
2018-08-28T11:59:15.310Z,11.25
2018-08-28T12:00:20.527Z,12.00
2018-08-28T12:01:26.485Z,11.25
2018-08-28T12:02:30.459Z,12.00
2018-08-28T12:03:34.514Z,11.75
2018-08-28T12:04:37.430Z,12.25
2018-08-28T12:05:41.673Z,12.50
2018-08-28T12:06:44.642Z,11.75
2018-08-28T12:07:47.887Z,12.25
2018-08-28T12:08:51.640Z,9.75
2018-08-28T12:09:55.145Z,12.25
2018-08-28T12:10:58.080Z,13.00
2018-08-28T12:12:01.064Z,12.00
2018-08-28T12:13:04.282Z,11.00
2018-08-28T12:14:07.367Z,12.00
2018-08-28T12:15:11.622Z,12.75
2018-08-28T12:16:14.793Z,11.25
2018-08-28T12:17:18.348Z,15.25
2018-08-28T12:18:21.889Z,11.25
2018-08-28T12:19:25.276Z,12.25
2018-08-28T12:20:28.281Z,13.25
2018-08-28T12:21:31.205Z,13.00
2018-08-28T12:22:34.118Z,11.25
2018-08-28T12:23:40.009Z,12.50
2018-08-28T12:24:42.923Z,11.75
2018-08-28T12:25:46.144Z,13.50
2018-08-28T12:26:49.149Z,11.75
2018-08-28T12:27:52.869Z,13.00
2018-08-28T12:28:55.777Z,12.00
2018-08-28T12:29:58.662Z,11.25
2018-08-28T12:31:01.560Z,15.50
2018-08-28T12:32:04.850Z,17.25
2018-08-28T12:33:07.745Z,15.00
2018-08-28T12:34:10.747Z,14.00
2018-08-28T12:35:14.209Z,13.75
2018-08-28T12:36:17.105Z,12.50
2018-08-28T12:37:22.077Z,11.75
2018-08-28T12:38:26.858Z,13.25
2018-08-28T12:39:30.363Z,12.00
2018-08-28T12:40:33.262Z,12.00
2018-08-28T12:41:38.190Z,10.75
2018-08-28T12:42:42.181Z,10.50
2018-08-28T12:43:45.108Z,12.00
2018-08-28T12:44:49.543Z,11.50
2018-08-28T12:45:52.431Z,13.25
2018-08-28T12:46:55.622Z,12.00
2018-08-28T12:47:58.571Z,11.75
2018-08-28T12:49:03.136Z,12.00
2018-08-28T12:50:06.277Z,14.00
2018-08-28T12:51:13.938Z,11.75
2018-08-28T12:52:18.121Z,12.00
2018-08-28T12:53:23.072Z,12.00
2018-08-28T12:54:26.014Z,11.00
2018-08-28T12:55:28.961Z,12.00
2018-08-28T12:56:32.627Z,13.00
2018-08-28T12:57:35.845Z,11.50
2018-08-28T12:58:39.318Z,13.00
2018-08-28T12:59:43.952Z,13.75
2018-08-28T13:00:47.942Z,9.00
2018-08-28T13:01:50.798Z,12.75
2018-08-28T13:02:54.797Z,14.50
2018-08-28T13:03:59.633Z,14.00
2018-08-28T13:05:03.588Z,11.00
2018-08-28T13:06:09.485Z,12.25
2018-08-28T13:07:13.901Z,11.50
2018-08-28T13:08:19.341Z,11.75
2018-08-28T13:09:22.394Z,12.00
2018-08-28T13:10:26.758Z,12.00
2018-08-28T13:11:36.505Z,11.50
2018-08-28T13:12:39.423Z,9.00
2018-08-28T13:13:43.300Z,13.00
2018-08-28T13:14:49.301Z,12.75
2018-08-28T13:15:52.716Z,12.00
2018-08-28T13:16:55.999Z,10.50
2018-08-28T13:17:58.936Z,13.75
2018-08-28T13:19:01.840Z,11.75
2018-08-28T13:20:09.461Z,11.75
2018-08-28T13:21:12.564Z,11.25
2018-08-28T13:22:15.463Z,11.25
2018-08-28T13:23:18.785Z,12.25
2018-08-28T13:24:22.496Z,10.50
2018-08-28T13:25:25.433Z,10.50
2018-08-28T13:26:28.330Z,13.00
2018-08-28T13:27:32.036Z,14.00
2018-08-28T13:28:35.647Z,15.00
2018-08-28T13:29:40.297Z,12.00
2018-08-28T13:30:43.258Z,12.75
2018-08-28T13:31:48.501Z,11.75
2018-08-28T13:32:51.382Z,14.75
2018-08-28T13:33:55.327Z,12.00
2018-08-28T13:34:59.386Z,12.50
2018-08-28T13:36:02.786Z,11.75
2018-08-28T13:38:16.036Z,12.25
2018-08-28T13:39:18.978Z,11.25
2018-08-28T13:40:21.894Z,12.75
2018-08-28T13:41:27.402Z,14.00
2018-08-28T13:42:31.582Z,12.50
2018-08-28T13:43:35.510Z,11.75