createdAt,value
2017-06-13T06:23:52.392Z,1012.63
2017-06-13T06:24:32.961Z,1012.63
2017-06-13T06:25:13.539Z,1012.65
2017-06-13T06:25:54.144Z,1012.59
2017-06-13T06:26:34.716Z,1012.61
2017-06-13T06:27:15.298Z,1012.58
2017-06-13T06:27:55.982Z,1012.6
2017-06-13T06:28:36.563Z,1012.59
2017-06-13T06:29:17.135Z,1012.63
2017-06-13T06:29:57.877Z,1012.69
2017-06-13T06:30:38.510Z,1012.62
2017-06-13T06:31:19.076Z,1012.72
2017-06-13T06:31:59.728Z,1012.67
2017-06-13T06:32:40.365Z,1012.72
2017-06-13T06:33:21.029Z,1012.73
2017-06-13T06:34:01.669Z,1012.66
2017-06-13T06:34:42.325Z,1012.65
2017-06-13T06:35:22.980Z,1012.67
2017-06-13T06:36:03.633Z,1012.66
2017-06-13T06:36:44.299Z,1012.66
2017-06-13T06:37:25.960Z,1012.7
2017-06-13T06:38:06.716Z,1012.76
2017-06-13T06:38:47.976Z,1012.73
2017-06-13T06:39:28.644Z,1012.74
2017-06-13T06:40:09.297Z,1012.77
2017-06-13T06:40:49.952Z,1012.79
2017-06-13T06:41:30.599Z,1012.77
2017-06-13T06:42:11.255Z,1012.75
2017-06-13T06:42:51.910Z,1012.77
2017-06-13T06:43:34.001Z,1012.74
2017-06-13T06:44:14.647Z,1012.77
2017-06-13T06:44:55.306Z,1012.78
2017-06-13T06:45:35.957Z,1012.74
2017-06-13T06:46:16.608Z,1012.79
2017-06-13T06:46:57.260Z,1012.75
2017-06-13T06:47:37.915Z,1012.75
2017-06-13T06:48:18.565Z,1012.75
2017-06-13T06:48:59.233Z,1012.71
2017-06-13T06:49:39.787Z,1012.77
2017-06-13T06:50:20.426Z,1012.75
2017-06-13T06:51:01.090Z,1012.72
2017-06-13T06:51:41.661Z,1012.76
2017-06-13T06:52:23.308Z,1012.72
2017-06-13T06:53:03.968Z,1012.75
2017-06-13T06:53:44.566Z,1012.76
2017-06-13T06:54:25.179Z,1012.83
2017-06-13T06:55:05.817Z,1012.76
2017-06-13T06:55:46.478Z,1012.82
2017-06-13T06:56:27.123Z,1012.84
2017-06-13T06:57:07.789Z,1012.82
2017-06-13T06:57:48.425Z,1012.87
2017-06-13T06:58:29.078Z,1012.88
2017-06-13T06:59:09.735Z,1012.89
2017-06-13T06:59:50.394Z,1012.88
2017-06-13T07:00:31.045Z,1012.9
2017-06-13T07:01:11.698Z,1012.87
2017-06-13T07:01:52.347Z,1012.9
2017-06-13T07:02:33.013Z,1012.86
2017-06-13T07:03:13.551Z,1012.87
2017-06-13T07:03:54.209Z,1012.87
2017-06-13T07:04:34.856Z,1012.81
2017-06-13T07:05:15.520Z,1012.82
2017-06-13T07:05:56.112Z,1012.87
2017-06-13T07:06:36.763Z,1012.86
2017-06-13T07:07:17.439Z,1012.89
2017-06-13T07:07:58.016Z,1012.87
2017-06-13T07:08:38.645Z,1012.9
2017-06-13T07:09:19.332Z,1012.88
2017-06-13T07:10:00.009Z,1012.91
2017-06-13T07:10:40.634Z,1012.91
2017-06-13T07:11:21.312Z,1012.91
2017-06-13T07:12:02.042Z,1012.91
2017-06-13T07:12:42.709Z,1012.9
2017-06-13T07:13:23.355Z,1012.88
2017-06-13T07:14:04.009Z,1012.86
2017-06-13T07:14:44.656Z,1012.84
2017-06-13T07:15:25.235Z,1012.82
2017-06-13T07:16:05.836Z,1012.85
2017-06-13T07:16:46.523Z,1012.83
2017-06-13T07:17:27.220Z,1012.82
2017-06-13T07:18:13.589Z,1012.83
2017-06-13T07:18:55.248Z,1012.89
2017-06-13T07:19:35.991Z,1012.89
2017-06-13T07:20:16.640Z,1012.9
2017-06-13T07:20:58.335Z,1012.88
2017-06-13T07:21:39.486Z,1012.9
2017-06-13T07:22:20.068Z,1012.88
2017-06-13T07:23:01.829Z,1012.89
2017-06-13T07:23:42.382Z,1012.94
2017-06-13T07:24:22.979Z,1012.86
2017-06-13T07:25:03.733Z,1012.86
2017-06-13T07:25:44.340Z,1012.89
2017-06-13T07:26:24.989Z,1012.86
2017-06-13T07:27:05.561Z,1012.86
2017-06-13T07:27:46.194Z,1012.89
2017-06-13T07:28:26.851Z,1012.87
2017-06-13T07:29:08.514Z,1012.84
2017-06-13T07:29:49.081Z,1012.84
2017-06-13T07:30:29.727Z,1012.84
2017-06-13T07:31:10.279Z,1012.86
2017-06-13T07:31:50.921Z,1012.81
2017-06-13T07:32:31.500Z,1012.88
2017-06-13T07:33:12.130Z,1012.92
2017-06-13T07:33:52.731Z,1012.96
2017-06-13T07:34:33.334Z,1012.93
2017-06-13T07:35:13.877Z,1012.92
2017-06-13T07:35:54.544Z,1012.94
2017-06-13T07:36:35.191Z,1012.93
2017-06-13T07:37:16.192Z,1012.89
2017-06-13T07:37:57.220Z,1012.89
2017-06-13T07:38:38.063Z,1012.89
2017-06-13T07:39:18.718Z,1012.89
2017-06-13T07:39:59.370Z,1012.87
2017-06-13T07:40:40.029Z,1012.91
2017-06-13T07:41:20.685Z,1012.89
2017-06-13T07:42:01.335Z,1012.84
2017-06-13T07:42:41.989Z,1012.87
2017-06-13T07:43:22.743Z,1012.88
2017-06-13T07:44:03.395Z,1012.85
2017-06-13T07:44:44.044Z,1012.89
2017-06-13T07:45:24.698Z,1012.84
2017-06-13T07:46:05.371Z,1012.86
2017-06-13T07:46:46.101Z,1012.86
2017-06-13T07:47:26.759Z,1012.87
2017-06-13T07:48:07.422Z,1012.9
2017-06-13T07:48:48.072Z,1012.91
2017-06-13T07:49:28.786Z,1012.89
2017-06-13T07:50:09.523Z,1012.88
2017-06-13T07:50:50.229Z,1012.91
2017-06-13T07:51:30.951Z,1012.86
2017-06-13T07:52:11.520Z,1012.84
2017-06-13T07:52:53.126Z,1012.86
2017-06-13T07:53:33.715Z,1012.84
2017-06-13T07:54:14.381Z,1012.83
2017-06-13T07:54:54.951Z,1012.84
2017-06-13T07:55:35.586Z,1012.82
2017-06-13T07:56:16.237Z,1012.87
2017-06-13T07:56:56.908Z,1012.84
2017-06-13T07:57:37.541Z,1012.83
2017-06-13T07:58:18.197Z,1012.9
2017-06-13T07:58:58.765Z,1012.88
2017-06-13T07:59:40.148Z,1012.92
2017-06-13T08:00:21.814Z,1012.87
2017-06-13T08:01:02.448Z,1012.85
2017-06-13T08:01:43.091Z,1012.84
2017-06-13T08:02:23.744Z,1012.84
2017-06-13T08:03:04.405Z,1012.87
2017-06-13T08:03:45.184Z,1012.9
2017-06-13T08:04:25.833Z,1012.91
2017-06-13T08:05:07.589Z,1012.98
2017-06-13T08:05:48.247Z,1012.93
2017-06-13T08:06:28.899Z,1012.98
2017-06-13T08:07:09.555Z,1012.94
2017-06-13T08:07:50.208Z,1012.98
2017-06-13T08:08:30.788Z,1012.94
2017-06-13T08:09:11.411Z,1012.95
2017-06-13T08:09:52.097Z,1013
2017-06-13T08:10:32.712Z,1013.01
2017-06-13T08:11:13.371Z,1012.92
2017-06-13T08:11:54.023Z,1013.01
2017-06-13T08:12:34.675Z,1013.01
2017-06-13T08:13:15.259Z,1012.96
2017-06-13T08:13:55.879Z,1012.92
2017-06-13T08:14:36.463Z,1012.97
2017-06-13T08:15:17.039Z,1012.98
2017-06-13T08:15:57.724Z,1012.99
2017-06-13T08:16:38.320Z,1012.93
2017-06-13T08:17:18.935Z,1012.98
2017-06-13T08:17:59.587Z,1012.98
2017-06-13T08:18:40.171Z,1012.97
2017-06-13T08:19:20.812Z,1012.97
2017-06-13T08:20:01.380Z,1012.94
2017-06-13T08:20:41.953Z,1012.94
2017-06-13T08:21:22.557Z,1012.94
2017-06-13T08:22:03.133Z,1012.87
2017-06-13T08:22:43.757Z,1012.93
2017-06-13T08:23:24.407Z,1012.91
2017-06-13T08:24:04.986Z,1012.96
2017-06-13T08:24:45.558Z,1012.94
2017-06-13T08:25:26.133Z,1012.96
2017-06-13T08:26:06.728Z,1012.94
2017-06-13T08:26:47.473Z,1012.88
2017-06-13T08:27:28.095Z,1012.94
2017-06-13T08:28:09.769Z,1012.92
2017-06-13T08:28:50.347Z,1012.87
2017-06-13T08:29:30.919Z,1012.94
2017-06-13T08:30:11.563Z,1012.89
2017-06-13T08:30:52.128Z,1012.9
2017-06-13T08:31:32.703Z,1012.85
2017-06-13T08:32:13.384Z,1012.91
2017-06-13T08:32:55.113Z,1012.87
2017-06-13T08:33:35.750Z,1012.91
2017-06-13T08:34:16.338Z,1012.88
2017-06-13T08:34:57.079Z,1012.91
2017-06-13T08:35:37.753Z,1012.89
2017-06-13T08:36:18.350Z,1012.89
2017-06-13T08:36:59.001Z,1012.93
2017-06-13T08:37:39.658Z,1012.94
2017-06-13T08:38:20.333Z,1012.92
2017-06-13T08:39:00.967Z,1012.97
2017-06-13T08:39:41.570Z,1012.94
2017-06-13T08:40:22.321Z,1012.98
2017-06-13T08:41:02.933Z,1013.03
2017-06-13T08:41:43.576Z,1013.02
2017-06-13T08:42:24.146Z,1013.02
2017-06-13T08:43:04.725Z,1013.05
2017-06-13T08:43:52.295Z,1013.05
2017-06-13T08:44:32.864Z,1013.03
2017-06-13T08:45:13.436Z,1013.04
2017-06-13T08:45:54.095Z,1013.05
2017-06-13T08:46:34.729Z,1013.06
2017-06-13T08:47:15.360Z,1013.06
2017-06-13T08:47:55.944Z,1013.08
2017-06-13T08:48:36.555Z,1013.06
2017-06-13T08:49:17.124Z,1013.07
2017-06-13T08:49:57.759Z,1013.06
2017-06-13T08:50:38.366Z,1013.07
2017-06-13T08:51:18.963Z,1013.02
2017-06-13T08:51:59.532Z,1013.03
2017-06-13T08:52:40.166Z,1013
2017-06-13T08:53:20.818Z,1013.02
2017-06-13T08:54:01.475Z,1013.05
2017-06-13T08:54:42.985Z,1013.04
2017-06-13T08:55:24.825Z,1013.05
2017-06-13T08:56:05.489Z,1012.98
2017-06-13T08:56:46.068Z,1013.04
2017-06-13T08:57:26.692Z,1013.01
2017-06-13T08:58:07.260Z,1013
2017-06-13T08:58:47.944Z,1012.96
2017-06-13T08:59:28.558Z,1013.01
2017-06-13T09:00:09.300Z,1013.01
2017-06-13T09:00:49.955Z,1013.01
2017-06-13T09:01:30.610Z,1013.04
2017-06-13T09:02:11.263Z,1012.99
2017-06-13T09:02:52.937Z,1013.02
2017-06-13T09:03:33.516Z,1013.04
2017-06-13T09:04:14.142Z,1013.03
2017-06-13T09:04:54.722Z,1012.99
2017-06-13T09:05:35.407Z,1012.98
2017-06-13T09:06:16.094Z,1013
2017-06-13T09:06:56.655Z,1013.03
2017-06-13T09:07:37.304Z,1012.99
2017-06-13T09:08:17.921Z,1012.97
2017-06-13T09:09:02.103Z,1012.99
2017-06-13T09:09:42.804Z,1013.02
2017-06-13T09:10:24.468Z,1013.04
2017-06-13T09:11:05.065Z,1012.99
2017-06-13T09:11:45.727Z,1012.97
2017-06-13T09:12:26.367Z,1013.01
2017-06-13T09:13:07.020Z,1013.01
2017-06-13T09:13:47.709Z,1013.03
2017-06-13T09:14:28.345Z,1013.04
2017-06-13T09:15:09.998Z,1013.04
2017-06-13T09:15:50.665Z,1013.06
2017-06-13T09:16:35.816Z,1013.09
2017-06-13T09:17:21.393Z,1013.05
2017-06-13T09:18:02.045Z,1013.09
2017-06-13T09:18:42.701Z,1013.09
2017-06-13T09:19:23.362Z,1013.11
2017-06-13T09:20:04.003Z,1013.13
2017-06-13T09:20:44.676Z,1013.12
2017-06-13T09:21:25.431Z,1013.16
2017-06-13T09:22:06.173Z,1013.17
2017-06-13T09:22:46.822Z,1013.18
2017-06-13T09:23:27.482Z,1013.18
2017-06-13T09:24:08.050Z,1013.17
2017-06-13T09:24:48.681Z,1013.16
2017-06-13T09:25:29.338Z,1013.17
2017-06-13T09:26:09.985Z,1013.19
2017-06-13T09:26:50.587Z,1013.17
2017-06-13T09:27:31.158Z,1013.19
2017-06-13T09:28:11.846Z,1013.18
2017-06-13T09:28:52.410Z,1013.17
2017-06-13T09:29:32.975Z,1013.16
2017-06-13T09:30:13.547Z,1013.21
2017-06-13T09:30:54.152Z,1013.23
2017-06-13T09:31:34.744Z,1013.26
2017-06-13T09:32:15.375Z,1013.25
2017-06-13T09:32:55.929Z,1013.22
2017-06-13T09:33:36.503Z,1013.22
2017-06-13T09:34:17.073Z,1013.25
2017-06-13T09:34:57.768Z,1013.22
2017-06-13T09:35:38.460Z,1013.24
2017-06-13T09:36:19.028Z,1013.23
2017-06-13T09:36:59.605Z,1013.21
2017-06-13T09:37:40.201Z,1013.22
2017-06-13T09:38:21.770Z,1013.2
2017-06-13T09:39:03.334Z,1013.26
2017-06-13T09:39:44.082Z,1013.21
2017-06-13T09:40:24.690Z,1013.22
2017-06-13T09:41:06.363Z,1013.19
2017-06-13T09:41:48.938Z,1013.23
2017-06-13T09:42:29.536Z,1013.22
2017-06-13T09:43:10.125Z,1013.16
2017-06-13T09:43:50.703Z,1013.18
2017-06-13T09:44:33.333Z,1013.19
2017-06-13T09:45:14.106Z,1013.21
2017-06-13T09:45:54.673Z,1013.17
2017-06-13T09:46:37.256Z,1013.21
2017-06-13T09:47:19.904Z,1013.18
2017-06-13T09:48:01.538Z,1013.17
2017-06-13T09:48:42.106Z,1013.18
2017-06-13T09:49:28.540Z,1013.19
2017-06-13T09:50:09.103Z,1013.16
2017-06-13T09:50:49.725Z,1013.18
2017-06-13T09:51:30.328Z,1013.15
2017-06-13T09:52:10.901Z,1013.19
2017-06-13T09:52:51.469Z,1013.19
2017-06-13T09:53:33.050Z,1013.18
2017-06-13T09:54:15.624Z,1013.15
2017-06-13T09:54:57.197Z,1013.15
2017-06-13T09:55:37.758Z,1013.16
2017-06-13T09:56:18.329Z,1013.09
2017-06-13T09:56:59.925Z,1013.1
2017-06-13T09:57:40.502Z,1013.08
2017-06-13T09:58:21.078Z,1013.07
2017-06-13T09:59:01.677Z,1013.05
2017-06-13T09:59:43.232Z,1013.08
2017-06-13T10:00:23.808Z,1013.07
2017-06-13T10:01:05.399Z,1013.05
2017-06-13T10:01:46.965Z,1013.07
2017-06-13T10:02:27.630Z,1013.09
2017-06-13T10:03:08.209Z,1013.09
2017-06-13T10:03:48.819Z,1013.13
2017-06-13T10:04:29.409Z,1013.09
2017-06-13T10:05:09.970Z,1013.14
2017-06-13T10:05:50.549Z,1013.15
2017-06-13T10:06:31.120Z,1013.11
2017-06-13T10:07:11.713Z,1013.12
2017-06-13T10:07:52.267Z,1013.08
2017-06-13T10:08:32.846Z,1013.07
2017-06-13T10:09:13.404Z,1013.08
2017-06-13T10:09:55.993Z,1013.07
2017-06-13T10:10:36.556Z,1013.07
2017-06-13T10:11:17.159Z,1013.09
2017-06-13T10:11:57.760Z,1013.09
2017-06-13T10:12:38.332Z,1013.08
2017-06-13T10:13:18.923Z,1013.13
2017-06-13T10:13:59.566Z,1013.13
2017-06-13T10:14:40.137Z,1013.15
2017-06-13T10:15:20.732Z,1013.15
2017-06-13T10:16:02.338Z,1013.14
2017-06-13T10:16:42.937Z,1013.08
2017-06-13T10:17:23.530Z,1013.09
2017-06-13T10:18:04.102Z,1013.03
2017-06-13T10:18:45.680Z,1013.1
2017-06-13T10:19:27.246Z,1013.09
2017-06-13T10:20:07.802Z,1013.07
2017-06-13T10:20:49.375Z,1013.06
2017-06-13T10:21:29.967Z,1012.99
2017-06-13T10:22:11.559Z,1012.99
2017-06-13T10:22:52.134Z,1013.02
2017-06-13T10:23:32.709Z,1013.04
2017-06-13T10:24:14.311Z,1013.05
2017-06-13T10:24:55.902Z,1013.03
2017-06-13T10:25:36.473Z,1013.08
2017-06-13T10:26:17.140Z,1013.08
2017-06-13T10:26:57.708Z,1013.09
2017-06-13T10:27:38.356Z,1013.07
2017-06-13T10:28:19.948Z,1013.05
2017-06-13T10:29:00.597Z,1013.08
2017-06-13T10:29:41.220Z,1013.12
2017-06-13T10:30:21.796Z,1013.11
2017-06-13T10:31:02.406Z,1013.12
2017-06-13T10:31:43.024Z,1013.13
2017-06-13T10:32:23.678Z,1013.17
2017-06-13T10:33:04.278Z,1013.12
2017-06-13T10:33:45.959Z,1013.08
2017-06-13T10:34:26.522Z,1013.11
2017-06-13T10:35:07.082Z,1013.09
2017-06-13T10:35:47.638Z,1013.13
2017-06-13T10:36:30.308Z,1013.14
2017-06-13T10:37:10.878Z,1013.11
2017-06-13T10:37:51.470Z,1013.18
2017-06-13T10:38:32.060Z,1013.1
2017-06-13T10:39:12.620Z,1013.13
2017-06-13T10:39:53.199Z,1013.21
2017-06-13T10:40:33.902Z,1013.15
2017-06-13T10:41:14.468Z,1013.19
2017-06-13T10:41:57.025Z,1013.22
2017-06-13T10:42:37.610Z,1013.13
2017-06-13T10:43:18.185Z,1013.14
2017-06-13T10:43:59.756Z,1013.16
2017-06-13T10:44:40.326Z,1013.18
2017-06-13T10:45:20.900Z,1013.18
2017-06-13T10:46:02.491Z,1013.17
2017-06-13T10:46:43.078Z,1013.14
2017-06-13T10:47:23.646Z,1013.17
2017-06-13T10:48:04.220Z,1013.1
2017-06-13T10:48:44.799Z,1013.1
2017-06-13T10:49:25.410Z,1013.13
2017-06-13T10:50:05.997Z,1013.16
2017-06-13T10:50:46.630Z,1013.13
2017-06-13T10:51:27.210Z,1013.19
2017-06-13T10:52:07.820Z,1013.2
2017-06-13T10:52:48.365Z,1013.21
2017-06-13T10:53:28.948Z,1013.23
2017-06-13T10:54:09.563Z,1013.28
2017-06-13T10:54:50.169Z,1013.22
2017-06-13T10:55:30.742Z,1013.28
2017-06-13T10:56:11.310Z,1013.3
2017-06-13T10:56:51.958Z,1013.24
2017-06-13T10:57:32.596Z,1013.28
2017-06-13T10:58:13.251Z,1013.22
2017-06-13T10:58:53.905Z,1013.27
2017-06-13T10:59:41.404Z,1013.28
2017-06-13T11:00:22.075Z,1013.25
2017-06-13T11:01:02.644Z,1013.3
2017-06-13T11:01:43.272Z,1013.27
2017-06-13T11:02:24.953Z,1013.28
2017-06-13T11:03:05.511Z,1013.29
2017-06-13T11:03:46.162Z,1013.32
2017-06-13T11:04:27.836Z,1013.31
2017-06-13T11:05:08.390Z,1013.33
2017-06-13T11:05:51.997Z,1013.31
2017-06-13T11:06:32.659Z,1013.31
2017-06-13T11:07:13.230Z,1013.36
2017-06-13T11:07:53.813Z,1013.31
2017-06-13T11:08:34.419Z,1013.36
2017-06-13T11:09:15.068Z,1013.39
2017-06-13T11:09:55.626Z,1013.35
2017-06-13T11:10:36.224Z,1013.34
2017-06-13T11:11:16.844Z,1013.35
2017-06-13T11:11:57.470Z,1013.3
2017-06-13T11:12:38.044Z,1013.36
2017-06-13T11:13:19.668Z,1013.33
2017-06-13T11:14:02.342Z,1013.31
2017-06-13T11:14:42.951Z,1013.35
2017-06-13T11:15:23.529Z,1013.36
2017-06-13T11:16:04.162Z,1013.36
2017-06-13T11:16:44.809Z,1013.41
2017-06-13T11:17:25.379Z,1013.4
2017-06-13T11:18:05.964Z,1013.46
2017-06-13T11:18:46.611Z,1013.44
2017-06-13T11:19:27.194Z,1013.51
2017-06-13T11:20:07.912Z,1013.47
2017-06-13T11:20:48.576Z,1013.49
2017-06-13T11:21:29.146Z,1013.45
2017-06-13T11:22:09.734Z,1013.48
2017-06-13T11:22:50.332Z,1013.5
2017-06-13T11:23:30.910Z,1013.49
2017-06-13T11:24:11.501Z,1013.52
2017-06-13T11:24:52.112Z,1013.51
2017-06-13T11:25:32.699Z,1013.45
2017-06-13T11:26:13.263Z,1013.41
2017-06-13T11:26:53.877Z,1013.47
2017-06-13T11:27:35.067Z,1013.41
2017-06-13T11:28:15.649Z,1013.41
2017-06-13T11:28:56.943Z,1013.43
2017-06-13T11:29:37.513Z,1013.47
2017-06-13T11:30:19.066Z,1013.44
2017-06-13T11:30:59.669Z,1013.48
2017-06-13T11:31:40.250Z,1013.45
2017-06-13T11:32:20.819Z,1013.46
2017-06-13T11:33:01.391Z,1013.5
2017-06-13T11:33:41.954Z,1013.44
2017-06-13T11:34:22.519Z,1013.35
2017-06-13T11:35:03.099Z,1013.39
2017-06-13T11:35:43.676Z,1013.4
2017-06-13T11:36:24.309Z,1013.43
2017-06-13T11:37:04.896Z,1013.42
2017-06-13T11:37:45.476Z,1013.41
2017-06-13T11:38:26.058Z,1013.41
2017-06-13T11:39:06.633Z,1013.39
2017-06-13T11:39:47.204Z,1013.36
2017-06-13T11:40:27.803Z,1013.41
2017-06-13T11:41:08.357Z,1013.42
2017-06-13T11:41:48.933Z,1013.4
2017-06-13T11:42:29.573Z,1013.41
2017-06-13T11:43:10.749Z,1013.36
2017-06-13T11:43:51.353Z,1013.33
2017-06-13T11:44:32.038Z,1013.34
2017-06-13T11:45:12.699Z,1013.33
2017-06-13T11:45:53.272Z,1013.32
2017-06-13T11:46:33.849Z,1013.33
2017-06-13T11:47:14.521Z,1013.3
2017-06-13T11:47:55.102Z,1013.3
2017-06-13T11:48:35.756Z,1013.3
2017-06-13T11:49:16.340Z,1013.32
2017-06-13T11:49:57.026Z,1013.36
2017-06-13T11:50:37.611Z,1013.31
2017-06-13T11:51:18.270Z,1013.31
2017-06-13T11:51:58.929Z,1013.33
2017-06-13T11:52:39.575Z,1013.3
2017-06-13T11:53:20.227Z,1013.32
2017-06-13T11:54:00.884Z,1013.27
2017-06-13T11:54:41.533Z,1013.32
2017-06-13T11:55:22.191Z,1013.32
2017-06-13T11:56:02.849Z,1013.33
2017-06-13T11:56:43.500Z,1013.34
2017-06-13T11:57:24.151Z,1013.31
2017-06-13T11:58:04.802Z,1013.31
2017-06-13T11:58:45.454Z,1013.31
2017-06-13T11:59:26.111Z,1013.29
2017-06-13T12:00:06.766Z,1013.31
2017-06-13T12:00:47.420Z,1013.31
2017-06-13T12:01:28.065Z,1013.3
2017-06-13T12:02:08.739Z,1013.35
2017-06-13T12:02:49.372Z,1013.34
2017-06-13T12:03:30.024Z,1013.33
2017-06-13T12:04:10.675Z,1013.31
2017-06-13T12:04:51.328Z,1013.34
2017-06-13T12:05:31.985Z,1013.36
2017-06-13T12:06:12.640Z,1013.32
2017-06-13T12:06:53.285Z,1013.35
2017-06-13T12:07:33.943Z,1013.35
2017-06-13T12:08:14.592Z,1013.4
2017-06-13T12:08:55.242Z,1013.38
2017-06-13T12:09:35.896Z,1013.38
2017-06-13T12:10:16.552Z,1013.4
2017-06-13T12:10:57.206Z,1013.39
2017-06-13T12:11:37.860Z,1013.41
2017-06-13T12:12:18.516Z,1013.39
2017-06-13T12:12:59.166Z,1013.45
2017-06-13T12:13:39.814Z,1013.4
2017-06-13T12:14:20.472Z,1013.42
2017-06-13T12:15:01.127Z,1013.47
2017-06-13T12:15:41.774Z,1013.45
2017-06-13T12:16:22.427Z,1013.42
2017-06-13T12:17:03.081Z,1013.46
2017-06-13T12:17:43.735Z,1013.45
2017-06-13T12:18:24.392Z,1013.46
2017-06-13T12:19:05.042Z,1013.44
2017-06-13T12:19:45.690Z,1013.48
2017-06-13T12:20:26.363Z,1013.42
2017-06-13T12:21:06.998Z,1013.49
2017-06-13T12:21:47.673Z,1013.42
2017-06-13T12:22:28.318Z,1013.47
2017-06-13T12:23:08.889Z,1013.48
2017-06-13T12:23:49.507Z,1013.46
2017-06-13T12:24:30.159Z,1013.45
2017-06-13T12:25:10.741Z,1013.41
2017-06-13T12:25:51.458Z,1013.39
2017-06-13T12:26:32.132Z,1013.43
2017-06-13T12:27:12.775Z,1013.43
2017-06-13T12:27:53.375Z,1013.39
2017-06-13T12:28:34.045Z,1013.41
2017-06-13T12:29:14.642Z,1013.46
2017-06-13T12:29:55.280Z,1013.44
2017-06-13T12:30:35.937Z,1013.41
2017-06-13T12:31:16.592Z,1013.44
2017-06-13T12:31:57.247Z,1013.41
2017-06-13T12:32:37.910Z,1013.39
2017-06-13T12:33:18.558Z,1013.42
2017-06-13T12:33:59.203Z,1013.43
2017-06-13T12:34:39.853Z,1013.4
2017-06-13T12:35:20.446Z,1013.39
2017-06-13T12:36:01.070Z,1013.38
2017-06-13T12:36:41.707Z,1013.36
2017-06-13T12:37:22.260Z,1013.39
2017-06-13T12:38:02.866Z,1013.36
2017-06-13T12:38:43.569Z,1013.37
2017-06-13T12:39:24.177Z,1013.39
2017-06-13T12:40:04.779Z,1013.41
2017-06-13T12:40:45.424Z,1013.34
2017-06-13T12:41:25.994Z,1013.35
2017-06-13T12:42:06.711Z,1013.35
2017-06-13T12:42:47.383Z,1013.34
2017-06-13T12:43:28.140Z,1013.37
2017-06-13T12:44:08.742Z,1013.35
2017-06-13T12:44:49.410Z,1013.37
2017-06-13T12:45:31.151Z,1013.34
2017-06-13T12:46:11.777Z,1013.34
2017-06-13T12:46:53.246Z,1013.34
2017-06-13T12:47:33.853Z,1013.34
2017-06-13T12:48:14.460Z,1013.33
2017-06-13T12:48:55.102Z,1013.35
2017-06-13T12:49:35.697Z,1013.37
2017-06-13T12:50:16.385Z,1013.34
2017-06-13T12:50:57.062Z,1013.39
2017-06-13T12:51:37.715Z,1013.34
2017-06-13T12:52:18.391Z,1013.32
2017-06-13T12:52:59.651Z,1013.37
2017-06-13T12:53:40.291Z,1013.37
2017-06-13T12:54:20.949Z,1013.36
2017-06-13T12:55:01.603Z,1013.36
2017-06-13T12:55:42.251Z,1013.33
2017-06-13T12:56:22.824Z,1013.35
2017-06-13T12:57:03.515Z,1013.39
2017-06-13T12:57:44.210Z,1013.37
2017-06-13T12:58:24.868Z,1013.41
2017-06-13T12:59:06.161Z,1013.39
2017-06-13T12:59:46.870Z,1013.4
2017-06-13T13:00:27.535Z,1013.43
2017-06-13T13:01:08.196Z,1013.38
2017-06-13T13:01:48.842Z,1013.37
2017-06-13T13:02:29.498Z,1013.37
2017-06-13T13:03:10.150Z,1013.33
2017-06-13T13:03:50.807Z,1013.36
2017-06-13T13:04:32.294Z,1013.32
2017-06-13T13:05:12.928Z,1013.36
2017-06-13T13:05:53.584Z,1013.35
2017-06-13T13:06:34.238Z,1013.33
2017-06-13T13:07:14.881Z,1013.29
2017-06-13T13:07:55.541Z,1013.35
2017-06-13T13:08:36.189Z,1013.37
2017-06-13T13:09:16.843Z,1013.29
2017-06-13T13:09:57.497Z,1013.32
2017-06-13T13:10:38.117Z,1013.29
2017-06-13T13:11:18.773Z,1013.32
2017-06-13T13:11:59.495Z,1013.32
2017-06-13T13:12:40.114Z,1013.32
2017-06-13T13:13:20.685Z,1013.34
2017-06-13T13:14:01.287Z,1013.31
2017-06-13T13:14:41.880Z,1013.32
2017-06-13T13:15:22.513Z,1013.32
2017-06-13T13:16:03.099Z,1013.37
2017-06-13T13:16:43.730Z,1013.34
2017-06-13T13:17:24.369Z,1013.34
2017-06-13T13:18:04.927Z,1013.34
2017-06-13T13:18:45.593Z,1013.36
2017-06-13T13:19:26.244Z,1013.35
2017-06-13T13:20:06.826Z,1013.37
2017-06-13T13:20:47.690Z,1013.37
2017-06-13T13:21:28.309Z,1013.36
2017-06-13T13:22:08.900Z,1013.35
2017-06-13T13:22:49.517Z,1013.34
2017-06-13T13:23:30.156Z,1013.35
2017-06-13T13:24:10.757Z,1013.34
2017-06-13T13:24:51.359Z,1013.39
2017-06-13T13:25:32.011Z,1013.34
2017-06-13T13:26:12.677Z,1013.38
2017-06-13T13:26:53.328Z,1013.33
2017-06-13T13:27:33.979Z,1013.36
2017-06-13T13:28:14.624Z,1013.43
2017-06-13T13:28:55.282Z,1013.38
2017-06-13T13:29:35.930Z,1013.4
2017-06-13T13:30:16.585Z,1013.41
2017-06-13T13:30:57.470Z,1013.36
2017-06-13T13:31:38.260Z,1013.31
2017-06-13T13:32:18.848Z,1013.37
2017-06-13T13:32:59.508Z,1013.35
2017-06-13T13:33:40.176Z,1013.35
2017-06-13T13:34:20.810Z,1013.36
2017-06-13T13:35:01.458Z,1013.34
2017-06-13T13:35:42.025Z,1013.4
2017-06-13T13:36:22.624Z,1013.39
2017-06-13T13:37:04.239Z,1013.34
2017-06-13T13:37:44.889Z,1013.37
2017-06-13T13:38:25.466Z,1013.32
2017-06-13T13:39:06.065Z,1013.35
2017-06-13T13:39:46.648Z,1013.31
2017-06-13T13:40:27.307Z,1013.32
2017-06-13T13:41:07.847Z,1013.33
2017-06-13T13:41:49.113Z,1013.33
2017-06-13T13:42:29.769Z,1013.35
2017-06-13T13:43:10.431Z,1013.38
2017-06-13T13:43:51.024Z,1013.4
2017-06-13T13:44:31.694Z,1013.37
2017-06-13T13:45:12.380Z,1013.37
2017-06-13T13:45:53.034Z,1013.39
2017-06-13T13:46:33.684Z,1013.41
2017-06-13T13:47:14.337Z,1013.38
2017-06-13T13:47:54.989Z,1013.42
2017-06-13T13:48:35.644Z,1013.4
2017-06-13T13:49:16.296Z,1013.38
2017-06-13T13:49:56.967Z,1013.4
2017-06-13T13:50:37.527Z,1013.36
2017-06-13T13:51:18.125Z,1013.39
2017-06-13T13:51:58.814Z,1013.39
2017-06-13T13:52:39.465Z,1013.41
2017-06-13T13:53:20.026Z,1013.41
2017-06-13T13:54:00.668Z,1013.42
2017-06-13T13:54:41.343Z,1013.44
2017-06-13T13:55:21.967Z,1013.45
2017-06-13T13:56:02.621Z,1013.47
2017-06-13T13:56:43.291Z,1013.5
2017-06-13T13:57:23.928Z,1013.51
2017-06-13T13:58:04.585Z,1013.47
2017-06-13T13:58:45.247Z,1013.49
2017-06-13T13:59:25.888Z,1013.51
2017-06-13T14:00:06.546Z,1013.55
2017-06-13T14:00:47.198Z,1013.56
2017-06-13T14:01:27.858Z,1013.58
2017-06-13T14:02:08.501Z,1013.56
2017-06-13T14:02:49.151Z,1013.56
2017-06-13T14:03:29.817Z,1013.59
2017-06-13T14:04:10.469Z,1013.62
2017-06-13T14:04:51.111Z,1013.64
2017-06-13T14:05:31.658Z,1013.62
2017-06-13T14:06:12.325Z,1013.66
2017-06-13T14:06:52.975Z,1013.64
2017-06-13T14:07:33.571Z,1013.67
2017-06-13T14:08:14.170Z,1013.63
2017-06-13T14:08:54.826Z,1013.63
2017-06-13T14:09:35.404Z,1013.67
2017-06-13T14:10:16.031Z,1013.67
2017-06-13T14:10:56.684Z,1013.64
2017-06-13T14:11:37.344Z,1013.66
2017-06-13T14:12:17.984Z,1013.66
2017-06-13T14:12:58.645Z,1013.66
2017-06-13T14:13:39.300Z,1013.67
2017-06-13T14:14:19.979Z,1013.68
2017-06-13T14:15:00.603Z,1013.68
2017-06-13T14:15:41.257Z,1013.64
2017-06-13T14:16:21.911Z,1013.69
2017-06-13T14:17:03.577Z,1013.63
2017-06-13T14:17:44.169Z,1013.66
2017-06-13T14:18:24.790Z,1013.66
2017-06-13T14:19:05.436Z,1013.69
2017-06-13T14:19:46.117Z,1013.69
2017-06-13T14:20:26.851Z,1013.67
2017-06-13T14:21:08.548Z,1013.72
2017-06-13T14:21:49.278Z,1013.7
2017-06-13T14:22:29.938Z,1013.7
2017-06-13T14:23:10.591Z,1013.69
2017-06-13T14:23:51.246Z,1013.69
2017-06-13T14:24:31.898Z,1013.73
2017-06-13T14:25:12.549Z,1013.7
2017-06-13T14:25:53.199Z,1013.68
2017-06-13T14:26:33.862Z,1013.68
2017-06-13T14:27:14.509Z,1013.64
2017-06-13T14:27:55.182Z,1013.63
2017-06-13T14:28:35.869Z,1013.65
2017-06-13T14:29:17.537Z,1013.66
2017-06-13T14:29:58.189Z,1013.64
2017-06-13T14:30:40.892Z,1013.62
2017-06-13T14:31:21.547Z,1013.65
2017-06-13T14:32:04.143Z,1013.63
2017-06-13T14:32:44.796Z,1013.6
2017-06-13T14:33:25.448Z,1013.65
2017-06-13T14:34:06.100Z,1013.63
2017-06-13T14:34:46.754Z,1013.64
2017-06-13T14:35:28.432Z,1013.61
2017-06-13T14:36:09.036Z,1013.64
2017-06-13T14:36:49.702Z,1013.65
2017-06-13T14:37:30.306Z,1013.62
2017-06-13T14:38:10.940Z,1013.66