createdAt,value
2023-04-21T00:03:56.994Z,53.17
2023-04-21T00:14:02.757Z,53.44
2023-04-21T00:24:09.884Z,53.86
2023-04-21T00:34:15.686Z,54.06
2023-04-21T00:44:21.319Z,54.65
2023-04-21T00:54:28.108Z,54.87
2023-04-21T01:04:37.328Z,55.41
2023-04-21T01:14:43.868Z,55.91
2023-04-21T01:24:50.833Z,56.41
2023-04-21T01:34:58.144Z,56.74
2023-04-21T01:45:04.225Z,57.26
2023-04-21T01:55:11.967Z,57.47
2023-04-21T02:05:16.214Z,57.82
2023-04-21T02:15:21.958Z,58.06
2023-04-21T02:25:28.239Z,58.29
2023-04-21T02:35:34.704Z,58.58
2023-04-21T02:45:40.908Z,58.54
2023-04-21T02:55:46.641Z,58.62
2023-04-21T03:05:57.008Z,58.76
2023-04-21T03:16:02.970Z,58.82
2023-04-21T03:26:11.826Z,58.95
2023-04-21T03:36:17.399Z,59.11
2023-04-21T03:46:23.532Z,59.42
2023-04-21T03:56:29.561Z,59.57
2023-04-21T04:06:35.866Z,59.67
2023-04-21T04:16:42.291Z,59.47
2023-04-21T04:26:48.098Z,59.39
2023-04-21T04:36:53.928Z,59.05
2023-04-21T04:47:00.179Z,58.81
2023-04-21T04:57:06.187Z,58.50
2023-04-21T05:07:11.850Z,57.64
2023-04-21T05:17:17.455Z,55.50
2023-04-21T05:27:23.219Z,47.00
2023-04-21T05:37:28.948Z,42.84
2023-04-21T05:47:35.332Z,37.74
2023-04-21T05:57:41.268Z,33.85
2023-04-21T06:07:47.047Z,30.78
2023-04-21T06:17:56.893Z,28.86
2023-04-21T06:28:02.650Z,26.48
2023-04-21T06:38:09.414Z,24.72
2023-04-21T06:48:15.242Z,24.34
2023-04-21T06:58:21.599Z,23.61
2023-04-21T07:08:27.478Z,22.27
2023-04-21T07:18:34.789Z,22.19
2023-04-21T07:28:41.754Z,21.47
2023-04-21T07:38:47.471Z,20.86
2023-04-21T07:48:53.241Z,19.94
2023-04-21T07:58:58.994Z,19.53
2023-04-21T08:09:04.773Z,19.16
2023-04-21T08:19:11.395Z,18.24
2023-04-21T08:29:17.624Z,18.52
2023-04-21T08:39:23.448Z,19.59
2023-04-21T08:49:31.714Z,21.86
2023-04-21T08:59:37.458Z,23.51
2023-04-21T09:09:56.230Z,24.45
2023-04-21T09:20:16.848Z,24.47
2023-04-21T09:30:23.055Z,25.44
2023-04-21T09:40:30.312Z,26.05
2023-04-21T09:51:07.129Z,26.30
2023-04-21T10:01:03.417Z,26.86
2023-04-21T10:11:09.716Z,27.50
2023-04-21T10:21:22.114Z,28.55
2023-04-21T10:31:32.749Z,29.05
2023-04-21T10:41:38.477Z,29.87
2023-04-21T10:52:07.380Z,29.43
2023-04-21T11:02:17.798Z,29.09
2023-04-21T11:12:23.740Z,28.72
2023-04-21T11:22:29.634Z,29.27
2023-04-21T11:32:38.006Z,29.48
2023-04-21T11:42:44.117Z,29.48
2023-04-21T11:52:53.700Z,29.17
2023-04-21T12:02:59.735Z,29.34
2023-04-21T12:13:05.626Z,29.47
2023-04-21T12:23:11.387Z,29.95
2023-04-21T12:33:17.302Z,29.84
2023-04-21T12:43:23.580Z,29.55
2023-04-21T12:53:31.209Z,29.51
2023-04-21T13:03:35.909Z,29.18
2023-04-21T13:13:42.327Z,29.18
2023-04-21T13:23:48.631Z,29.36
2023-04-21T13:33:54.396Z,29.04
2023-04-21T13:44:00.535Z,29.09
2023-04-21T13:54:06.389Z,28.96
2023-04-21T14:04:12.228Z,28.82
2023-04-21T14:14:31.313Z,28.81
2023-04-21T14:24:44.125Z,28.71
2023-04-21T14:34:53.379Z,29.01
2023-04-21T14:44:59.252Z,29.02
2023-04-21T14:55:05.522Z,29.43
2023-04-21T15:05:12.528Z,29.54
2023-04-21T15:15:18.140Z,29.35
2023-04-21T15:25:24.069Z,29.39
2023-04-21T15:35:30.034Z,29.34
2023-04-21T15:45:35.868Z,29.64
2023-04-21T15:55:41.689Z,29.74
2023-04-21T16:05:47.489Z,29.89
2023-04-21T16:15:53.922Z,30.46
2023-04-21T16:25:59.822Z,31.09
2023-04-21T16:36:06.145Z,31.34
2023-04-21T16:46:11.844Z,31.88
2023-04-21T16:56:17.492Z,32.24
2023-04-21T17:06:23.171Z,32.54
2023-04-21T17:16:29.276Z,32.84
2023-04-21T17:26:35.457Z,33.44
2023-04-21T17:36:41.435Z,34.15
2023-04-21T17:46:47.465Z,34.68
2023-04-21T17:56:53.284Z,35.24
2023-04-21T18:06:59.742Z,35.90
2023-04-21T18:17:06.140Z,36.60
2023-04-21T18:27:11.781Z,37.30
2023-04-21T18:37:18.034Z,37.95
2023-04-21T18:47:24.321Z,38.73
2023-04-21T18:57:30.581Z,39.52
2023-04-21T19:07:36.828Z,40.15
2023-04-21T19:17:42.609Z,40.91
2023-04-21T19:27:48.471Z,41.43
2023-04-21T19:37:54.338Z,42.15
2023-04-21T19:48:00.183Z,42.59
2023-04-21T19:58:06.055Z,42.97
2023-04-21T20:08:11.902Z,43.56
2023-04-21T20:18:17.647Z,44.02
2023-04-21T20:28:23.446Z,44.78
2023-04-21T20:38:29.311Z,45.81
2023-04-21T20:48:35.043Z,46.54
2023-04-21T20:58:40.696Z,46.95
2023-04-21T21:08:46.984Z,48.58
2023-04-21T21:18:52.628Z,48.73
2023-04-21T21:28:59.090Z,49.56
2023-04-21T21:39:07.754Z,49.80
2023-04-21T21:49:14.961Z,49.40
2023-04-21T21:59:21.197Z,48.60
2023-04-21T22:09:27.080Z,48.06
2023-04-21T22:19:34.112Z,48.22
2023-04-21T22:29:40.372Z,50.60
2023-04-21T22:39:46.540Z,53.27
2023-04-21T22:49:53.545Z,55.21
2023-04-21T22:59:59.151Z,56.17
2023-04-21T23:10:05.723Z,57.05
2023-04-21T23:20:13.365Z,58.44
2023-04-21T23:30:17.689Z,59.47
2023-04-21T23:40:23.506Z,60.40
2023-04-21T23:50:29.410Z,61.06
