createdAt,value
2018-07-06T06:15:50.876Z,28.47
2018-07-06T06:30:50.552Z,29.50
2018-07-06T06:45:52.061Z,30.33
2018-07-06T07:00:51.127Z,31.14
2018-07-06T07:15:51.000Z,31.97
2018-07-06T07:30:50.815Z,32.82
2018-07-06T07:45:51.208Z,33.72
2018-07-06T08:00:50.849Z,33.46
2018-07-06T10:45:50.693Z,35.44
2018-07-06T12:45:51.279Z,32.69
2018-07-06T13:00:52.967Z,32.18
2018-07-06T13:15:50.805Z,31.66
2018-07-06T13:30:50.770Z,31.46
2018-07-06T13:45:51.250Z,31.45
2018-07-06T14:00:53.130Z,31.37
2018-07-06T14:15:51.085Z,30.65
2018-07-06T14:30:51.123Z,29.71
2018-07-06T14:45:51.102Z,29.25
2018-07-06T15:00:50.515Z,28.95
2018-07-06T15:15:52.419Z,28.70
2018-07-06T15:30:50.426Z,27.99
2018-07-06T15:45:50.666Z,27.41
2018-07-06T16:00:50.860Z,26.87
2018-07-06T16:15:50.321Z,26.73
2018-07-06T16:30:50.837Z,26.75
2018-07-06T16:45:50.745Z,26.78
2018-07-06T17:00:50.667Z,26.83
2018-07-06T17:15:50.719Z,26.78
2018-07-06T17:30:51.155Z,26.68
2018-07-06T17:45:51.098Z,26.49
2018-07-06T18:00:50.592Z,26.44
2018-07-06T18:15:50.983Z,26.39
2018-07-06T18:30:50.982Z,26.18
2018-07-06T18:45:50.512Z,26.19
2018-07-06T19:00:50.961Z,26.01
2018-07-06T19:15:50.916Z,25.88
2018-07-06T19:30:52.761Z,25.87
2018-07-06T19:45:50.619Z,25.79
2018-07-06T20:00:51.092Z,25.65
2018-07-06T20:15:51.204Z,25.57
2018-07-06T20:30:53.825Z,25.46
2018-07-06T20:45:51.653Z,25.43
2018-07-06T21:00:50.146Z,25.45
2018-07-06T21:15:50.602Z,25.47
2018-07-06T21:30:50.281Z,25.42
2018-07-06T21:45:50.484Z,25.38
2018-07-06T22:00:50.585Z,25.32
2018-07-06T22:15:50.961Z,25.25
2018-07-06T22:30:50.925Z,25.27
2018-07-06T22:45:50.929Z,25.14
2018-07-06T23:00:52.185Z,24.96
2018-07-06T23:15:49.818Z,24.97
2018-07-06T23:30:51.012Z,24.90
2018-07-06T23:45:52.963Z,24.87
