createdAt,value
2018-07-23T00:00:46.833Z,10.67
2018-07-23T00:03:16.694Z,9.23
2018-07-23T00:05:46.674Z,9.43
2018-07-23T00:08:16.314Z,9.90
2018-07-23T00:10:46.051Z,9.73
2018-07-23T00:13:15.913Z,10.43
2018-07-23T00:15:45.791Z,10.10
2018-07-23T00:18:15.703Z,10.73
2018-07-23T00:20:45.746Z,9.80
2018-07-23T00:23:15.606Z,10.73
2018-07-23T00:25:45.482Z,9.83
2018-07-23T00:28:15.351Z,9.70
2018-07-23T00:30:45.230Z,9.87
2018-07-23T00:33:15.103Z,10.07
2018-07-23T00:35:44.974Z,10.33
2018-07-23T00:38:14.834Z,9.97
2018-07-23T00:40:44.707Z,9.70
2018-07-23T00:43:14.571Z,10.97
2018-07-23T00:45:44.440Z,10.07
2018-07-23T00:48:14.299Z,9.97
2018-07-23T00:50:44.188Z,10.83
2018-07-23T00:53:14.054Z,10.30
2018-07-23T00:55:43.932Z,10.00
2018-07-23T00:58:13.782Z,9.77
2018-07-23T01:00:43.659Z,9.93
2018-07-23T01:03:13.513Z,9.87
2018-07-23T01:05:43.399Z,10.60
2018-07-23T01:08:13.257Z,10.67
2018-07-23T01:10:43.133Z,10.37
2018-07-23T01:13:13.005Z,10.20
2018-07-23T01:15:42.900Z,10.90
2018-07-23T01:18:12.758Z,9.53
2018-07-23T01:20:42.686Z,10.33
2018-07-23T01:23:12.566Z,9.97
2018-07-23T01:25:42.455Z,9.90
2018-07-23T01:28:12.330Z,11.00
2018-07-23T01:30:42.199Z,9.47
2018-07-23T01:33:12.062Z,9.27
2018-07-23T01:35:41.938Z,10.20
2018-07-23T01:38:11.804Z,9.87
2018-07-23T01:40:41.680Z,9.03
2018-07-23T01:43:11.550Z,10.50
2018-07-23T01:45:41.431Z,10.77
2018-07-23T01:48:11.295Z,10.70
2018-07-23T01:50:41.174Z,9.77
2018-07-23T01:53:11.044Z,9.90
2018-07-23T01:55:40.919Z,9.87
2018-07-23T01:58:10.778Z,10.53
2018-07-23T02:00:40.647Z,10.47
2018-07-23T02:03:10.618Z,9.93
2018-07-23T02:05:40.490Z,10.57
2018-07-23T02:08:10.367Z,10.97
2018-07-23T02:10:40.237Z,10.63
2018-07-23T02:13:10.123Z,10.27
2018-07-23T02:15:39.999Z,9.93
2018-07-23T02:18:09.923Z,9.97
2018-07-23T02:20:39.751Z,10.77
2018-07-23T02:23:09.618Z,10.53
2018-07-23T02:25:39.486Z,10.97
2018-07-23T02:28:09.370Z,10.63
2018-07-23T02:30:39.254Z,10.63
2018-07-23T02:33:09.125Z,10.67
2018-07-23T02:35:38.993Z,10.73
2018-07-23T02:38:09.054Z,11.17
2018-07-23T02:40:38.921Z,11.07
2018-07-23T02:43:08.803Z,10.83
2018-07-23T02:45:38.664Z,10.30
2018-07-23T02:48:08.539Z,10.30
2018-07-23T02:50:38.406Z,9.80
2018-07-23T02:53:08.284Z,10.00
2018-07-23T02:55:38.152Z,10.27
2018-07-23T02:58:08.135Z,9.97
2018-07-23T03:00:38.006Z,10.63
2018-07-23T03:03:08.502Z,10.87
2018-07-23T03:05:38.409Z,11.13
2018-07-23T03:08:08.288Z,9.93
2018-07-23T03:10:38.150Z,11.23
2018-07-23T03:13:08.416Z,10.20
2018-07-23T03:15:38.825Z,11.27
2018-07-23T03:18:08.795Z,11.87
2018-07-23T03:20:38.658Z,10.87
2018-07-23T03:23:08.551Z,11.20
2018-07-23T03:25:38.430Z,10.50
2018-07-23T03:28:08.362Z,11.33
2018-07-23T03:30:38.235Z,10.67
2018-07-23T03:33:07.877Z,10.87
2018-07-23T03:35:37.642Z,10.77
2018-07-23T03:38:07.526Z,11.07
2018-07-23T03:40:37.407Z,9.70
2018-07-23T03:43:07.347Z,10.97
2018-07-23T03:45:37.210Z,10.87
2018-07-23T03:48:07.219Z,11.00
2018-07-23T03:50:37.120Z,10.93
2018-07-23T03:53:07.128Z,10.43
2018-07-23T03:55:36.985Z,10.33
2018-07-23T03:58:07.078Z,10.33
2018-07-23T04:00:36.950Z,10.30
2018-07-23T04:03:06.877Z,10.00
2018-07-23T04:05:36.759Z,9.50
2018-07-23T04:08:07.146Z,10.27
2018-07-23T04:10:37.023Z,10.10
2018-07-23T04:13:06.902Z,10.80
2018-07-23T04:15:36.854Z,10.47
2018-07-23T04:18:06.744Z,11.17
2018-07-23T04:20:36.989Z,10.97
2018-07-23T04:23:07.147Z,10.37
2018-07-23T04:25:37.036Z,10.57
2018-07-23T04:28:06.906Z,11.67
2018-07-23T04:30:36.819Z,11.03
2018-07-23T04:33:06.883Z,11.53
2018-07-23T04:35:36.766Z,11.00
2018-07-23T04:38:06.711Z,11.57
2018-07-23T04:40:36.695Z,11.27
2018-07-23T04:43:06.555Z,11.73
2018-07-23T04:45:36.437Z,11.27
2018-07-23T04:48:06.855Z,11.50
2018-07-23T04:50:37.722Z,10.83
2018-07-23T04:53:07.543Z,11.43
2018-07-23T04:55:37.403Z,11.53
2018-07-23T04:58:07.371Z,10.83
2018-07-23T05:00:37.241Z,11.30
2018-07-23T05:03:08.105Z,10.97
2018-07-23T05:05:37.750Z,12.30
2018-07-23T05:08:07.507Z,11.73
2018-07-23T05:10:37.414Z,12.43
2018-07-23T05:13:07.293Z,12.33
2018-07-23T05:15:37.158Z,12.77
2018-07-23T05:18:07.030Z,12.03
2018-07-23T05:20:36.898Z,11.57
2018-07-23T05:23:06.887Z,12.53
2018-07-23T05:25:36.822Z,12.60
2018-07-23T05:28:06.782Z,13.27
2018-07-23T05:30:37.249Z,12.20
2018-07-23T05:33:07.245Z,12.50
2018-07-23T05:35:37.134Z,12.47
2018-07-23T05:38:07.006Z,11.77
2018-07-23T05:40:36.894Z,11.43
2018-07-23T05:43:07.010Z,12.00
2018-07-23T05:45:36.886Z,11.67
2018-07-23T05:48:06.795Z,11.70
2018-07-23T05:50:37.147Z,11.67
2018-07-23T05:53:08.287Z,11.33
2018-07-23T05:55:38.146Z,11.97
2018-07-23T05:58:08.073Z,12.47
2018-07-23T06:00:37.963Z,12.10
2018-07-23T06:03:07.847Z,12.47
2018-07-23T06:05:38.147Z,12.47
2018-07-23T06:08:09.747Z,12.10
2018-07-23T06:10:39.659Z,12.30
2018-07-23T06:13:09.602Z,12.80
2018-07-23T06:15:39.451Z,11.87
2018-07-23T06:18:09.331Z,13.33
2018-07-23T06:20:39.206Z,13.37
2018-07-23T06:23:09.082Z,13.27
2018-07-23T06:25:38.977Z,13.23
2018-07-23T06:28:08.831Z,12.83
2018-07-23T06:30:38.703Z,12.17
2018-07-23T06:33:08.582Z,12.63
2018-07-23T06:35:38.451Z,12.43
2018-07-23T06:38:08.358Z,12.77
2018-07-23T06:40:38.235Z,13.53
2018-07-23T06:43:08.132Z,14.63
2018-07-23T06:45:38.562Z,14.87
2018-07-23T06:48:08.438Z,14.17
2018-07-23T06:50:38.334Z,14.53
2018-07-23T06:53:08.214Z,15.60
2018-07-23T06:55:38.076Z,14.77
2018-07-23T06:58:07.988Z,15.50
2018-07-23T07:00:37.935Z,14.93
2018-07-23T07:03:08.774Z,16.20
2018-07-23T07:05:38.632Z,15.57
2018-07-23T07:08:08.672Z,15.63
2018-07-23T07:10:38.310Z,14.90
2018-07-23T07:13:08.087Z,15.03
2018-07-23T07:15:37.966Z,15.47
2018-07-23T07:18:07.855Z,17.37
2018-07-23T07:20:38.251Z,15.17
2018-07-23T07:23:08.168Z,15.87
2018-07-23T07:25:38.050Z,15.33
2018-07-23T07:28:07.930Z,18.30
2018-07-23T07:30:37.807Z,17.30
2018-07-23T07:33:07.874Z,16.43
2018-07-23T07:35:38.443Z,17.20
2018-07-23T07:38:08.434Z,17.90
2018-07-23T07:40:38.387Z,17.40
2018-07-23T07:43:08.263Z,16.07
2018-07-23T07:45:38.318Z,16.70
2018-07-23T07:48:08.182Z,15.10
2018-07-23T07:50:38.119Z,16.13
2018-07-23T07:53:07.962Z,15.50
2018-07-23T07:55:37.858Z,14.73
2018-07-23T07:58:07.778Z,15.97
2018-07-23T08:00:37.706Z,15.60
2018-07-23T08:03:07.578Z,15.77
2018-07-23T08:05:37.474Z,15.00
2018-07-23T08:08:07.364Z,15.17
2018-07-23T08:10:37.270Z,15.47
2018-07-23T08:13:07.219Z,16.17
2018-07-23T08:15:37.092Z,15.83
2018-07-23T08:18:07.062Z,17.13
2018-07-23T08:20:36.926Z,16.47
2018-07-23T08:23:06.830Z,15.63
2018-07-23T08:25:36.710Z,15.13
2018-07-23T08:28:06.714Z,15.13
2018-07-23T08:30:36.577Z,16.23
2018-07-23T08:33:06.454Z,16.17
2018-07-23T08:35:36.358Z,15.23
2018-07-23T08:38:06.296Z,16.13
2018-07-23T08:40:36.167Z,16.23
2018-07-23T08:43:06.567Z,17.23
2018-07-23T08:45:36.420Z,19.70
2018-07-23T08:48:06.299Z,18.77
2018-07-23T08:50:36.203Z,16.93
2018-07-23T08:53:06.111Z,17.83
2018-07-23T08:55:35.988Z,16.77
2018-07-23T08:58:05.862Z,16.53
2018-07-23T09:00:35.761Z,15.90
2018-07-23T09:03:05.763Z,16.57
2018-07-23T09:05:35.637Z,15.93
2018-07-23T09:08:05.548Z,18.30
2018-07-23T09:10:35.438Z,18.60
2018-07-23T09:13:05.498Z,18.13
2018-07-23T09:15:35.407Z,17.50
2018-07-23T09:18:05.294Z,16.90
2018-07-23T09:20:35.183Z,16.97
2018-07-23T09:23:05.139Z,16.00
2018-07-23T09:25:40.519Z,18.47
2018-07-23T09:28:10.415Z,17.47
2018-07-23T09:30:45.741Z,19.23
2018-07-23T09:33:15.748Z,17.33
2018-07-23T09:35:45.638Z,16.07
2018-07-23T09:38:15.515Z,15.83
2018-07-23T09:40:45.391Z,16.53
2018-07-23T09:43:15.255Z,15.30
2018-07-23T09:45:45.147Z,15.03
2018-07-23T09:48:15.197Z,16.83
2018-07-23T09:50:48.047Z,15.53
2018-07-23T09:53:17.917Z,15.37
2018-07-23T09:55:47.802Z,16.47
2018-07-23T09:58:17.665Z,16.97
2018-07-23T10:00:52.839Z,15.50
2018-07-23T10:03:22.762Z,16.40
2018-07-23T10:05:52.663Z,15.73
2018-07-23T10:08:22.542Z,15.63
2018-07-23T10:10:52.504Z,15.77
2018-07-23T10:13:22.310Z,15.93
2018-07-23T10:15:52.221Z,16.63
2018-07-23T10:18:22.083Z,16.23
2018-07-23T10:20:51.970Z,14.53
2018-07-23T10:23:21.832Z,14.93
2018-07-23T10:25:51.716Z,14.43
2018-07-23T10:28:21.590Z,15.07
2018-07-23T10:30:51.484Z,13.73
2018-07-23T10:33:21.446Z,12.67
2018-07-23T10:35:51.442Z,11.77
2018-07-23T10:38:21.344Z,11.00
2018-07-23T10:40:51.222Z,11.57
2018-07-23T10:43:21.098Z,12.13
2018-07-23T10:45:50.971Z,12.07
2018-07-23T10:48:20.833Z,11.90
2018-07-23T10:50:50.720Z,11.60
2018-07-23T10:53:20.592Z,11.23
2018-07-23T10:55:50.478Z,11.83
2018-07-23T10:58:20.347Z,11.40
2018-07-23T11:00:50.222Z,11.87
2018-07-23T11:03:20.090Z,11.17
2018-07-23T11:05:49.962Z,10.77
2018-07-23T11:08:19.848Z,11.40
2018-07-23T11:10:49.716Z,10.83
2018-07-23T11:13:19.590Z,10.60
2018-07-23T11:15:49.467Z,10.60
2018-07-23T11:18:19.338Z,11.40
2018-07-23T11:20:49.230Z,10.53
2018-07-23T11:23:19.103Z,11.67
2018-07-23T11:25:48.978Z,11.33
2018-07-23T11:28:18.864Z,10.70
2018-07-23T11:30:48.758Z,11.10
2018-07-23T11:33:18.628Z,11.37
2018-07-23T11:35:48.583Z,11.67
2018-07-23T11:38:18.466Z,10.93
2018-07-23T11:40:48.330Z,10.57
2018-07-23T11:43:18.191Z,10.20
2018-07-23T11:45:48.054Z,11.87
2018-07-23T11:48:17.940Z,10.50
2018-07-23T11:50:47.874Z,12.00
2018-07-23T11:53:17.516Z,11.37
2018-07-23T11:55:47.003Z,11.43
2018-07-23T11:58:16.758Z,11.30
2018-07-23T12:00:46.639Z,13.10
2018-07-23T12:03:16.501Z,11.13
2018-07-23T12:05:46.374Z,11.40
2018-07-23T12:08:16.285Z,11.33
2018-07-23T12:10:46.159Z,11.97
2018-07-23T12:13:16.031Z,12.27
2018-07-23T12:15:45.911Z,12.63
2018-07-23T12:18:15.782Z,12.10
2018-07-23T12:20:45.683Z,11.97
2018-07-23T12:23:15.314Z,12.23
2018-07-23T12:25:45.077Z,12.17
2018-07-23T12:28:14.935Z,11.90
2018-07-23T12:30:44.825Z,11.53
2018-07-23T12:33:14.690Z,12.00
2018-07-23T12:35:44.603Z,12.27
2018-07-23T12:38:14.502Z,12.70
2018-07-23T12:40:44.264Z,11.87
2018-07-23T12:43:14.163Z,10.90
2018-07-23T12:45:49.386Z,12.17
2018-07-23T12:48:19.631Z,11.33
2018-07-23T12:50:49.547Z,11.13
2018-07-23T12:53:19.430Z,11.43
2018-07-23T12:55:54.566Z,10.93
2018-07-23T12:58:24.448Z,12.50
2018-07-23T13:00:54.379Z,12.33
2018-07-23T13:03:29.602Z,10.67
2018-07-23T13:05:59.478Z,11.80
2018-07-23T13:08:29.355Z,11.23
2018-07-23T13:10:59.242Z,11.43
2018-07-23T13:13:29.114Z,11.37
2018-07-23T13:16:00.232Z,10.03
2018-07-23T13:18:30.170Z,10.33
2018-07-23T13:21:00.189Z,10.53
2018-07-23T13:23:30.086Z,11.93
2018-07-23T13:25:59.993Z,11.33
2018-07-23T13:28:29.884Z,11.97
2018-07-23T13:31:00.226Z,11.00
2018-07-23T13:33:30.186Z,10.47
2018-07-23T13:36:00.138Z,10.60
2018-07-23T13:38:30.020Z,9.97
2018-07-23T13:40:59.927Z,10.60
2018-07-23T13:43:29.799Z,10.70
2018-07-23T13:45:59.679Z,10.03
2018-07-23T13:48:29.559Z,9.67
2018-07-23T13:50:59.608Z,9.43
2018-07-23T13:53:29.532Z,9.80
2018-07-23T13:55:59.445Z,10.03
2018-07-23T13:58:29.397Z,11.00
2018-07-23T14:00:59.342Z,10.20
2018-07-23T14:03:29.275Z,10.23
2018-07-23T14:05:59.158Z,9.87
2018-07-23T14:08:29.033Z,9.53
2018-07-23T14:10:59.083Z,9.13
2018-07-23T14:13:28.954Z,8.63
2018-07-23T14:15:58.827Z,9.60
2018-07-23T14:18:28.698Z,8.83
2018-07-23T14:20:58.579Z,8.90
2018-07-23T14:23:28.452Z,8.57
2018-07-23T14:25:58.896Z,7.97
2018-07-23T14:28:28.761Z,8.63
2018-07-23T14:30:58.627Z,8.57
2018-07-23T14:33:28.526Z,8.50
2018-07-23T14:35:58.382Z,8.10
2018-07-23T14:38:28.297Z,8.70
2018-07-23T14:40:58.140Z,8.57
2018-07-23T14:43:28.011Z,8.60
2018-07-23T14:45:57.895Z,8.40
2018-07-23T14:48:27.767Z,7.43
2018-07-23T14:50:57.618Z,8.13
2018-07-23T14:53:27.510Z,7.47
2018-07-23T14:55:57.450Z,7.60
2018-07-23T14:58:27.326Z,7.90
2018-07-23T15:00:57.239Z,8.00
2018-07-23T15:03:27.123Z,7.60
2018-07-23T15:05:57.065Z,7.83
2018-07-23T15:08:26.958Z,7.60
2018-07-23T15:10:56.835Z,7.63
2018-07-23T15:13:26.728Z,8.37
2018-07-23T15:15:56.599Z,7.43
2018-07-23T15:18:26.539Z,7.67
2018-07-23T15:20:56.470Z,7.27
2018-07-23T15:23:26.351Z,7.50
2018-07-23T15:25:56.246Z,7.40
2018-07-23T15:28:26.139Z,7.83
2018-07-23T15:30:56.025Z,6.83
2018-07-23T15:33:25.907Z,7.83
2018-07-23T15:35:55.771Z,7.37
2018-07-23T15:38:25.670Z,7.33
2018-07-23T15:40:55.540Z,7.67
2018-07-23T15:43:25.419Z,7.03
2018-07-23T15:45:55.373Z,7.97
2018-07-23T15:48:25.214Z,7.23
2018-07-23T15:50:55.221Z,7.37
2018-07-23T15:53:28.511Z,7.80
2018-07-23T15:55:59.194Z,7.53
2018-07-23T15:58:31.497Z,7.43
2018-07-23T16:01:01.367Z,7.10
2018-07-23T16:03:33.712Z,7.37
2018-07-23T16:06:05.898Z,7.40
2018-07-23T16:08:41.132Z,7.80
2018-07-23T16:11:14.671Z,7.67
2018-07-23T16:13:44.546Z,7.60
2018-07-23T16:16:14.429Z,7.57
2018-07-23T16:18:44.322Z,7.50
2018-07-23T16:21:14.242Z,7.03
2018-07-23T16:23:44.447Z,7.93
2018-07-23T16:26:14.339Z,7.80
2018-07-23T16:28:44.216Z,8.00
2018-07-23T16:31:14.107Z,7.83
2018-07-23T16:33:44.007Z,7.60
2018-07-23T16:36:13.967Z,7.80
2018-07-23T16:38:43.622Z,8.50
2018-07-23T16:41:13.395Z,7.27
2018-07-23T16:43:43.274Z,8.07
2018-07-23T16:46:13.150Z,7.40
2018-07-23T16:48:44.363Z,7.23
2018-07-23T16:51:14.255Z,8.83
2018-07-23T16:53:44.166Z,8.23
2018-07-23T16:56:14.048Z,8.30
2018-07-23T16:58:43.939Z,8.07
2018-07-23T17:01:13.827Z,8.33
2018-07-23T17:03:43.691Z,8.10
2018-07-23T17:06:13.575Z,8.57
2018-07-23T17:08:43.450Z,8.67
2018-07-23T17:11:13.407Z,8.30
2018-07-23T17:13:43.273Z,8.10
2018-07-23T17:16:14.391Z,8.10
2018-07-23T17:18:44.288Z,8.87
2018-07-23T17:21:14.211Z,8.20
2018-07-23T17:23:45.535Z,8.50
2018-07-23T17:26:15.435Z,8.20
2018-07-23T17:28:45.694Z,7.80
2018-07-23T17:31:15.598Z,8.10
2018-07-23T17:33:45.513Z,7.57
2018-07-23T17:36:15.544Z,8.53
2018-07-23T17:38:45.481Z,8.00
2018-07-23T17:41:15.259Z,8.00
2018-07-23T17:43:45.617Z,8.20
2018-07-23T17:46:15.484Z,8.30
2018-07-23T17:48:45.346Z,8.33
2018-07-23T17:51:15.254Z,8.37
2018-07-23T17:53:45.138Z,8.13
2018-07-23T17:56:15.023Z,8.30
2018-07-23T17:58:44.903Z,8.37
2018-07-23T18:01:14.819Z,8.47
2018-07-23T18:03:44.687Z,8.27
2018-07-23T18:06:14.566Z,8.07
2018-07-23T18:08:47.306Z,8.73
2018-07-23T18:11:17.729Z,7.60
2018-07-23T18:13:47.558Z,7.70
2018-07-23T18:16:17.503Z,8.97
2018-07-23T18:18:47.383Z,8.83
2018-07-23T18:21:17.275Z,8.53
2018-07-23T18:23:47.178Z,8.77
2018-07-23T18:26:17.075Z,9.03
2018-07-23T18:28:46.954Z,9.00
2018-07-23T18:31:16.900Z,8.27
2018-07-23T18:33:46.723Z,8.23
2018-07-23T18:36:16.786Z,8.80
2018-07-23T18:38:46.824Z,8.47
2018-07-23T18:41:16.616Z,9.07
2018-07-23T18:43:46.490Z,8.73
2018-07-23T18:46:16.382Z,10.03
2018-07-23T18:49:36.047Z,9.60
2018-07-23T18:52:06.202Z,9.23
2018-07-23T18:54:36.623Z,9.27
2018-07-23T18:57:07.416Z,8.77
2018-07-23T18:59:37.375Z,8.77
2018-07-23T19:02:08.514Z,8.53
2018-07-23T19:04:38.403Z,8.93
2018-07-23T19:07:08.942Z,8.87
2018-07-23T19:09:38.895Z,8.53
2018-07-23T19:12:09.306Z,9.20
2018-07-23T19:14:39.219Z,8.80
2018-07-23T19:17:10.647Z,8.90
2018-07-23T19:19:40.524Z,9.13
2018-07-23T19:22:10.464Z,8.87
2018-07-23T19:24:40.327Z,8.73
2018-07-23T19:27:10.304Z,8.27
2018-07-23T19:29:40.158Z,8.30
2018-07-23T19:32:16.996Z,9.30
2018-07-23T19:34:47.062Z,9.17
2018-07-23T19:37:16.950Z,9.23
2018-07-23T19:39:46.824Z,9.00
2018-07-23T19:42:16.877Z,9.27
2018-07-23T19:44:46.736Z,9.03
2018-07-23T19:47:16.645Z,8.70
2018-07-23T19:49:46.519Z,8.90
2018-07-23T19:52:16.414Z,8.80
2018-07-23T19:54:46.291Z,9.60
2018-07-23T19:57:16.190Z,8.53
2018-07-23T19:59:46.118Z,9.63
2018-07-23T20:02:16.004Z,8.83
2018-07-23T20:04:45.901Z,9.30
2018-07-23T20:07:15.797Z,8.93
2018-07-23T20:09:45.747Z,8.60
2018-07-23T20:12:15.645Z,8.97
2018-07-23T20:14:45.517Z,8.43
2018-07-23T20:17:15.402Z,8.90
2018-07-23T20:19:45.275Z,9.13
2018-07-23T20:22:15.167Z,9.23
2018-07-23T20:24:45.078Z,9.17
2018-07-23T20:27:21.572Z,9.10
2018-07-23T20:29:51.455Z,8.83
2018-07-23T20:32:21.423Z,8.70
2018-07-23T20:34:51.310Z,9.60
2018-07-23T20:37:21.244Z,9.47
2018-07-23T20:39:51.135Z,9.33
2018-07-23T20:42:21.095Z,9.37
2018-07-23T20:44:50.986Z,9.37
2018-07-23T20:47:20.862Z,9.10
2018-07-23T20:49:50.745Z,9.60
2018-07-23T20:52:20.622Z,9.17
2018-07-23T20:54:50.507Z,10.03
2018-07-23T20:57:20.402Z,9.50
2018-07-23T20:59:50.338Z,10.00
2018-07-23T21:02:20.243Z,9.53
2018-07-23T21:04:50.127Z,9.83
2018-07-23T21:07:20.027Z,10.27
2018-07-23T21:09:50.011Z,9.87
2018-07-23T21:12:19.866Z,9.97
2018-07-23T21:14:49.756Z,10.20
2018-07-23T21:17:19.650Z,9.90
2018-07-23T21:19:49.532Z,8.97
2018-07-23T21:22:19.524Z,10.13
2018-07-23T21:24:49.383Z,10.70
2018-07-23T21:27:19.294Z,10.60
2018-07-23T21:29:49.205Z,10.60
2018-07-23T21:32:19.114Z,10.07
2018-07-23T21:34:49.034Z,11.33
2018-07-23T21:37:18.926Z,10.10
2018-07-23T21:39:48.824Z,10.57
2018-07-23T21:42:18.770Z,10.30
2018-07-23T21:44:48.666Z,10.50
2018-07-23T21:47:18.607Z,10.30
2018-07-23T21:49:48.490Z,10.07
2018-07-23T21:52:18.415Z,10.87
2018-07-23T21:54:48.318Z,10.43
2018-07-23T21:57:18.208Z,11.20
2018-07-23T21:59:48.125Z,10.37
2018-07-23T22:02:18.028Z,10.67
2018-07-23T22:04:47.903Z,10.60
2018-07-23T22:07:17.793Z,10.67
2018-07-23T22:09:47.689Z,10.80
2018-07-23T22:12:17.570Z,10.60
2018-07-23T22:14:47.451Z,10.90
2018-07-23T22:17:17.351Z,10.03
2018-07-23T22:19:47.235Z,11.17
2018-07-23T22:22:17.190Z,11.33
2018-07-23T22:24:47.083Z,12.17
2018-07-23T22:27:16.983Z,11.97
2018-07-23T22:29:46.875Z,11.53
2018-07-23T22:32:16.851Z,11.83
2018-07-23T22:34:47.011Z,11.67
2018-07-23T22:37:17.580Z,11.03
2018-07-23T22:39:47.466Z,11.50
2018-07-23T22:42:17.363Z,12.00
2018-07-23T22:44:51.906Z,11.87
2018-07-23T22:47:21.815Z,11.27
2018-07-23T22:49:51.707Z,11.70
2018-07-23T22:52:21.595Z,11.73
2018-07-23T22:54:51.487Z,11.23
2018-07-23T22:57:21.374Z,11.47
2018-07-23T22:59:51.258Z,11.57
2018-07-23T23:02:21.159Z,11.87
2018-07-23T23:04:51.042Z,11.33
2018-07-23T23:07:20.930Z,10.73
2018-07-23T23:09:50.807Z,12.03
2018-07-23T23:12:20.710Z,11.30
2018-07-23T23:14:50.349Z,11.30
2018-07-23T23:17:20.135Z,10.67
2018-07-23T23:19:50.013Z,10.90
2018-07-23T23:22:19.903Z,11.40
2018-07-23T23:24:49.795Z,10.27
2018-07-23T23:27:19.694Z,11.20
2018-07-23T23:29:49.596Z,11.93
2018-07-23T23:32:19.492Z,10.80
2018-07-23T23:34:49.395Z,11.03
2018-07-23T23:37:19.292Z,11.07
2018-07-23T23:39:49.239Z,11.13
2018-07-23T23:42:19.138Z,11.50
2018-07-23T23:44:49.031Z,10.53
2018-07-23T23:47:18.908Z,10.77
2018-07-23T23:49:48.810Z,10.67
2018-07-23T23:52:18.750Z,11.13
2018-07-23T23:54:48.646Z,10.67
2018-07-23T23:57:18.527Z,10.53
2018-07-23T23:59:48.474Z,10.80
