createdAt,value
2023-04-14T00:02:27.969Z,16.00
2023-04-14T00:07:26.314Z,17.90
2023-04-14T00:12:24.516Z,17.20
2023-04-14T00:17:22.585Z,15.07
2023-04-14T00:22:22.707Z,18.57
2023-04-14T00:27:20.929Z,10.47
2023-04-14T00:32:19.415Z,10.63
2023-04-14T00:37:17.525Z,13.27
2023-04-14T00:42:43.262Z,12.97
2023-04-14T00:47:47.017Z,7.23
2023-04-14T00:52:48.103Z,12.83
2023-04-14T00:57:47.825Z,15.17
2023-04-14T01:02:46.493Z,11.90
2023-04-14T01:07:45.336Z,18.43
2023-04-14T01:13:16.104Z,10.70
2023-04-14T01:18:23.004Z,13.03
2023-04-14T01:23:26.972Z,12.30
2023-04-14T01:28:42.778Z,7.73
2023-04-14T01:33:45.845Z,12.00
2023-04-14T01:38:46.748Z,11.10
2023-04-14T01:43:51.188Z,8.70
2023-04-14T01:48:50.873Z,13.93
2023-04-14T01:53:51.213Z,9.83
2023-04-14T01:58:50.724Z,7.60
2023-04-14T02:03:51.713Z,6.00
2023-04-14T02:08:51.142Z,8.40
2023-04-14T02:13:50.609Z,9.13
2023-04-14T02:18:50.877Z,7.20
2023-04-14T02:23:49.151Z,5.43
2023-04-14T02:28:51.871Z,10.53
2023-04-14T02:33:55.248Z,6.17
2023-04-14T02:38:59.281Z,6.33
2023-04-14T02:44:05.165Z,4.83
2023-04-14T02:49:07.354Z,7.20
2023-04-14T02:54:07.040Z,4.80
2023-04-14T02:59:18.525Z,5.10
2023-04-14T03:04:30.754Z,7.07
2023-04-14T03:09:31.165Z,6.83
2023-04-14T03:14:30.333Z,5.40
2023-04-14T03:19:32.899Z,6.03
2023-04-14T03:24:32.862Z,8.77
2023-04-14T03:29:35.942Z,5.67
2023-04-14T03:34:38.563Z,5.83
2023-04-14T03:39:39.843Z,5.63
2023-04-14T03:44:43.170Z,6.83
2023-04-14T03:49:46.939Z,6.20
2023-04-14T03:54:46.685Z,9.20
2023-04-14T03:59:48.192Z,6.40
2023-04-14T04:04:49.901Z,11.27
2023-04-14T04:09:49.472Z,14.93
2023-04-14T04:14:48.273Z,8.30
2023-04-14T04:19:49.786Z,8.43
2023-04-14T04:24:49.424Z,7.90
2023-04-14T04:29:54.630Z,7.97
2023-04-14T04:34:55.242Z,14.10
2023-04-14T04:39:53.496Z,8.93
2023-04-14T04:44:52.966Z,5.87
2023-04-14T04:49:51.458Z,8.63
2023-04-14T04:54:52.595Z,17.30
2023-04-14T04:59:50.684Z,9.03
2023-04-14T05:04:49.835Z,9.13
2023-04-14T05:09:48.277Z,16.83
2023-04-14T05:14:48.119Z,22.43
2023-04-14T05:19:46.475Z,12.60
2023-04-14T05:24:50.605Z,10.40
2023-04-14T05:29:50.228Z,10.27
2023-04-14T05:34:48.468Z,9.50
2023-04-14T05:39:46.750Z,10.20
2023-04-14T05:44:44.805Z,9.67
2023-04-14T05:49:44.534Z,9.13
2023-04-14T05:54:43.290Z,11.50
2023-04-14T05:59:42.575Z,12.43
2023-04-14T06:04:40.854Z,7.70
2023-04-14T06:09:41.449Z,9.33
2023-04-14T06:14:39.718Z,7.37
2023-04-14T06:19:37.952Z,9.03
2023-04-14T06:24:36.304Z,11.20
2023-04-14T06:29:36.215Z,6.20
2023-04-14T06:34:34.456Z,13.60
2023-04-14T06:39:32.629Z,10.27
2023-04-14T06:44:30.833Z,11.20
2023-04-14T06:49:30.625Z,11.90
2023-04-14T06:54:31.916Z,9.30
2023-04-14T06:59:30.569Z,7.17
2023-04-14T07:04:30.215Z,9.53
2023-04-14T07:09:28.746Z,8.70
2023-04-14T07:14:27.001Z,11.83
2023-04-14T07:19:25.684Z,11.33
2023-04-14T07:24:25.279Z,13.53
2023-04-14T07:29:23.530Z,20.70
2023-04-14T07:34:21.746Z,10.97
2023-04-14T07:39:23.503Z,12.10
2023-04-14T07:44:23.648Z,6.30
2023-04-14T07:49:21.845Z,6.90
2023-04-14T07:54:20.305Z,4.17
2023-04-14T07:59:18.371Z,9.47
2023-04-14T08:04:18.110Z,6.43
2023-04-14T08:09:17.388Z,10.90
2023-04-14T08:14:15.628Z,5.60
2023-04-14T08:19:13.852Z,11.33
2023-04-14T08:24:13.385Z,8.20
2023-04-14T08:29:11.720Z,6.70
2023-04-14T08:34:09.941Z,10.73
2023-04-14T08:39:08.187Z,4.87
2023-04-14T08:44:10.003Z,7.60
2023-04-14T08:49:10.851Z,5.87
2023-04-14T08:54:11.390Z,4.77
2023-04-14T08:59:12.724Z,3.80
2023-04-14T09:04:12.169Z,6.10
2023-04-14T09:09:11.095Z,10.03
2023-04-14T09:14:11.911Z,6.50
2023-04-14T09:19:10.557Z,5.83
2023-04-14T09:24:11.573Z,5.73
2023-04-14T09:29:11.944Z,7.50
2023-04-14T09:34:18.284Z,8.47
2023-04-14T09:39:19.830Z,6.83
2023-04-14T09:44:19.472Z,5.67
2023-04-14T09:49:17.714Z,5.47
2023-04-14T09:54:25.223Z,5.93
2023-04-14T09:59:35.584Z,5.50
2023-04-14T10:04:33.878Z,7.10
2023-04-14T10:09:37.850Z,5.13
2023-04-14T10:14:37.652Z,8.70
2023-04-14T10:19:36.594Z,7.73
2023-04-14T10:24:35.452Z,7.00
2023-04-14T10:29:33.817Z,5.97
2023-04-14T10:34:34.552Z,5.07
2023-04-14T10:39:32.850Z,14.83
2023-04-14T10:44:32.900Z,4.77
2023-04-14T10:49:34.592Z,5.67
2023-04-14T10:54:51.176Z,8.33
2023-04-14T10:59:49.657Z,6.43
2023-04-14T11:05:01.107Z,7.03
2023-04-14T11:10:34.335Z,7.23
2023-04-14T11:15:49.320Z,7.33
2023-04-14T11:20:48.992Z,7.60
2023-04-14T11:25:48.595Z,10.90
2023-04-14T11:30:48.602Z,5.50
2023-04-14T11:35:48.186Z,6.67
2023-04-14T11:40:50.513Z,5.70
2023-04-14T11:45:49.203Z,7.27
2023-04-14T11:50:49.247Z,6.47
2023-04-14T11:55:49.068Z,8.03
2023-04-14T12:00:49.953Z,7.13
2023-04-14T12:05:49.952Z,5.23
2023-04-14T12:10:48.558Z,5.93
2023-04-14T12:15:46.935Z,9.67
2023-04-14T12:20:47.083Z,6.50
2023-04-14T12:25:46.689Z,5.60
2023-04-14T12:30:52.715Z,4.80
2023-04-14T12:35:52.733Z,4.93
2023-04-14T12:40:52.349Z,9.90
2023-04-14T12:45:51.251Z,5.80
2023-04-14T12:50:51.275Z,6.00
2023-04-14T12:56:05.856Z,4.60
2023-04-14T13:01:04.335Z,8.67
2023-04-14T13:06:02.981Z,6.30
2023-04-14T13:11:02.793Z,5.67
2023-04-14T13:16:14.436Z,5.43
2023-04-14T13:21:15.166Z,6.90
2023-04-14T13:26:14.723Z,6.00
2023-04-14T13:31:13.704Z,6.13
2023-04-14T13:36:11.759Z,5.00
2023-04-14T13:41:10.240Z,7.70
2023-04-14T13:46:09.630Z,6.83
2023-04-14T13:51:08.130Z,5.60
2023-04-14T13:56:06.879Z,5.10
2023-04-14T14:01:25.204Z,6.10
2023-04-14T14:06:23.256Z,6.37
2023-04-14T14:11:21.646Z,6.33
2023-04-14T14:16:36.088Z,5.80
2023-04-14T14:21:36.951Z,7.00
2023-04-14T14:26:34.973Z,6.83
2023-04-14T14:31:33.433Z,4.83
2023-04-14T14:36:31.455Z,5.63
2023-04-14T14:41:31.258Z,5.00
2023-04-14T14:46:29.385Z,5.10
2023-04-14T14:51:28.678Z,4.33
2023-04-14T14:56:26.723Z,4.40
2023-04-14T15:01:26.575Z,4.10
2023-04-14T15:06:24.561Z,5.83
2023-04-14T15:11:23.156Z,5.87
2023-04-14T15:16:21.216Z,7.80
2023-04-14T15:21:21.083Z,7.53
2023-04-14T15:26:19.803Z,4.80
2023-04-14T15:31:17.862Z,6.33
2023-04-14T15:36:16.289Z,6.63
2023-04-14T15:41:16.054Z,5.00
2023-04-14T15:46:15.537Z,5.80
2023-04-14T15:51:13.766Z,4.23
2023-04-14T15:56:11.871Z,4.27
2023-04-14T16:01:12.342Z,3.77
2023-04-14T16:06:10.580Z,4.70
2023-04-14T16:11:09.594Z,3.80
2023-04-14T16:16:07.961Z,4.00
2023-04-14T16:21:07.758Z,4.57
2023-04-14T16:26:06.118Z,4.70
2023-04-14T16:31:04.521Z,5.93
2023-04-14T16:36:04.226Z,6.23
2023-04-14T16:41:04.504Z,8.33
2023-04-14T16:46:03.434Z,5.07
2023-04-14T16:51:05.696Z,5.23
2023-04-14T16:56:06.418Z,5.70
2023-04-14T17:01:04.915Z,4.63
2023-04-14T17:06:04.076Z,4.00
2023-04-14T17:11:02.353Z,4.80
2023-04-14T17:16:08.097Z,5.70
2023-04-14T17:21:07.954Z,4.53
2023-04-14T17:26:06.653Z,8.97
2023-04-14T17:31:12.796Z,6.50
2023-04-14T17:36:12.788Z,5.33
2023-04-14T17:41:12.768Z,5.53
2023-04-14T17:46:12.802Z,5.03
2023-04-14T17:51:12.926Z,6.43
2023-04-14T17:56:11.824Z,6.20
2023-04-14T18:01:10.088Z,5.03
2023-04-14T18:06:11.093Z,5.20
2023-04-14T18:11:10.437Z,7.17
2023-04-14T18:16:10.614Z,5.47
2023-04-14T18:21:10.398Z,5.40
2023-04-14T18:31:11.788Z,6.70
2023-04-14T18:36:12.701Z,5.83
2023-04-14T18:41:11.181Z,7.10
2023-04-14T18:46:09.533Z,6.70
2023-04-14T18:51:10.191Z,9.40
2023-04-14T18:56:09.997Z,6.60
2023-04-14T19:01:08.892Z,7.93
2023-04-14T19:06:07.524Z,8.13
2023-04-14T19:11:05.737Z,8.07
2023-04-14T19:16:11.575Z,18.57
2023-04-14T19:21:10.201Z,10.63
2023-04-14T19:26:10.498Z,9.20
2023-04-14T19:31:10.250Z,11.97
2023-04-14T19:36:13.206Z,10.70
2023-04-14T19:41:11.549Z,8.60
2023-04-14T19:46:13.312Z,10.27
2023-04-14T19:51:11.599Z,10.83
2023-04-14T19:56:09.879Z,9.17
2023-04-14T20:01:08.143Z,15.70
2023-04-14T20:06:07.680Z,12.10
2023-04-14T20:11:05.857Z,11.97
2023-04-14T20:16:05.916Z,15.33
2023-04-14T20:21:04.624Z,16.43
2023-04-14T20:26:05.495Z,14.07
2023-04-14T20:31:04.394Z,10.63
2023-04-14T20:36:02.735Z,10.80
2023-04-14T20:41:01.124Z,9.53
2023-04-14T20:46:00.794Z,10.90
2023-04-14T20:50:59.900Z,8.80
2023-04-14T20:55:58.171Z,9.43
2023-04-14T21:00:57.135Z,10.67
2023-04-14T21:05:56.662Z,10.27
2023-04-14T21:11:15.767Z,7.20
2023-04-14T21:16:14.871Z,8.40
2023-04-14T21:21:15.161Z,7.50
2023-04-14T21:26:13.689Z,8.53
2023-04-14T21:31:11.914Z,8.90
2023-04-14T21:36:10.915Z,11.57
2023-04-14T21:41:10.903Z,9.37
2023-04-14T21:46:09.218Z,11.10
2023-04-14T21:51:07.782Z,11.07
2023-04-14T21:56:09.310Z,11.57
2023-04-14T22:01:10.781Z,12.97
2023-04-14T22:06:09.839Z,13.50
2023-04-14T22:11:08.359Z,12.90
2023-04-14T22:16:07.320Z,11.80
2023-04-14T22:21:07.347Z,15.03
2023-04-14T22:26:05.595Z,16.17
2023-04-14T22:31:04.321Z,16.70
2023-04-14T22:36:05.597Z,15.90
2023-04-14T22:41:05.217Z,17.17
2023-04-14T22:46:03.212Z,19.40
2023-04-14T22:51:01.894Z,17.83
2023-04-14T22:56:00.153Z,20.50
2023-04-14T23:01:02.757Z,18.27
2023-04-14T23:06:05.348Z,17.13
2023-04-14T23:11:03.523Z,18.60
2023-04-14T23:16:03.118Z,19.93
2023-04-14T23:21:01.373Z,23.20
2023-04-14T23:25:59.602Z,23.80
2023-04-14T23:30:57.750Z,22.07
2023-04-14T23:35:57.262Z,23.00
2023-04-14T23:40:59.090Z,21.47
2023-04-14T23:45:57.994Z,25.00
2023-04-14T23:50:59.088Z,27.90
2023-04-14T23:56:02.463Z,24.87
