createdAt,value
2023-05-06T00:01:57.240Z,96733.97
2023-05-06T00:04:23.770Z,96730.59
2023-05-06T00:06:50.253Z,96728.03
2023-05-06T00:09:16.783Z,96735.81
2023-05-06T00:11:43.213Z,96724.66
2023-05-06T00:14:09.587Z,96725.59
2023-05-06T00:16:36.044Z,96719.59
2023-05-06T00:19:02.627Z,96718.78
2023-05-06T00:21:29.554Z,96718.75
2023-05-06T00:23:55.998Z,96706.78
2023-05-06T00:26:22.357Z,96708.50
2023-05-06T00:28:48.991Z,96703.47
2023-05-06T00:31:15.616Z,96694.91
2023-05-06T00:33:42.079Z,96700.97
2023-05-06T00:36:08.921Z,96699.28
2023-05-06T00:38:35.671Z,96710.41
2023-05-06T00:41:03.244Z,96692.47
2023-05-06T00:43:29.652Z,96699.25
2023-05-06T00:45:56.280Z,96697.59
2023-05-06T00:48:23.150Z,96698.44
2023-05-06T00:50:49.802Z,96691.56
2023-05-06T00:53:23.595Z,96694.09
2023-05-06T00:55:51.198Z,96694.16
2023-05-06T00:58:19.714Z,96697.59
2023-05-06T01:00:46.209Z,96695.06
2023-05-06T01:03:12.874Z,96699.34
2023-05-06T01:05:59.870Z,96700.22
2023-05-06T01:08:42.180Z,96703.66
2023-05-06T01:11:24.261Z,96695.97
2023-05-06T01:13:59.117Z,96694.22
2023-05-06T01:16:30.789Z,96692.53
2023-05-06T01:19:00.238Z,96691.72
2023-05-06T01:21:34.552Z,96692.56
2023-05-06T01:24:01.659Z,96691.75
2023-05-06T01:26:28.076Z,96690.88
2023-05-06T01:28:55.000Z,96694.31
2023-05-06T01:31:35.727Z,96698.59
2023-05-06T01:34:27.861Z,96698.59
2023-05-06T01:37:13.043Z,96695.16
2023-05-06T01:39:41.289Z,96686.63
2023-05-06T01:42:09.990Z,96690.88
2023-05-06T01:44:38.866Z,96689.22
2023-05-06T01:47:07.386Z,96696.94
2023-05-06T01:49:34.552Z,96694.31
2023-05-06T01:52:02.277Z,96696.94
2023-05-06T01:54:28.712Z,96690.13
2023-05-06T01:56:55.110Z,96700.38
2023-05-06T01:59:21.797Z,96701.25
2023-05-06T02:01:48.208Z,96703.84
2023-05-06T02:04:14.841Z,96705.56
2023-05-06T02:06:41.218Z,96697.03
2023-05-06T02:09:07.555Z,96693.59
2023-05-06T02:11:34.009Z,96696.19
2023-05-06T02:14:01.942Z,96691.94
2023-05-06T02:16:29.036Z,96685.03
2023-05-06T02:18:55.635Z,96690.16
2023-05-06T02:21:22.954Z,96690.22
2023-05-06T02:23:49.992Z,96688.50
2023-05-06T02:26:16.641Z,96690.22
2023-05-06T02:28:43.142Z,96687.69
2023-05-06T02:31:14.314Z,96685.09
2023-05-06T02:33:40.795Z,96687.72
2023-05-06T02:36:07.296Z,96694.59
2023-05-06T02:38:33.776Z,96694.59
2023-05-06T02:41:00.431Z,96688.56
2023-05-06T02:43:26.892Z,96689.44
2023-05-06T02:45:53.683Z,96684.28
2023-05-06T02:48:20.115Z,96694.59
2023-05-06T02:50:46.523Z,96688.59
2023-05-06T02:53:13.298Z,96684.34
2023-05-06T02:55:39.911Z,96686.91
2023-05-06T02:58:06.308Z,96688.66
2023-05-06T03:00:32.663Z,96677.47
2023-05-06T03:02:59.092Z,96677.47
2023-05-06T03:05:25.610Z,96676.63
2023-05-06T03:07:52.417Z,96687.81
2023-05-06T03:10:19.027Z,96682.63
2023-05-06T03:12:45.686Z,96680.09
2023-05-06T03:15:12.596Z,96680.91
2023-05-06T03:17:39.300Z,96680.91
2023-05-06T03:20:08.290Z,96680.91
2023-05-06T03:22:34.782Z,96679.22
2023-05-06T03:25:01.192Z,96674.91
2023-05-06T03:27:27.582Z,96673.19
2023-05-06T03:29:53.980Z,96680.94
2023-05-06T03:32:20.957Z,96677.53
2023-05-06T03:34:47.408Z,96675.81
2023-05-06T03:37:13.853Z,96665.50
2023-05-06T03:39:40.389Z,96662.97
2023-05-06T03:42:09.254Z,96662.97
2023-05-06T03:44:36.297Z,96676.63
2023-05-06T03:47:02.895Z,96671.50
2023-05-06T03:49:29.295Z,96666.38
2023-05-06T03:51:56.079Z,96672.41
2023-05-06T03:54:23.132Z,96666.41
2023-05-06T03:56:49.528Z,96671.50
2023-05-06T03:59:16.068Z,96668.13
2023-05-06T04:01:42.657Z,96678.41
2023-05-06T04:04:09.255Z,96681.88
2023-05-06T04:06:35.694Z,96681.03
2023-05-06T04:09:02.144Z,96679.34
2023-05-06T04:11:29.812Z,96679.31
2023-05-06T04:13:56.388Z,96687.91
2023-05-06T04:16:23.290Z,96687.03
2023-05-06T04:18:51.500Z,96697.31
2023-05-06T04:21:18.440Z,96709.34
2023-05-06T04:23:44.886Z,96704.19
2023-05-06T04:26:11.321Z,96701.63
2023-05-06T04:28:38.064Z,96695.59
2023-05-06T04:31:04.905Z,96695.59
2023-05-06T04:33:31.398Z,96702.44
2023-05-06T04:35:57.995Z,96705.88
2023-05-06T04:38:27.042Z,96717.06
2023-05-06T04:40:53.582Z,96704.19
2023-05-06T04:43:20.042Z,96717.88
2023-05-06T04:45:49.541Z,96719.59
2023-05-06T04:48:21.951Z,96718.78
2023-05-06T04:50:49.634Z,96725.59
2023-05-06T04:53:16.807Z,96722.16
2023-05-06T04:55:43.308Z,96720.44
2023-05-06T04:58:09.670Z,96711.88
2023-05-06T05:00:36.183Z,96728.16
2023-05-06T05:03:02.778Z,96729.03
2023-05-06T05:05:29.280Z,96729.03
2023-05-06T05:07:55.947Z,96729.03
2023-05-06T05:10:22.437Z,96730.78
2023-05-06T05:12:49.009Z,96731.59
2023-05-06T05:15:15.568Z,96737.59
2023-05-06T05:17:42.051Z,96738.41
2023-05-06T05:20:08.956Z,96735.00
2023-05-06T05:22:35.420Z,96740.97
2023-05-06T05:25:02.321Z,96739.25
2023-05-06T05:27:29.176Z,96727.19
2023-05-06T05:29:56.297Z,96730.59
2023-05-06T05:32:22.820Z,96731.41
2023-05-06T05:34:49.319Z,96733.94
2023-05-06T05:37:15.776Z,96737.31
2023-05-06T05:39:42.186Z,96739.00
2023-05-06T05:42:08.747Z,96744.19
2023-05-06T05:44:35.384Z,96739.84
2023-05-06T05:47:02.557Z,96746.72
2023-05-06T05:49:29.689Z,96735.59
2023-05-06T05:51:56.241Z,96741.56
2023-05-06T05:54:22.811Z,96749.25
2023-05-06T05:56:50.397Z,96743.28
2023-05-06T05:59:16.996Z,96737.22
2023-05-06T06:01:45.067Z,96734.63
2023-05-06T06:04:11.741Z,96733.75
2023-05-06T06:06:38.336Z,96738.84
2023-05-06T06:09:04.867Z,96740.53
2023-05-06T06:11:31.317Z,96734.50
2023-05-06T06:13:57.680Z,96737.91
2023-05-06T06:16:24.271Z,96737.91
2023-05-06T06:18:50.914Z,96749.00
2023-05-06T06:21:19.734Z,96742.09
2023-05-06T06:23:47.230Z,96742.06
2023-05-06T06:26:13.666Z,96742.91
2023-05-06T06:28:40.294Z,96748.13
2023-05-06T06:31:06.788Z,96754.94
2023-05-06T06:33:33.291Z,96755.78
2023-05-06T06:35:59.767Z,96764.34
2023-05-06T06:38:26.255Z,96753.22
2023-05-06T06:40:52.880Z,96760.94
2023-05-06T06:43:23.733Z,96773.84
2023-05-06T06:45:50.614Z,96773.84
2023-05-06T06:48:17.172Z,96783.25
2023-05-06T06:50:43.675Z,96785.88
2023-05-06T06:53:10.816Z,96788.41
2023-05-06T06:55:37.524Z,96787.53
2023-05-06T06:58:04.091Z,96772.94
2023-05-06T07:00:30.637Z,96780.66
2023-05-06T07:02:57.137Z,96779.75
2023-05-06T07:05:23.521Z,96778.78
2023-05-06T07:07:49.881Z,96784.75
2023-05-06T07:10:16.389Z,96782.91
2023-05-06T07:12:42.875Z,96779.28
2023-05-06T07:15:10.037Z,96785.28
2023-05-06T07:17:36.663Z,96783.50
2023-05-06T07:20:03.539Z,96789.53
2023-05-06T07:22:30.114Z,96792.03
2023-05-06T07:24:56.681Z,96789.47
2023-05-06T07:27:24.069Z,96797.13
2023-05-06T07:29:50.720Z,96805.69
2023-05-06T07:32:17.421Z,96808.25
2023-05-06T07:34:43.901Z,96801.44
2023-05-06T07:37:10.279Z,96807.41
2023-05-06T07:39:36.693Z,96805.75
2023-05-06T07:42:03.207Z,96803.03
2023-05-06T07:44:29.672Z,96799.50
2023-05-06T07:46:56.381Z,96804.59
2023-05-06T07:49:23.057Z,96796.00
2023-05-06T07:51:49.451Z,96811.31
2023-05-06T07:54:15.821Z,96809.56
2023-05-06T07:56:43.872Z,96812.03
2023-05-06T07:59:10.360Z,96815.53
2023-05-06T08:01:36.905Z,96811.06
2023-05-06T08:04:03.545Z,96814.34
2023-05-06T08:06:30.033Z,96815.13
2023-05-06T08:08:56.551Z,96822.75
2023-05-06T08:11:22.962Z,96816.72
2023-05-06T08:13:49.373Z,96817.56
2023-05-06T08:16:16.044Z,96823.44
2023-05-06T08:18:43.627Z,96824.38
2023-05-06T08:21:10.061Z,96817.38
2023-05-06T08:23:36.426Z,96821.63
2023-05-06T08:26:03.027Z,96832.69
2023-05-06T08:28:29.530Z,96842.09
2023-05-06T08:30:56.330Z,96837.72
2023-05-06T08:33:22.957Z,96832.53
2023-05-06T08:35:49.542Z,96844.44
2023-05-06T08:38:16.355Z,96840.97
2023-05-06T08:40:44.868Z,96840.81
2023-05-06T08:43:13.429Z,96842.44
2023-05-06T08:45:41.287Z,96838.97
2023-05-06T08:48:08.023Z,96839.59
2023-05-06T08:50:41.972Z,96833.97
2023-05-06T08:53:12.319Z,96832.59
2023-05-06T08:55:40.895Z,96832.38
2023-05-06T08:58:10.816Z,96825.22
2023-05-06T09:00:37.795Z,96837.19
2023-05-06T09:03:04.500Z,96829.53
2023-05-06T09:05:31.149Z,96827.56
2023-05-06T09:07:57.833Z,96823.91
2023-05-06T09:10:24.356Z,96822.84
2023-05-06T09:12:54.030Z,96835.94
2023-05-06T09:15:25.015Z,96833.72
2023-05-06T09:17:51.547Z,96833.72
2023-05-06T09:20:17.992Z,96832.25
2023-05-06T09:22:44.683Z,96836.84
2023-05-06T09:25:12.077Z,96832.44
2023-05-06T09:27:39.514Z,96833.84
2023-05-06T09:30:07.232Z,96824.81
2023-05-06T09:32:37.356Z,96819.09
2023-05-06T09:35:06.226Z,96821.94
2023-05-06T09:37:32.761Z,96839.63
2023-05-06T09:40:00.919Z,96834.66
2023-05-06T09:42:30.057Z,96833.94
2023-05-06T09:45:01.688Z,96828.22
2023-05-06T09:47:34.072Z,96826.50
2023-05-06T09:50:01.902Z,96824.84
2023-05-06T09:52:29.217Z,96834.34
2023-05-06T09:54:56.665Z,96824.78
2023-05-06T09:57:24.123Z,96821.13
2023-05-06T09:59:52.277Z,96815.38
2023-05-06T10:02:19.499Z,96814.09
2023-05-06T10:04:48.600Z,96811.91
2023-05-06T10:07:19.710Z,96802.03
2023-05-06T10:09:46.780Z,96792.16
2023-05-06T10:12:13.897Z,96799.19
2023-05-06T10:14:40.422Z,96798.53
2023-05-06T10:17:12.578Z,96792.91
2023-05-06T10:19:42.355Z,96796.44
2023-05-06T10:22:27.214Z,96790.06
2023-05-06T10:25:05.723Z,96785.78
2023-05-06T10:27:35.847Z,96779.84
2023-05-06T10:30:02.442Z,96777.91
2023-05-06T10:32:32.112Z,96776.47
2023-05-06T10:35:25.151Z,96774.69
2023-05-06T10:37:52.704Z,96772.63
2023-05-06T10:40:19.702Z,96778.53
2023-05-06T10:42:46.201Z,96769.03
2023-05-06T10:45:15.237Z,96770.88
2023-05-06T10:47:56.831Z,96761.88
2023-05-06T10:50:24.685Z,96767.22
2023-05-06T10:52:55.372Z,96756.56
2023-05-06T10:55:33.359Z,96755.88
2023-05-06T10:58:11.821Z,96758.84
2023-05-06T11:00:38.441Z,96756.03
2023-05-06T11:03:10.869Z,96747.03
2023-05-06T11:05:51.533Z,96757.97
2023-05-06T11:08:27.215Z,96749.94
2023-05-06T11:10:54.184Z,96758.91
2023-05-06T11:13:28.291Z,96751.50
2023-05-06T11:15:56.301Z,96752.06
2023-05-06T11:18:29.546Z,96758.44
2023-05-06T11:21:05.002Z,96751.88
2023-05-06T11:23:47.003Z,96754.41
2023-05-06T11:26:14.008Z,96753.47
2023-05-06T11:28:43.909Z,96760.03
2023-05-06T11:31:12.447Z,96756.25
2023-05-06T11:33:48.449Z,96762.38
2023-05-06T11:36:19.373Z,96756.59
2023-05-06T11:38:50.073Z,96759.41
2023-05-06T11:41:17.171Z,96760.19
2023-05-06T11:43:49.919Z,96763.56
2023-05-06T11:46:18.786Z,96762.22
2023-05-06T11:48:45.373Z,96756.50
2023-05-06T11:51:11.930Z,96754.13
2023-05-06T11:53:38.563Z,96764.72
2023-05-06T11:56:08.683Z,96757.63
2023-05-06T11:58:35.351Z,96770.28
2023-05-06T12:01:04.389Z,96764.59
2023-05-06T12:03:33.069Z,96762.75
2023-05-06T12:06:00.337Z,96760.22
2023-05-06T12:08:31.517Z,96765.63
2023-05-06T12:11:02.063Z,96759.06
2023-05-06T12:13:29.429Z,96762.84
2023-05-06T12:15:58.292Z,96754.19
2023-05-06T12:18:25.574Z,96754.53
2023-05-06T12:21:02.676Z,96751.25
2023-05-06T12:23:29.230Z,96748.84
2023-05-06T12:26:03.747Z,96750.84
2023-05-06T12:28:31.608Z,96744.38
2023-05-06T12:30:58.255Z,96740.50
2023-05-06T12:33:24.996Z,96734.19
2023-05-06T12:35:52.560Z,96740.03
2023-05-06T12:38:18.980Z,96733.84
2023-05-06T12:40:53.823Z,96735.41
2023-05-06T12:43:29.365Z,96737.22
2023-05-06T12:46:09.421Z,96743.88
2023-05-06T12:48:36.086Z,96743.97
2023-05-06T12:51:17.969Z,96737.75
2023-05-06T12:53:44.538Z,96734.16
2023-05-06T12:56:11.288Z,96733.53
2023-05-06T12:58:39.455Z,96741.25
2023-05-06T13:01:07.851Z,96738.06
2023-05-06T13:03:38.359Z,96733.03
2023-05-06T13:06:05.480Z,96745.41
2023-05-06T13:08:32.056Z,96739.41
2023-05-06T13:10:59.715Z,96741.69
2023-05-06T13:13:26.432Z,96738.00
2023-05-06T13:15:53.711Z,96729.91
2023-05-06T13:18:20.332Z,96730.06
2023-05-06T13:20:46.897Z,96732.56
2023-05-06T13:23:13.399Z,96726.91
2023-05-06T13:25:51.085Z,96719.75
2023-05-06T13:28:18.397Z,96714.00
2023-05-06T13:30:44.898Z,96719.81
2023-05-06T13:33:11.268Z,96714.25
2023-05-06T13:35:37.746Z,96716.22
2023-05-06T13:38:04.272Z,96711.84
2023-05-06T13:40:30.820Z,96717.41
2023-05-06T13:42:57.743Z,96715.56
2023-05-06T13:45:24.213Z,96715.09
2023-05-06T13:47:50.785Z,96711.09
2023-05-06T13:50:17.473Z,96710.59
2023-05-06T13:52:43.908Z,96711.47
2023-05-06T13:55:10.592Z,96699.22
2023-05-06T13:57:37.358Z,96694.41
2023-05-06T14:00:07.191Z,96689.97
2023-05-06T14:02:33.704Z,96689.81
2023-05-06T14:05:00.977Z,96687.13
2023-05-06T14:07:27.474Z,96681.13
2023-05-06T14:09:54.005Z,96691.66
2023-05-06T14:12:22.800Z,96689.19
2023-05-06T14:14:49.219Z,96687.34
2023-05-06T14:17:15.641Z,96680.31
2023-05-06T14:19:42.083Z,96681.81
2023-05-06T14:22:08.483Z,96682.03
2023-05-06T14:24:34.942Z,96680.78
2023-05-06T14:27:01.453Z,96681.78
2023-05-06T14:29:27.988Z,96674.38
2023-05-06T14:31:54.470Z,96667.16
2023-05-06T14:34:20.971Z,96676.78
2023-05-06T14:36:48.051Z,96676.38
2023-05-06T14:39:14.449Z,96664.09
2023-05-06T14:41:41.001Z,96662.97
2023-05-06T14:44:07.390Z,96659.59
2023-05-06T14:46:33.974Z,96659.25
2023-05-06T14:49:00.482Z,96653.63
2023-05-06T14:51:27.125Z,96654.31
2023-05-06T14:53:53.723Z,96656.00
2023-05-06T14:56:21.063Z,96656.72
2023-05-06T14:58:47.686Z,96662.44
2023-05-06T15:01:14.080Z,96665.56
2023-05-06T15:03:40.635Z,96662.22
2023-05-06T15:06:07.233Z,96665.00
2023-05-06T15:08:33.651Z,96669.56
2023-05-06T15:11:03.079Z,96668.00
2023-05-06T15:13:30.648Z,96664.66
2023-05-06T15:15:57.200Z,96669.94
2023-05-06T15:18:23.663Z,96671.22
2023-05-06T15:20:50.793Z,96663.88
2023-05-06T15:23:17.217Z,96661.72
2023-05-06T15:25:43.768Z,96665.53
2023-05-06T15:28:10.349Z,96666.88
2023-05-06T15:30:37.813Z,96670.56
2023-05-06T15:33:05.603Z,96669.00
2023-05-06T15:35:32.237Z,96662.72
2023-05-06T15:37:59.122Z,96665.13
2023-05-06T15:40:26.836Z,96664.69
2023-05-06T15:42:53.361Z,96650.16
2023-05-06T15:45:20.995Z,96659.31
2023-05-06T15:47:48.406Z,96658.72
2023-05-06T15:50:28.938Z,96664.03
2023-05-06T15:52:58.894Z,96662.34
2023-05-06T15:55:26.485Z,96666.47
2023-05-06T15:57:54.747Z,96665.25
2023-05-06T16:00:21.977Z,96659.06
2023-05-06T16:02:48.676Z,96659.91
2023-05-06T16:05:15.730Z,96659.38
2023-05-06T16:07:42.430Z,96654.28
2023-05-06T16:10:09.985Z,96657.53
2023-05-06T16:12:36.578Z,96651.31
2023-05-06T16:15:03.190Z,96652.22
2023-05-06T16:17:30.225Z,96655.53
2023-05-06T16:19:56.623Z,96650.41
2023-05-06T16:22:23.017Z,96653.19
2023-05-06T16:24:49.524Z,96656.97
2023-05-06T16:27:16.132Z,96652.03
2023-05-06T16:29:42.622Z,96658.28
2023-05-06T16:32:09.065Z,96656.19
2023-05-06T16:34:38.251Z,96658.28
2023-05-06T16:37:07.505Z,96660.91
2023-05-06T16:39:34.081Z,96662.50
2023-05-06T16:42:00.860Z,96655.72
2023-05-06T16:44:28.838Z,96655.97
2023-05-06T16:46:55.970Z,96659.63
2023-05-06T16:49:22.552Z,96658.94
2023-05-06T16:51:49.176Z,96664.31
2023-05-06T16:54:15.719Z,96661.13
2023-05-06T16:56:51.366Z,96656.34
2023-05-06T16:59:21.435Z,96655.63
2023-05-06T17:01:48.652Z,96663.81
2023-05-06T17:04:15.963Z,96666.34
2023-05-06T17:06:42.404Z,96663.81
2023-05-06T17:09:08.880Z,96663.47
2023-05-06T17:11:35.319Z,96660.31
2023-05-06T17:14:01.715Z,96668.13
2023-05-06T17:16:28.168Z,96663.28
2023-05-06T17:18:54.746Z,96666.78
2023-05-06T17:21:21.358Z,96658.28
2023-05-06T17:23:47.980Z,96652.34
2023-05-06T17:26:17.630Z,96655.97
2023-05-06T17:28:44.081Z,96651.00
2023-05-06T17:31:10.536Z,96650.25
2023-05-06T17:33:37.073Z,96654.84
2023-05-06T17:36:03.695Z,96655.03
2023-05-06T17:38:30.254Z,96663.00
2023-05-06T17:40:56.786Z,96657.06
2023-05-06T17:43:23.366Z,96658.00
2023-05-06T17:45:49.880Z,96653.81
2023-05-06T17:48:16.584Z,96659.09
2023-05-06T17:50:43.012Z,96657.59
2023-05-06T17:53:10.719Z,96661.13
2023-05-06T17:55:37.268Z,96658.81
2023-05-06T17:58:03.770Z,96661.59
2023-05-06T18:00:30.253Z,96658.31
2023-05-06T18:02:56.877Z,96663.66
2023-05-06T18:05:25.503Z,96670.03
2023-05-06T18:07:52.349Z,96661.72
2023-05-06T18:10:19.249Z,96663.75
2023-05-06T18:12:46.146Z,96668.28
2023-05-06T18:15:12.905Z,96667.72
2023-05-06T18:17:39.900Z,96667.13
2023-05-06T18:20:07.965Z,96663.88
2023-05-06T18:22:35.001Z,96664.28
2023-05-06T18:25:02.105Z,96670.66
2023-05-06T18:27:29.583Z,96666.66
2023-05-06T18:29:56.090Z,96669.63
2023-05-06T18:32:22.593Z,96671.66
2023-05-06T18:34:49.091Z,96681.41
2023-05-06T18:37:15.757Z,96675.59
2023-05-06T18:39:42.816Z,96678.44
2023-05-06T18:42:09.566Z,96687.13
2023-05-06T18:44:36.530Z,96682.78
2023-05-06T18:47:03.260Z,96683.88
2023-05-06T18:49:33.759Z,96686.72
2023-05-06T18:52:03.494Z,96682.69
2023-05-06T18:54:30.966Z,96692.28
2023-05-06T18:56:58.633Z,96693.28
2023-05-06T18:59:26.117Z,96696.06
2023-05-06T19:01:52.846Z,96699.63
2023-05-06T19:04:19.638Z,96707.53
2023-05-06T19:06:46.144Z,96698.13
2023-05-06T19:09:12.689Z,96706.78
2023-05-06T19:11:39.725Z,96698.44
2023-05-06T19:14:06.213Z,96707.09
2023-05-06T19:16:35.834Z,96707.22
2023-05-06T19:19:09.550Z,96710.56
2023-05-06T19:21:38.324Z,96708.81
2023-05-06T19:24:06.392Z,96713.00
2023-05-06T19:26:34.020Z,96715.69
2023-05-06T19:29:00.654Z,96702.91
2023-05-06T19:31:27.139Z,96711.81
2023-05-06T19:33:54.484Z,96705.97
2023-05-06T19:36:21.549Z,96696.59
2023-05-06T19:38:48.163Z,96704.47
2023-05-06T19:41:14.904Z,96707.97
2023-05-06T19:43:45.274Z,96714.97
2023-05-06T19:46:12.224Z,96711.44
2023-05-06T19:48:45.082Z,96715.09
2023-05-06T19:51:12.571Z,96717.84
2023-05-06T19:53:39.243Z,96714.47
2023-05-06T19:56:12.633Z,96724.75
2023-05-06T19:58:44.165Z,96719.66
2023-05-06T20:01:11.537Z,96724.19
2023-05-06T20:03:38.592Z,96720.72
2023-05-06T20:06:05.856Z,96722.41
2023-05-06T20:08:32.446Z,96717.34
2023-05-06T20:10:59.503Z,96716.66
2023-05-06T20:13:26.083Z,96721.91
2023-05-06T20:15:55.038Z,96715.03
2023-05-06T20:18:21.743Z,96714.19
2023-05-06T20:20:48.168Z,96706.44
2023-05-06T20:23:15.468Z,96698.72
2023-05-06T20:25:41.920Z,96712.53
2023-05-06T20:28:09.459Z,96717.72
2023-05-06T20:30:36.101Z,96720.31
2023-05-06T20:33:02.802Z,96715.97
2023-05-06T20:35:29.335Z,96711.78
2023-05-06T20:37:56.893Z,96712.69
2023-05-06T20:40:24.886Z,96718.72
2023-05-06T20:42:52.249Z,96719.59
2023-05-06T20:45:19.375Z,96705.19
2023-05-06T20:47:46.244Z,96718.09
2023-05-06T20:50:16.919Z,96719.88
2023-05-06T20:52:49.899Z,96716.44
2023-05-06T20:55:17.482Z,96713.06
2023-05-06T20:57:44.630Z,96717.34
2023-05-06T21:00:12.773Z,96714.00
2023-05-06T21:02:42.554Z,96702.88
2023-05-06T21:05:11.222Z,96712.28
2023-05-06T21:07:38.411Z,96708.06
2023-05-06T21:10:06.031Z,96710.63
2023-05-06T21:12:33.491Z,96717.50
2023-05-06T21:15:00.308Z,96708.84
2023-05-06T21:17:27.089Z,96702.81
2023-05-06T21:19:53.853Z,96708.78
2023-05-06T21:22:23.858Z,96710.50
2023-05-06T21:24:51.022Z,96719.09
2023-05-06T21:27:17.666Z,96708.84
2023-05-06T21:29:44.304Z,96706.25
2023-05-06T21:32:10.894Z,96715.72
2023-05-06T21:34:37.564Z,96720.94
2023-05-06T21:37:04.150Z,96731.25
2023-05-06T21:39:30.617Z,96717.63
2023-05-06T21:41:57.113Z,96725.44
2023-05-06T21:44:23.500Z,96715.38
2023-05-06T21:46:49.983Z,96716.28
2023-05-06T21:49:16.591Z,96718.91
2023-05-06T21:51:43.026Z,96722.41
2023-05-06T21:54:09.565Z,96721.56
2023-05-06T21:56:35.999Z,96714.75
2023-05-06T21:59:02.463Z,96718.13
2023-05-06T22:01:29.343Z,96722.47
2023-05-06T22:03:56.231Z,96729.31
2023-05-06T22:06:22.840Z,96718.97
2023-05-06T22:08:49.551Z,96718.13
2023-05-06T22:11:16.497Z,96719.03
2023-05-06T22:13:43.037Z,96711.31
2023-05-06T22:16:09.951Z,96727.63
2023-05-06T22:18:41.135Z,96725.06
2023-05-06T22:21:08.433Z,96726.84
2023-05-06T22:23:35.104Z,96723.44
2023-05-06T22:26:01.826Z,96715.78
2023-05-06T22:28:28.357Z,96718.34
2023-05-06T22:30:55.155Z,96727.84
2023-05-06T22:33:21.742Z,96723.59
2023-05-06T22:35:48.165Z,96727.94
2023-05-06T22:38:14.627Z,96721.91
2023-05-06T22:40:41.129Z,96740.03
2023-05-06T22:43:07.594Z,96732.31
2023-05-06T22:45:34.184Z,96733.19
2023-05-06T22:48:00.986Z,96727.22
2023-05-06T22:50:28.032Z,96717.09
2023-05-06T22:52:54.462Z,96746.19
2023-05-06T22:55:21.002Z,96738.50
2023-05-06T22:57:49.916Z,96740.25
2023-05-06T23:00:17.424Z,96737.72
2023-05-06T23:02:44.030Z,96741.13
2023-05-06T23:05:10.765Z,96743.75
2023-05-06T23:07:37.307Z,96742.06
2023-05-06T23:10:04.246Z,96738.63
2023-05-06T23:12:34.554Z,96741.22
2023-05-06T23:15:01.421Z,96739.53
2023-05-06T23:17:28.061Z,96743.81
2023-05-06T23:19:54.609Z,96745.53
2023-05-06T23:22:21.066Z,96742.09
2023-05-06T23:24:47.490Z,96739.53
2023-05-06T23:27:13.919Z,96731.00
2023-05-06T23:29:40.459Z,96738.69
2023-05-06T23:32:07.132Z,96735.28
2023-05-06T23:34:33.513Z,96743.00
2023-05-06T23:37:00.121Z,96736.13
2023-05-06T23:39:26.638Z,96737.00
2023-05-06T23:41:53.068Z,96739.59
2023-05-06T23:44:19.416Z,96731.88
2023-05-06T23:46:45.917Z,96734.44
2023-05-06T23:49:12.395Z,96737.84
2023-05-06T23:51:38.856Z,96728.44
2023-05-06T23:54:05.576Z,96730.16
2023-05-06T23:56:32.112Z,96734.44
2023-05-06T23:58:58.473Z,96729.31
