createdAt,value
2022-08-16T00:09:10.831Z,29.56
2022-08-16T00:19:18.047Z,29.50
2022-08-16T00:29:24.509Z,29.53
2022-08-16T00:39:32.402Z,29.52
2022-08-16T00:49:44.869Z,29.53
2022-08-16T00:59:58.922Z,29.54
2022-08-16T01:10:03.134Z,29.51
2022-08-16T01:20:24.175Z,29.50
2022-08-16T01:30:26.870Z,29.51
2022-08-16T01:40:35.086Z,29.36
2022-08-16T01:51:08.200Z,29.30
2022-08-16T02:00:53.341Z,29.34
2022-08-16T02:11:01.416Z,29.41
2022-08-16T02:21:08.728Z,29.38
2022-08-16T02:31:15.080Z,29.37
2022-08-16T02:41:21.518Z,29.31
2022-08-16T02:51:28.989Z,29.32
2022-08-16T03:01:38.186Z,29.30
2022-08-16T03:11:46.723Z,29.29
2022-08-16T03:21:53.594Z,29.24
2022-08-16T03:32:01.709Z,29.24
2022-08-16T03:42:09.666Z,29.25
2022-08-16T03:52:17.157Z,29.21
2022-08-16T04:02:31.197Z,29.18
2022-08-16T04:12:53.149Z,29.16
2022-08-16T04:22:50.610Z,29.10
2022-08-16T04:32:57.008Z,29.13
2022-08-16T04:43:06.251Z,29.04
2022-08-16T04:53:15.683Z,28.99
2022-08-16T05:03:22.610Z,28.99
2022-08-16T05:13:40.538Z,28.95
2022-08-16T05:23:44.299Z,28.90
2022-08-16T05:33:54.585Z,28.95
2022-08-16T05:44:05.371Z,29.01
2022-08-16T05:54:14.053Z,29.13
2022-08-16T06:04:36.387Z,29.12
2022-08-16T06:14:34.133Z,29.11
2022-08-16T06:24:52.869Z,29.20
2022-08-16T06:34:57.342Z,29.24
2022-08-16T06:45:04.024Z,29.30
2022-08-16T06:55:13.073Z,29.27
2022-08-16T07:05:20.681Z,29.42
2022-08-16T07:15:32.800Z,29.37
2022-08-16T07:25:40.870Z,29.47
2022-08-16T07:35:49.375Z,29.47
2022-08-16T07:45:56.581Z,29.46
2022-08-16T07:56:04.469Z,29.48
2022-08-16T08:06:11.873Z,29.45
2022-08-16T08:16:19.635Z,29.47
2022-08-16T08:26:26.523Z,29.47
2022-08-16T08:36:35.544Z,29.46
2022-08-16T08:46:44.045Z,29.49
2022-08-16T08:56:55.259Z,29.47
2022-08-16T09:07:01.918Z,29.49
2022-08-16T09:17:11.685Z,29.53
2022-08-16T09:27:21.930Z,29.49
2022-08-16T09:37:36.530Z,29.48
2022-08-16T09:47:56.141Z,29.51
2022-08-16T09:57:55.984Z,29.46
2022-08-16T10:08:25.777Z,29.47
2022-08-16T10:19:00.427Z,29.46
2022-08-16T10:28:27.758Z,29.49
2022-08-16T10:38:36.742Z,29.53
2022-08-16T10:48:47.098Z,29.64
2022-08-16T10:58:54.040Z,29.68
2022-08-16T11:19:13.700Z,29.66
2022-08-16T11:29:22.365Z,29.65
2022-08-16T11:39:29.397Z,29.71
2022-08-16T11:49:36.577Z,29.73
2022-08-16T11:59:43.349Z,29.76
2022-08-16T12:09:50.355Z,29.78
2022-08-16T12:20:00.456Z,29.83
2022-08-16T12:30:07.490Z,29.81
2022-08-16T12:40:24.513Z,29.88
2022-08-16T12:50:33.210Z,29.91
2022-08-16T13:00:40.494Z,29.95
2022-08-16T13:10:47.365Z,29.96
2022-08-16T13:20:58.057Z,29.96
2022-08-16T13:31:04.902Z,29.94
2022-08-16T13:41:15.184Z,29.95
2022-08-16T13:51:22.000Z,29.96
2022-08-16T14:01:29.340Z,29.99
2022-08-16T14:11:37.444Z,30.01
2022-08-16T14:21:55.954Z,30.07
2022-08-16T14:31:56.544Z,30.04
2022-08-16T14:42:03.350Z,30.09
2022-08-16T14:52:10.628Z,30.19
2022-08-16T15:02:27.805Z,30.31
2022-08-16T15:12:31.178Z,30.29
2022-08-16T15:22:40.873Z,30.24
2022-08-16T15:32:48.697Z,30.23
2022-08-16T15:42:58.296Z,30.22
2022-08-16T15:53:05.197Z,30.23
2022-08-16T16:03:17.178Z,30.24
2022-08-16T16:13:24.128Z,30.22
2022-08-16T16:23:31.315Z,30.21
2022-08-16T16:33:39.774Z,30.21
2022-08-16T16:43:47.289Z,30.21
2022-08-16T16:53:59.145Z,30.17
2022-08-16T17:04:13.131Z,30.20
2022-08-16T17:14:33.392Z,30.27
2022-08-16T17:36:01.223Z,30.24
2022-08-16T17:39:28.517Z,30.25
2022-08-16T17:46:07.117Z,30.17
2022-08-16T17:56:19.403Z,30.17
2022-08-16T18:06:25.484Z,30.16
2022-08-16T18:16:32.364Z,30.20
2022-08-16T18:26:38.523Z,30.17
2022-08-16T18:36:45.627Z,30.14
2022-08-16T18:46:52.652Z,30.14
2022-08-16T18:56:59.617Z,30.12
2022-08-16T19:07:07.276Z,30.10
2022-08-16T19:17:13.511Z,30.09
2022-08-16T19:27:20.343Z,30.07
2022-08-16T19:37:27.860Z,30.10
2022-08-16T19:47:34.263Z,30.06
2022-08-16T19:57:40.698Z,30.07
2022-08-16T20:07:47.484Z,30.12
2022-08-16T20:17:54.139Z,30.06
2022-08-16T20:28:00.804Z,30.05
2022-08-16T20:38:07.877Z,30.04
2022-08-16T20:48:15.253Z,30.07
2022-08-16T20:58:22.397Z,30.05
2022-08-16T21:08:53.245Z,30.06
2022-08-16T21:18:41.234Z,30.06
2022-08-16T21:28:47.997Z,30.00
2022-08-16T21:38:55.161Z,29.99
2022-08-16T21:49:01.867Z,29.99
2022-08-16T21:59:08.888Z,29.93
2022-08-16T22:09:15.704Z,29.92
2022-08-16T22:19:22.769Z,29.90
2022-08-16T22:29:29.539Z,29.88
2022-08-16T22:39:36.753Z,29.89
2022-08-16T22:49:43.657Z,29.93
2022-08-16T22:59:52.959Z,29.90
2022-08-16T23:10:00.196Z,29.81
2022-08-16T23:20:06.988Z,29.83
2022-08-16T23:30:16.803Z,29.83
2022-08-16T23:40:23.814Z,29.86
2022-08-16T23:50:30.900Z,29.85
