createdAt,value
2023-03-18T00:02:33.862Z,3.13
2023-03-18T00:05:34.823Z,3.09
2023-03-18T00:08:34.844Z,3.07
2023-03-18T00:11:36.826Z,3.06
2023-03-18T00:14:38.980Z,3.08
2023-03-18T00:17:40.897Z,3.12
2023-03-18T00:20:48.359Z,3.12
2023-03-18T00:23:55.939Z,3.09
2023-03-18T00:26:56.990Z,3.08
2023-03-18T00:29:57.908Z,3.08
2023-03-18T00:33:01.488Z,3.07
2023-03-18T00:36:03.063Z,3.07
2023-03-18T00:39:10.157Z,3.05
2023-03-18T00:42:16.942Z,3.06
2023-03-18T00:45:21.471Z,3.03
2023-03-18T00:48:26.729Z,2.99
2023-03-18T00:51:27.913Z,2.99
2023-03-18T00:54:30.961Z,2.98
2023-03-18T00:57:31.454Z,2.99
2023-03-18T01:00:32.178Z,3.00
2023-03-18T01:03:33.973Z,3.03
2023-03-18T01:06:46.934Z,2.99
2023-03-18T01:09:53.985Z,2.91
2023-03-18T01:12:56.070Z,2.86
2023-03-18T01:15:55.992Z,2.84
2023-03-18T01:18:57.966Z,2.84
2023-03-18T01:22:01.188Z,2.83
2023-03-18T01:25:05.960Z,2.79
2023-03-18T01:28:09.057Z,2.79
2023-03-18T01:31:14.075Z,2.78
2023-03-18T01:34:16.044Z,2.74
2023-03-18T01:37:20.076Z,2.71
2023-03-18T01:40:34.999Z,2.73
2023-03-18T01:43:39.411Z,2.76
2023-03-18T01:46:43.053Z,2.73
2023-03-18T01:49:49.981Z,2.69
2023-03-18T01:52:53.014Z,2.68
2023-03-18T01:55:55.410Z,2.66
2023-03-18T01:58:59.015Z,2.64
2023-03-18T02:02:18.272Z,2.62
2023-03-18T02:05:22.128Z,2.61
2023-03-18T02:08:23.011Z,2.64
2023-03-18T02:11:29.408Z,2.65
2023-03-18T02:14:30.291Z,2.63
2023-03-18T02:17:35.152Z,2.59
2023-03-18T02:20:43.170Z,2.57
2023-03-18T02:24:09.114Z,2.53
2023-03-18T02:27:14.255Z,2.50
2023-03-18T02:30:20.194Z,2.49
2023-03-18T02:33:21.128Z,2.44
2023-03-18T02:36:24.111Z,2.41
2023-03-18T02:39:33.999Z,2.39
2023-03-18T02:42:45.093Z,2.37
2023-03-18T02:45:52.135Z,2.36
2023-03-18T02:48:53.201Z,2.35
2023-03-18T02:51:55.223Z,2.36
2023-03-18T02:55:05.473Z,2.40
2023-03-18T02:58:11.098Z,2.41
2023-03-18T03:01:14.439Z,2.39
2023-03-18T03:04:15.354Z,2.40
2023-03-18T03:07:21.272Z,2.40
2023-03-18T03:10:24.640Z,2.40
2023-03-18T03:13:25.298Z,2.36
2023-03-18T03:16:27.487Z,2.32
2023-03-18T03:19:28.176Z,2.28
2023-03-18T03:22:32.235Z,2.26
2023-03-18T03:25:34.509Z,2.29
2023-03-18T03:28:36.203Z,2.31
2023-03-18T03:31:39.149Z,2.29
2023-03-18T03:34:41.184Z,2.27
2023-03-18T03:37:41.204Z,2.23
2023-03-18T03:40:45.434Z,2.21
2023-03-18T03:43:45.278Z,2.22
2023-03-18T03:46:46.561Z,2.23
2023-03-18T03:49:49.187Z,2.20
2023-03-18T03:52:50.227Z,2.20
2023-03-18T03:55:53.280Z,2.20
2023-03-18T03:58:54.194Z,2.20
2023-03-18T04:02:07.331Z,2.22
2023-03-18T04:05:09.296Z,2.23
2023-03-18T04:08:11.210Z,2.23
2023-03-18T04:11:13.291Z,2.22
2023-03-18T04:14:15.218Z,2.23
2023-03-18T04:17:25.719Z,2.20
2023-03-18T04:20:27.400Z,2.20
2023-03-18T04:23:28.340Z,2.20
2023-03-18T04:26:32.819Z,2.21
2023-03-18T04:29:38.881Z,2.22
2023-03-18T04:32:40.415Z,2.23
2023-03-18T04:35:44.518Z,2.25
2023-03-18T04:38:45.286Z,2.29
2023-03-18T04:41:50.385Z,2.30
2023-03-18T04:44:53.670Z,2.32
2023-03-18T04:47:58.330Z,2.34
2023-03-18T04:51:02.364Z,2.35
2023-03-18T04:54:09.319Z,2.36
2023-03-18T04:57:12.334Z,2.39
2023-03-18T05:00:27.958Z,2.45
2023-03-18T05:03:40.336Z,2.51
2023-03-18T05:06:44.369Z,2.54
2023-03-18T05:09:48.364Z,2.56
2023-03-18T05:12:54.334Z,2.55
2023-03-18T05:15:59.396Z,2.56
2023-03-18T05:18:59.396Z,2.57
2023-03-18T05:22:02.539Z,2.60
2023-03-18T05:25:03.463Z,2.64
2023-03-18T05:28:06.716Z,2.72
2023-03-18T05:31:12.556Z,2.80
2023-03-18T05:34:16.852Z,2.91
2023-03-18T05:37:19.803Z,3.02
2023-03-18T05:40:28.797Z,3.10
2023-03-18T05:43:36.066Z,3.17
2023-03-18T05:46:44.375Z,3.24
2023-03-18T05:49:54.699Z,3.33
2023-03-18T05:52:55.435Z,3.35
2023-03-18T05:56:02.447Z,3.36
2023-03-18T05:59:03.582Z,3.37
2023-03-18T06:02:14.571Z,3.42
2023-03-18T06:05:14.404Z,3.47
2023-03-18T06:08:18.329Z,3.53
2023-03-18T06:11:25.792Z,3.54
2023-03-18T06:14:35.468Z,3.54
2023-03-18T06:17:48.777Z,3.53
2023-03-18T06:20:51.476Z,3.53
2023-03-18T06:24:09.714Z,3.52
2023-03-18T06:27:11.875Z,3.45
2023-03-18T06:30:23.950Z,3.37
2023-03-18T06:33:27.491Z,3.35
2023-03-18T06:36:36.488Z,3.32
2023-03-18T06:39:44.330Z,3.37
2023-03-18T06:42:48.613Z,3.43
2023-03-18T06:46:05.584Z,3.46
2023-03-18T06:49:12.146Z,3.46
2023-03-18T06:52:20.585Z,3.45
2023-03-18T06:55:35.183Z,3.46
2023-03-18T06:58:39.169Z,3.54
2023-03-18T07:01:40.603Z,3.63
2023-03-18T07:04:47.055Z,3.74
2023-03-18T07:07:50.876Z,3.81
2023-03-18T07:10:57.068Z,3.89
2023-03-18T07:13:59.565Z,3.90
2023-03-18T07:17:04.637Z,3.89
2023-03-18T07:20:13.109Z,3.87
2023-03-18T07:23:14.611Z,3.86
2023-03-18T07:26:19.911Z,3.87
2023-03-18T07:29:20.262Z,3.96
2023-03-18T07:32:20.607Z,4.05
2023-03-18T07:35:31.602Z,4.16
2023-03-18T07:38:36.103Z,4.26
2023-03-18T07:41:38.861Z,4.38
2023-03-18T07:44:46.645Z,4.53
2023-03-18T07:47:48.684Z,4.64
2023-03-18T07:50:52.113Z,4.71
2023-03-18T07:53:52.852Z,4.68
2023-03-18T07:56:53.862Z,4.70
2023-03-18T07:59:57.703Z,4.76
2023-03-18T08:03:24.867Z,4.79
2023-03-18T08:06:39.740Z,4.85
2023-03-18T08:09:40.873Z,4.90
2023-03-18T08:12:52.552Z,5.00
2023-03-18T08:15:56.026Z,5.17
2023-03-18T08:18:59.718Z,5.36
2023-03-18T08:22:03.745Z,5.31
2023-03-18T08:25:09.686Z,5.30
2023-03-18T08:28:13.694Z,5.32
2023-03-18T08:31:24.596Z,5.37
2023-03-18T08:34:28.050Z,5.36
2023-03-18T08:37:33.297Z,5.36
2023-03-18T08:40:42.024Z,5.41
2023-03-18T08:43:41.746Z,5.50
2023-03-18T08:46:45.697Z,5.59
2023-03-18T08:49:46.127Z,5.69
2023-03-18T08:52:55.112Z,5.78
2023-03-18T08:55:56.841Z,5.86
2023-03-18T08:59:04.418Z,6.02
2023-03-18T09:02:10.078Z,6.20
2023-03-18T09:05:11.935Z,6.26
2023-03-18T09:08:13.949Z,6.32
2023-03-18T09:11:16.019Z,6.28
2023-03-18T09:14:18.256Z,6.25
2023-03-18T09:17:43.828Z,6.21
2023-03-18T09:20:53.481Z,6.18
2023-03-18T09:24:00.938Z,5.97
2023-03-18T09:27:11.581Z,5.97
2023-03-18T09:30:16.910Z,5.94
2023-03-18T09:33:19.996Z,5.88
2023-03-18T09:36:25.179Z,5.85
2023-03-18T09:39:26.897Z,5.89
2023-03-18T09:42:37.569Z,5.93
2023-03-18T09:45:44.915Z,5.92
2023-03-18T09:49:02.183Z,5.88
2023-03-18T09:52:10.952Z,5.86
2023-03-18T09:55:15.853Z,5.83
2023-03-18T09:58:29.798Z,5.84
2023-03-18T10:01:29.849Z,5.87
2023-03-18T10:04:36.532Z,5.89
2023-03-18T10:07:55.488Z,5.92
2023-03-18T10:11:01.459Z,5.90
2023-03-18T10:14:09.835Z,5.87
2023-03-18T10:17:31.179Z,5.88
2023-03-18T10:20:45.031Z,5.95
2023-03-18T10:23:59.837Z,6.08
2023-03-18T10:27:15.887Z,6.17
2023-03-18T10:30:49.467Z,6.25
2023-03-18T10:34:00.024Z,6.21
2023-03-18T10:37:22.267Z,6.21
2023-03-18T10:40:27.619Z,6.26
2023-03-18T10:43:34.156Z,6.29
2023-03-18T10:50:49.343Z,6.32
2023-03-18T10:54:32.831Z,6.38
2023-03-18T10:57:43.328Z,6.38
2023-03-18T11:00:47.198Z,6.23
2023-03-18T11:03:52.020Z,6.16
2023-03-18T11:07:02.775Z,6.20
2023-03-18T11:10:25.338Z,6.24
2023-03-18T11:13:36.000Z,6.35
2023-03-18T11:17:05.475Z,6.38
2023-03-18T11:20:14.189Z,6.41
2023-03-18T11:23:14.019Z,6.46
2023-03-18T11:26:21.007Z,6.62
2023-03-18T11:29:45.626Z,6.73
2023-03-18T11:32:48.779Z,6.75
2023-03-18T11:36:10.107Z,6.79
2023-03-18T11:39:37.629Z,6.84
2023-03-18T11:42:38.976Z,7.01
2023-03-18T11:45:42.272Z,7.14
2023-03-18T11:49:00.364Z,7.37
2023-03-18T11:52:15.526Z,7.60
2023-03-18T11:55:24.216Z,7.83
2023-03-18T11:58:47.932Z,8.06
2023-03-18T12:01:52.579Z,8.65
2023-03-18T12:05:23.542Z,9.58
2023-03-18T12:08:50.632Z,10.92
2023-03-18T12:12:11.173Z,11.70
2023-03-18T12:15:36.055Z,12.40
2023-03-18T12:19:16.978Z,12.97
2023-03-18T12:22:21.272Z,13.50
2023-03-18T12:25:44.274Z,13.88
2023-03-18T12:29:03.337Z,13.99
2023-03-18T12:32:24.934Z,14.06
2023-03-18T12:35:57.813Z,14.55
2023-03-18T12:39:21.128Z,14.97
2023-03-18T12:42:28.888Z,15.11
2023-03-18T12:45:47.199Z,15.23
2023-03-18T12:52:32.250Z,15.36
2023-03-18T12:56:04.024Z,14.78
2023-03-18T12:59:53.067Z,14.52
2023-03-18T13:03:00.212Z,14.44
2023-03-18T13:06:06.172Z,14.19
2023-03-18T13:09:41.698Z,13.99
2023-03-18T13:16:08.564Z,13.58
2023-03-18T13:19:16.747Z,13.07
2023-03-18T13:22:43.881Z,12.56
2023-03-18T13:26:01.299Z,12.11
2023-03-18T13:29:20.909Z,11.90
2023-03-18T13:36:24.462Z,11.93
2023-03-18T13:39:33.428Z,11.68
2023-03-18T13:42:39.182Z,11.61
2023-03-18T13:45:47.083Z,11.78
2023-03-18T13:48:50.799Z,12.09
2023-03-18T13:51:52.930Z,12.30
2023-03-18T13:54:54.227Z,12.19
2023-03-18T13:58:07.603Z,12.07
2023-03-18T14:05:03.470Z,11.69
2023-03-18T14:08:26.506Z,11.40
2023-03-18T14:11:53.013Z,11.06
2023-03-18T14:15:34.999Z,10.84
2023-03-18T14:18:45.916Z,10.64
2023-03-18T14:37:06.349Z,10.48
2023-03-18T14:40:50.290Z,10.29
2023-03-18T14:44:48.005Z,10.14
2023-03-18T14:48:04.811Z,9.94
2023-03-18T14:54:57.795Z,9.71
2023-03-18T14:58:14.955Z,9.65
2023-03-18T15:01:44.697Z,9.62
2023-03-18T15:05:14.556Z,9.61
2023-03-18T15:08:26.350Z,9.62
2023-03-18T15:11:45.210Z,9.44
2023-03-18T15:15:00.236Z,9.32
2023-03-18T15:18:11.482Z,9.16
2023-03-18T15:21:31.034Z,8.99
2023-03-18T15:24:37.181Z,8.80
2023-03-18T15:27:43.477Z,8.55
2023-03-18T15:30:49.072Z,8.35
2023-03-18T15:34:08.824Z,8.22
2023-03-18T15:37:35.741Z,8.09
2023-03-18T15:40:59.595Z,7.96
2023-03-18T15:44:02.450Z,7.78
2023-03-18T15:47:09.688Z,7.65
2023-03-18T15:50:43.965Z,7.54
2023-03-18T15:54:07.831Z,7.43
2023-03-18T15:57:25.521Z,7.26
2023-03-18T16:00:44.761Z,7.10
2023-03-18T16:03:48.131Z,6.98
2023-03-18T16:06:52.639Z,6.86
2023-03-18T16:10:02.363Z,6.74
2023-03-18T16:13:18.702Z,6.62
2023-03-18T16:16:22.900Z,6.54
2023-03-18T16:19:41.701Z,6.46
2023-03-18T16:22:44.956Z,6.36
2023-03-18T16:25:49.535Z,6.27
2023-03-18T16:28:56.189Z,6.16
2023-03-18T16:32:03.552Z,6.03
2023-03-18T16:35:03.628Z,5.91
2023-03-18T16:38:18.988Z,5.79
2023-03-18T16:41:26.812Z,5.70
2023-03-18T16:44:42.590Z,5.61
2023-03-18T16:47:45.942Z,5.51
2023-03-18T16:50:53.719Z,5.41
2023-03-18T16:53:54.854Z,5.36
2023-03-18T16:57:00.756Z,5.30
2023-03-18T17:00:06.676Z,5.24
2023-03-18T17:03:07.679Z,5.17
2023-03-18T17:06:08.725Z,5.08
2023-03-18T17:09:10.691Z,4.98
2023-03-18T17:12:13.856Z,4.91
2023-03-18T17:15:18.840Z,4.83
2023-03-18T17:18:25.648Z,4.74
2023-03-18T17:21:36.067Z,4.62
2023-03-18T17:24:49.689Z,4.56
2023-03-18T17:27:56.633Z,4.52
2023-03-18T17:31:03.273Z,4.46
2023-03-18T17:34:16.194Z,4.42
2023-03-18T17:37:36.599Z,4.39
2023-03-18T17:40:43.597Z,4.36
2023-03-18T17:44:09.615Z,4.32
2023-03-18T17:47:15.266Z,4.29
2023-03-18T17:50:31.905Z,4.25
2023-03-18T17:53:43.522Z,4.22
2023-03-18T17:56:46.748Z,4.20
2023-03-18T17:59:49.402Z,4.17
2023-03-18T18:03:07.757Z,4.12
2023-03-18T18:06:10.850Z,4.05
2023-03-18T18:09:12.256Z,4.01
2023-03-18T18:12:40.822Z,3.97
2023-03-18T18:15:49.199Z,3.94
2023-03-18T18:22:32.787Z,3.87
2023-03-18T18:25:43.623Z,3.82
2023-03-18T18:28:45.696Z,3.78
2023-03-18T18:31:54.768Z,3.74
2023-03-18T18:35:25.775Z,3.67
2023-03-18T18:38:27.822Z,3.63
2023-03-18T18:41:34.928Z,3.57
2023-03-18T18:44:39.763Z,3.52
2023-03-18T18:47:44.860Z,3.48
2023-03-18T18:50:49.356Z,3.45
2023-03-18T18:54:04.309Z,3.40
2023-03-18T19:00:43.212Z,3.30
2023-03-18T19:03:51.070Z,3.25
2023-03-18T19:06:52.694Z,3.19
2023-03-18T19:10:02.543Z,3.15
2023-03-18T19:13:07.339Z,3.11
2023-03-18T19:16:19.484Z,3.06
2023-03-18T19:19:25.064Z,3.02
2023-03-18T19:22:37.802Z,2.97
2023-03-18T19:25:41.087Z,2.94
2023-03-18T19:28:58.815Z,2.89
2023-03-18T19:32:00.991Z,2.85
2023-03-18T19:35:05.625Z,2.82
2023-03-18T19:38:17.151Z,2.79
2023-03-18T19:41:23.890Z,2.76
2023-03-18T19:44:30.901Z,2.72
2023-03-18T19:47:39.830Z,2.68
2023-03-18T19:50:40.002Z,2.64
2023-03-18T19:53:42.883Z,2.62
2023-03-18T19:56:43.365Z,2.60
2023-03-18T19:59:45.209Z,2.56
2023-03-18T20:02:46.068Z,2.52
2023-03-18T20:05:49.289Z,2.50
2023-03-18T20:08:59.764Z,2.47
2023-03-18T20:12:06.236Z,2.44
2023-03-18T20:15:11.015Z,2.43
2023-03-18T20:18:13.368Z,2.39
2023-03-18T20:25:03.758Z,2.35
2023-03-18T20:28:41.968Z,2.33
2023-03-18T20:35:19.890Z,2.28
2023-03-18T20:38:40.417Z,2.25
2023-03-18T20:41:50.277Z,2.23
2023-03-18T20:44:59.402Z,2.20
2023-03-18T20:48:08.961Z,2.17
2023-03-18T20:51:13.029Z,2.15
2023-03-18T20:54:20.150Z,2.12
2023-03-18T20:57:36.767Z,2.09
2023-03-18T21:00:49.041Z,2.05
2023-03-18T21:03:54.259Z,2.03
2023-03-18T21:07:04.941Z,2.02
2023-03-18T21:10:14.095Z,1.99
2023-03-18T21:13:25.148Z,1.97
2023-03-18T21:16:28.568Z,1.95
2023-03-18T21:19:39.525Z,1.93
2023-03-18T21:22:55.438Z,1.92
2023-03-18T21:26:11.597Z,1.90
2023-03-18T21:29:34.961Z,1.89
2023-03-18T21:32:44.174Z,1.87
2023-03-18T21:35:46.152Z,1.85
2023-03-18T21:38:50.201Z,1.84
2023-03-18T21:41:52.223Z,1.82
2023-03-18T21:44:53.263Z,1.80
2023-03-18T21:47:54.056Z,1.78
2023-03-18T21:50:56.182Z,1.77
2023-03-18T21:53:57.072Z,1.76
2023-03-18T21:56:58.325Z,1.79
2023-03-18T22:00:01.477Z,1.84
2023-03-18T22:03:06.337Z,1.88
2023-03-18T22:06:08.568Z,1.91
2023-03-18T22:09:13.103Z,1.94
2023-03-18T22:12:14.108Z,1.97
2023-03-18T22:15:24.093Z,2.03
2023-03-18T22:18:25.590Z,2.09
2023-03-18T22:21:52.206Z,2.16
2023-03-18T22:24:55.058Z,2.23
2023-03-18T22:27:55.114Z,2.28
2023-03-18T22:31:03.362Z,2.32
2023-03-18T22:34:04.099Z,2.35
2023-03-18T22:37:04.694Z,2.37
2023-03-18T22:40:05.113Z,2.42
2023-03-18T22:43:07.166Z,2.46
2023-03-18T22:46:08.210Z,2.47
2023-03-18T22:49:14.278Z,2.48
2023-03-18T22:52:15.120Z,2.49
2023-03-18T22:55:15.201Z,2.49
2023-03-18T22:58:15.137Z,2.50
2023-03-18T23:01:17.151Z,2.53
2023-03-18T23:04:19.712Z,2.57
2023-03-18T23:07:41.878Z,2.60
2023-03-18T23:10:45.231Z,2.59
2023-03-18T23:13:51.700Z,2.59
2023-03-18T23:16:53.189Z,2.57
2023-03-18T23:20:00.440Z,2.55
2023-03-18T23:23:01.632Z,2.55
2023-03-18T23:26:04.163Z,2.57
2023-03-18T23:29:05.179Z,2.58
2023-03-18T23:32:08.686Z,2.58
2023-03-18T23:35:09.166Z,2.62
2023-03-18T23:38:12.192Z,2.65
2023-03-18T23:41:13.283Z,2.66
2023-03-18T23:44:14.241Z,2.71
2023-03-18T23:47:18.207Z,2.72
2023-03-18T23:50:21.262Z,2.69
2023-03-18T23:53:23.296Z,2.64
2023-03-18T23:56:23.215Z,2.57
2023-03-18T23:59:24.237Z,2.53
