createdAt,value
2017-10-10T00:00:02.067Z,8.73
2017-10-10T00:02:28.792Z,6.80
2017-10-10T00:04:55.501Z,7.67
2017-10-10T00:07:22.240Z,8.07
2017-10-10T00:09:48.943Z,9.30
2017-10-10T00:12:15.647Z,9.53
2017-10-10T00:14:42.392Z,9.83
2017-10-10T00:17:09.110Z,7.03
2017-10-10T00:19:35.823Z,6.37
2017-10-10T00:22:02.610Z,10.07
2017-10-10T00:24:29.367Z,7.20
2017-10-10T00:26:56.086Z,9.00
2017-10-10T00:29:22.833Z,9.30
2017-10-10T00:31:49.537Z,7.63
2017-10-10T00:34:16.263Z,6.90
2017-10-10T00:36:42.987Z,13.20
2017-10-10T00:39:09.690Z,8.77
2017-10-10T00:41:36.399Z,7.13
2017-10-10T00:44:03.126Z,8.40
2017-10-10T00:46:29.815Z,9.70
2017-10-10T00:48:56.583Z,8.37
2017-10-10T00:51:23.319Z,9.30
2017-10-10T00:53:50.027Z,9.43
2017-10-10T00:56:16.799Z,7.77
2017-10-10T00:58:43.570Z,8.37
2017-10-10T01:01:10.312Z,8.10
2017-10-10T01:03:37.042Z,7.97
2017-10-10T01:06:03.826Z,7.00
2017-10-10T01:08:30.549Z,7.23
2017-10-10T01:10:57.244Z,7.87
2017-10-10T01:13:23.996Z,8.53
2017-10-10T01:15:50.723Z,7.70
2017-10-10T01:18:17.466Z,8.37
2017-10-10T01:20:44.227Z,8.00
2017-10-10T01:23:10.971Z,8.80
2017-10-10T01:25:37.691Z,7.20
2017-10-10T01:28:04.458Z,14.90
2017-10-10T01:30:31.200Z,12.50
2017-10-10T01:32:57.922Z,9.00
2017-10-10T01:35:24.682Z,9.07
2017-10-10T01:37:51.420Z,13.80
2017-10-10T01:40:18.162Z,7.40
2017-10-10T01:42:44.911Z,7.47
2017-10-10T01:45:11.645Z,9.63
2017-10-10T01:47:38.352Z,9.40
2017-10-10T01:50:05.126Z,11.20
2017-10-10T01:52:31.831Z,8.60
2017-10-10T01:54:58.542Z,10.63
2017-10-10T01:57:25.313Z,11.20
2017-10-10T01:59:52.007Z,8.27
2017-10-10T02:02:18.780Z,8.87
2017-10-10T02:04:45.500Z,6.97
2017-10-10T02:07:12.232Z,7.60
2017-10-10T02:09:38.952Z,7.87
2017-10-10T02:12:05.679Z,15.67
2017-10-10T02:14:32.386Z,10.70
2017-10-10T02:16:59.135Z,10.30
2017-10-10T02:19:25.970Z,9.70
2017-10-10T02:21:52.749Z,8.90
2017-10-10T02:24:19.471Z,7.17
2017-10-10T02:26:46.215Z,11.77
2017-10-10T02:29:12.915Z,8.53
2017-10-10T02:31:39.626Z,13.43
2017-10-10T02:34:06.403Z,14.50
2017-10-10T02:36:33.137Z,8.13
2017-10-10T02:38:59.852Z,8.27
2017-10-10T02:41:26.657Z,8.63
2017-10-10T02:43:53.372Z,9.70
2017-10-10T02:46:20.094Z,8.53
2017-10-10T02:48:46.838Z,7.80
2017-10-10T02:51:13.570Z,9.57
2017-10-10T02:53:40.335Z,7.77
2017-10-10T02:56:07.092Z,13.43
2017-10-10T02:58:33.881Z,11.60
2017-10-10T03:01:00.606Z,9.30
2017-10-10T03:03:27.362Z,9.50
2017-10-10T03:05:54.079Z,10.87
2017-10-10T03:08:20.776Z,11.70
2017-10-10T03:10:47.545Z,9.10
2017-10-10T03:13:14.256Z,9.43
2017-10-10T03:15:40.971Z,10.73
2017-10-10T03:18:07.716Z,10.97
2017-10-10T03:20:34.415Z,8.27
2017-10-10T03:23:01.109Z,8.57
2017-10-10T03:25:27.831Z,9.33
2017-10-10T03:27:54.527Z,7.73
2017-10-10T03:30:21.221Z,8.57
2017-10-10T03:32:47.950Z,8.30
2017-10-10T03:35:14.675Z,9.87
2017-10-10T03:37:41.398Z,10.57
2017-10-10T03:40:08.148Z,10.63
2017-10-10T03:42:34.887Z,9.17
2017-10-10T03:45:01.580Z,13.23
2017-10-10T03:47:28.316Z,9.77
2017-10-10T03:49:55.009Z,8.57
2017-10-10T03:52:21.724Z,10.10
2017-10-10T03:54:48.445Z,8.53
2017-10-10T03:57:15.138Z,7.40
2017-10-10T03:59:41.839Z,11.13
2017-10-10T04:02:08.585Z,7.90
2017-10-10T04:04:35.292Z,8.53
2017-10-10T04:07:01.991Z,8.63
2017-10-10T04:09:28.731Z,11.70
2017-10-10T04:11:55.463Z,8.90
2017-10-10T04:14:22.154Z,8.63
2017-10-10T04:16:48.911Z,12.23
2017-10-10T04:19:15.616Z,13.20
2017-10-10T04:21:42.310Z,9.33
2017-10-10T04:24:09.048Z,16.00
2017-10-10T04:26:35.752Z,10.23
2017-10-10T04:29:02.447Z,15.30
2017-10-10T04:31:29.169Z,10.23
2017-10-10T04:33:55.867Z,8.00
2017-10-10T04:36:22.578Z,10.60
2017-10-10T04:38:49.313Z,10.90
2017-10-10T04:41:16.009Z,9.30
2017-10-10T04:43:42.709Z,10.40
2017-10-10T04:46:09.417Z,9.30
2017-10-10T04:48:36.129Z,8.40
2017-10-10T04:51:02.835Z,10.13
2017-10-10T04:53:29.578Z,8.07
2017-10-10T04:55:56.275Z,8.30
2017-10-10T04:58:23.002Z,8.93
2017-10-10T05:00:49.724Z,7.20
2017-10-10T05:03:16.415Z,9.20
2017-10-10T05:05:43.122Z,15.13
2017-10-10T05:08:09.840Z,8.50
2017-10-10T05:10:36.524Z,8.70
2017-10-10T05:13:03.221Z,8.27
2017-10-10T05:15:29.972Z,10.40
2017-10-10T05:17:56.673Z,8.87
2017-10-10T05:20:23.369Z,14.40
2017-10-10T05:22:50.137Z,10.27
2017-10-10T05:25:16.832Z,7.73
2017-10-10T05:27:43.538Z,11.17
2017-10-10T05:30:10.296Z,9.67
2017-10-10T05:32:37.031Z,12.20
2017-10-10T05:35:03.768Z,12.30
2017-10-10T05:37:30.498Z,11.07
2017-10-10T05:39:57.244Z,9.90
2017-10-10T05:42:23.941Z,9.73
2017-10-10T05:44:50.676Z,13.70
2017-10-10T05:47:17.370Z,9.80
2017-10-10T05:49:44.071Z,9.97
2017-10-10T05:52:10.810Z,9.47
2017-10-10T05:54:37.519Z,10.43
2017-10-10T05:57:04.236Z,10.30
2017-10-10T05:59:30.954Z,10.03
2017-10-10T06:01:57.637Z,11.03
2017-10-10T06:04:24.357Z,11.53
2017-10-10T06:06:51.091Z,8.53
2017-10-10T06:09:17.781Z,11.60
2017-10-10T06:11:44.472Z,11.60
2017-10-10T06:14:11.175Z,10.40
2017-10-10T06:16:37.867Z,12.20
2017-10-10T06:19:04.563Z,10.70
2017-10-10T06:21:31.267Z,11.83
2017-10-10T06:23:57.954Z,11.63
2017-10-10T06:26:24.656Z,11.70
2017-10-10T06:28:51.386Z,10.37
2017-10-10T06:31:18.084Z,10.23
2017-10-10T06:33:44.789Z,10.40
2017-10-10T06:36:11.517Z,13.80
2017-10-10T06:38:38.299Z,14.23
2017-10-10T06:41:05.001Z,15.23
2017-10-10T06:43:31.786Z,12.10
2017-10-10T06:45:58.476Z,13.17
2017-10-10T06:48:25.182Z,11.90
2017-10-10T06:50:51.892Z,10.37
2017-10-10T06:53:18.584Z,11.77
2017-10-10T06:55:45.286Z,10.80
2017-10-10T06:58:12.033Z,11.40
2017-10-10T07:00:38.721Z,11.23
2017-10-10T07:03:05.417Z,10.63
2017-10-10T07:05:32.124Z,15.70
2017-10-10T07:07:58.819Z,10.93
2017-10-10T07:10:28.664Z,11.10
2017-10-10T07:13:14.437Z,15.07
2017-10-10T07:15:41.884Z,12.83
2017-10-10T07:18:08.692Z,14.03
2017-10-10T07:20:35.398Z,12.17
2017-10-10T07:23:02.171Z,14.10
2017-10-10T07:25:28.971Z,18.80
2017-10-10T07:27:55.659Z,12.00
2017-10-10T07:30:22.363Z,11.53
2017-10-10T07:32:49.078Z,14.53
2017-10-10T07:35:15.784Z,11.67
2017-10-10T07:37:42.468Z,17.07
2017-10-10T07:40:09.174Z,13.43
2017-10-10T07:42:35.861Z,15.57
2017-10-10T07:45:02.591Z,16.53
2017-10-10T07:47:29.302Z,16.93
2017-10-10T07:49:56.026Z,11.63
2017-10-10T07:52:22.721Z,14.83
2017-10-10T07:54:49.460Z,14.93
2017-10-10T07:57:16.181Z,19.60
2017-10-10T07:59:42.870Z,17.83
2017-10-10T08:02:09.595Z,13.80
2017-10-10T08:04:36.306Z,15.77
2017-10-10T08:07:03.014Z,13.60
2017-10-10T08:09:29.744Z,14.30
2017-10-10T08:11:56.482Z,14.87
2017-10-10T08:14:23.174Z,11.73
2017-10-10T08:16:49.894Z,13.60
2017-10-10T08:19:16.572Z,14.43
2017-10-10T08:21:43.273Z,12.80
2017-10-10T08:24:10.023Z,16.63
2017-10-10T08:26:36.740Z,15.63
2017-10-10T08:29:03.428Z,11.47
2017-10-10T08:31:30.165Z,14.67
2017-10-10T08:33:56.910Z,13.80
2017-10-10T08:36:23.609Z,21.10
2017-10-10T08:38:50.349Z,17.57
2017-10-10T08:41:17.045Z,15.83
2017-10-10T08:43:43.768Z,20.90
2017-10-10T08:46:10.476Z,14.63
2017-10-10T08:48:37.172Z,14.53
2017-10-10T08:51:03.861Z,13.97
2017-10-10T08:53:30.569Z,20.90
2017-10-10T08:55:57.263Z,16.63
2017-10-10T08:58:23.950Z,12.63
2017-10-10T09:00:50.666Z,19.60
2017-10-10T09:03:17.361Z,16.70
2017-10-10T09:05:44.060Z,12.73
2017-10-10T09:08:10.826Z,16.97
2017-10-10T09:10:37.510Z,16.30
2017-10-10T09:13:04.191Z,17.37
2017-10-10T09:15:30.918Z,12.40
2017-10-10T09:17:57.608Z,18.10
2017-10-10T09:20:24.284Z,8.90
2017-10-10T09:22:51.046Z,12.03
2017-10-10T09:25:17.745Z,10.07
2017-10-10T09:27:44.449Z,8.03
2017-10-10T09:30:11.152Z,9.53
2017-10-10T09:32:37.831Z,8.50
2017-10-10T09:35:04.514Z,11.00
2017-10-10T09:37:31.226Z,7.53
2017-10-10T09:39:57.916Z,6.73
2017-10-10T09:42:24.642Z,7.23
2017-10-10T09:44:51.381Z,6.83
2017-10-10T09:47:18.070Z,6.50
2017-10-10T09:49:44.762Z,5.20
2017-10-10T09:52:11.489Z,6.47
2017-10-10T09:54:38.164Z,9.87
2017-10-10T09:57:04.845Z,7.17
2017-10-10T09:59:31.570Z,5.20
2017-10-10T10:01:58.259Z,7.30
2017-10-10T10:04:24.953Z,6.30
2017-10-10T10:06:51.665Z,7.70
2017-10-10T10:09:18.404Z,9.47
2017-10-10T10:11:45.081Z,8.67
2017-10-10T10:14:11.802Z,5.23
2017-10-10T10:16:38.499Z,13.33
2017-10-10T10:19:05.179Z,6.17
2017-10-10T10:21:31.950Z,6.33
2017-10-10T10:23:58.669Z,6.90
2017-10-10T10:26:25.354Z,4.87
2017-10-10T10:28:52.054Z,5.07
2017-10-10T10:31:18.733Z,7.57
2017-10-10T10:33:45.443Z,4.27
2017-10-10T10:36:12.200Z,7.33
2017-10-10T10:38:38.921Z,5.10
2017-10-10T10:41:05.622Z,3.40
2017-10-10T10:43:32.329Z,7.10
2017-10-10T10:45:59.009Z,5.50
2017-10-10T10:48:25.694Z,3.70
2017-10-10T10:50:52.409Z,4.47
2017-10-10T10:53:19.093Z,4.73
2017-10-10T10:55:45.777Z,6.13
2017-10-10T10:58:12.492Z,4.70
2017-10-10T11:00:39.189Z,3.50
2017-10-10T11:03:05.883Z,5.70
2017-10-10T11:05:32.603Z,3.80
2017-10-10T11:07:59.291Z,3.40
2017-10-10T11:10:25.977Z,4.20
2017-10-10T11:12:52.680Z,2.63
2017-10-10T11:15:19.397Z,3.60
2017-10-10T11:17:46.092Z,3.47
2017-10-10T11:20:12.813Z,3.63
2017-10-10T11:22:39.510Z,3.80
2017-10-10T11:25:06.197Z,3.13
2017-10-10T11:27:32.945Z,2.83
2017-10-10T11:29:59.641Z,4.50
2017-10-10T11:32:26.328Z,2.60
2017-10-10T11:34:53.062Z,2.83
2017-10-10T11:37:20.647Z,4.60
2017-10-10T11:39:47.345Z,2.60
2017-10-10T11:42:14.070Z,3.67
2017-10-10T11:44:40.749Z,3.70
2017-10-10T11:47:07.439Z,2.50
2017-10-10T11:49:34.184Z,7.00
2017-10-10T11:52:00.881Z,3.23
2017-10-10T11:54:27.571Z,3.37
2017-10-10T11:56:54.301Z,3.90
2017-10-10T11:59:20.996Z,6.53
2017-10-10T12:01:47.678Z,4.40
2017-10-10T12:04:14.384Z,4.93
2017-10-10T12:06:41.077Z,4.60
2017-10-10T12:09:07.757Z,3.40
2017-10-10T12:11:34.514Z,3.87
2017-10-10T12:14:01.201Z,4.13
2017-10-10T12:16:27.903Z,5.80
2017-10-10T12:18:54.596Z,6.00
2017-10-10T12:21:21.285Z,3.63
2017-10-10T12:23:47.977Z,3.40
2017-10-10T12:26:14.753Z,3.20
2017-10-10T12:28:41.460Z,4.17
2017-10-10T12:31:08.245Z,3.83
2017-10-10T12:33:34.972Z,3.17
2017-10-10T12:36:01.679Z,5.37
2017-10-10T12:38:28.387Z,2.60
2017-10-10T12:40:55.127Z,3.33
2017-10-10T12:43:21.829Z,4.00
2017-10-10T12:45:48.544Z,4.03
2017-10-10T12:48:15.277Z,2.97
2017-10-10T12:50:41.987Z,4.10
2017-10-10T12:53:08.720Z,3.20
2017-10-10T12:55:35.438Z,4.10
2017-10-10T12:58:02.153Z,3.07
2017-10-10T13:00:28.853Z,2.70
2017-10-10T13:02:55.601Z,6.10
2017-10-10T13:05:22.306Z,4.30
2017-10-10T13:07:49.017Z,3.10
2017-10-10T13:10:15.723Z,4.30
2017-10-10T13:12:42.411Z,3.10
2017-10-10T13:15:09.116Z,3.23
2017-10-10T13:17:35.847Z,5.03
2017-10-10T13:20:02.560Z,3.03
2017-10-10T13:22:29.287Z,3.40
2017-10-10T13:24:56.001Z,3.10
2017-10-10T13:27:22.698Z,4.97
2017-10-10T13:29:49.435Z,3.60
2017-10-10T13:32:16.200Z,3.10
2017-10-10T13:34:42.898Z,3.90
2017-10-10T13:37:09.716Z,4.23
2017-10-10T13:39:36.565Z,3.97
2017-10-10T13:42:03.264Z,5.13
2017-10-10T13:44:29.957Z,3.20
2017-10-10T13:46:56.682Z,2.60
2017-10-10T13:49:23.431Z,2.83
2017-10-10T13:51:50.159Z,3.13
2017-10-10T13:54:16.871Z,6.60
2017-10-10T13:56:43.684Z,2.70
2017-10-10T13:59:10.376Z,4.60
2017-10-10T14:01:37.101Z,3.10
2017-10-10T14:04:03.877Z,3.30
2017-10-10T14:06:30.570Z,7.07
2017-10-10T14:08:57.310Z,2.70
2017-10-10T14:11:24.011Z,5.67
2017-10-10T14:13:50.712Z,3.43
2017-10-10T14:16:17.458Z,4.30
2017-10-10T14:18:44.205Z,3.40
2017-10-10T14:21:10.939Z,9.17
2017-10-10T14:23:37.679Z,10.97
2017-10-10T14:26:04.368Z,3.33
2017-10-10T14:28:31.063Z,9.30
2017-10-10T14:30:57.809Z,4.33
2017-10-10T14:33:24.510Z,3.93
2017-10-10T14:35:51.212Z,4.43
2017-10-10T14:38:17.932Z,4.07
2017-10-10T14:40:44.628Z,5.27
2017-10-10T14:43:11.331Z,7.57
2017-10-10T14:45:38.053Z,5.90
2017-10-10T14:48:04.749Z,11.90
2017-10-10T14:50:31.454Z,4.53
2017-10-10T14:52:58.177Z,4.13
2017-10-10T14:55:24.872Z,6.07
2017-10-10T14:57:51.585Z,4.33
2017-10-10T15:00:18.319Z,3.80
2017-10-10T15:02:45.025Z,3.90
2017-10-10T15:05:11.818Z,3.87
2017-10-10T15:07:38.541Z,3.63
2017-10-10T15:10:05.251Z,3.80
2017-10-10T15:12:31.966Z,5.30
2017-10-10T15:14:58.714Z,3.30
2017-10-10T15:17:25.406Z,4.43
2017-10-10T15:19:52.122Z,4.77
2017-10-10T15:22:18.854Z,4.30
2017-10-10T15:24:45.558Z,4.40
2017-10-10T15:27:12.510Z,4.00
2017-10-10T15:29:39.298Z,4.87
2017-10-10T15:32:06.007Z,3.53
2017-10-10T15:34:32.723Z,4.27
2017-10-10T15:36:59.517Z,4.57
2017-10-10T15:39:26.320Z,6.67
2017-10-10T15:41:53.046Z,3.87
2017-10-10T15:44:19.831Z,4.33
2017-10-10T15:46:46.528Z,4.30
2017-10-10T15:49:13.232Z,5.67
2017-10-10T15:51:39.957Z,3.60
2017-10-10T15:54:06.682Z,4.10
2017-10-10T15:56:33.391Z,8.87
2017-10-10T15:59:00.166Z,3.93
2017-10-10T16:01:26.868Z,6.80
2017-10-10T16:03:53.567Z,6.20
2017-10-10T16:06:20.297Z,5.40
2017-10-10T16:08:47.021Z,5.67
2017-10-10T16:11:13.803Z,4.50
2017-10-10T16:13:40.528Z,7.23
2017-10-10T16:16:07.250Z,10.37
2017-10-10T16:18:33.955Z,8.23
2017-10-10T16:21:00.690Z,6.40
2017-10-10T16:23:27.402Z,5.30
2017-10-10T16:25:54.212Z,6.63
2017-10-10T16:28:21.017Z,5.93
2017-10-10T16:30:47.727Z,11.10
2017-10-10T16:33:15.349Z,4.60
2017-10-10T16:35:42.237Z,6.50
2017-10-10T16:38:08.968Z,4.40
2017-10-10T16:40:35.737Z,5.50
2017-10-10T16:43:02.487Z,7.03
2017-10-10T16:45:29.219Z,4.33
2017-10-10T16:47:55.932Z,4.87
2017-10-10T16:50:22.711Z,4.40
2017-10-10T16:52:49.419Z,3.93
2017-10-10T16:55:16.128Z,5.53
2017-10-10T16:57:42.900Z,10.23
2017-10-10T17:00:09.616Z,7.80
2017-10-10T17:02:36.339Z,6.17
2017-10-10T17:05:03.099Z,5.20
2017-10-10T17:07:29.831Z,4.17
2017-10-10T17:09:56.602Z,4.10
2017-10-10T17:12:23.346Z,5.57
2017-10-10T17:14:50.062Z,3.53
2017-10-10T17:17:16.798Z,4.37
2017-10-10T17:19:43.558Z,7.00
2017-10-10T17:22:10.340Z,4.80
2017-10-10T17:24:37.060Z,10.03
2017-10-10T17:27:03.801Z,8.50
2017-10-10T17:29:30.516Z,5.40
2017-10-10T17:31:57.230Z,8.00
2017-10-10T17:34:23.993Z,4.37
2017-10-10T17:36:50.754Z,5.70
2017-10-10T17:39:17.478Z,5.50
2017-10-10T17:41:44.199Z,8.37
2017-10-10T17:44:10.929Z,5.57
2017-10-10T17:46:37.642Z,4.60
2017-10-10T17:49:04.374Z,6.43
2017-10-10T17:51:31.121Z,6.10
2017-10-10T17:53:57.876Z,8.23
2017-10-10T17:56:24.613Z,5.30
2017-10-10T17:58:51.357Z,6.83
2017-10-10T18:01:18.105Z,9.83
2017-10-10T18:03:44.881Z,6.93
2017-10-10T18:06:11.571Z,5.97
2017-10-10T18:08:38.286Z,13.93
2017-10-10T18:11:05.023Z,5.27
2017-10-10T18:13:31.729Z,5.83
2017-10-10T18:15:58.462Z,4.23
2017-10-10T18:18:25.210Z,6.37
2017-10-10T18:20:51.947Z,6.40
2017-10-10T18:23:18.654Z,10.00
2017-10-10T18:25:45.406Z,8.53
2017-10-10T18:28:12.122Z,6.83
2017-10-10T18:30:39.291Z,5.93
2017-10-10T18:33:09.443Z,7.27
2017-10-10T18:35:36.342Z,7.10
2017-10-10T18:38:03.114Z,10.63
2017-10-10T18:40:29.865Z,6.90
2017-10-10T18:42:56.577Z,8.40
2017-10-10T18:45:23.312Z,8.23
2017-10-10T18:47:50.285Z,7.93
2017-10-10T18:50:26.481Z,7.00
2017-10-10T18:52:53.257Z,5.43
2017-10-10T18:55:20.583Z,6.20
2017-10-10T18:57:47.369Z,7.20
2017-10-10T19:00:14.170Z,5.90
2017-10-10T19:02:40.918Z,10.33
2017-10-10T19:05:07.636Z,6.57
2017-10-10T19:07:34.398Z,6.20
2017-10-10T19:10:01.121Z,6.77
2017-10-10T19:12:27.860Z,10.70
2017-10-10T19:14:54.597Z,6.43
2017-10-10T19:17:21.345Z,6.37
2017-10-10T19:19:48.057Z,6.33
2017-10-10T19:22:14.795Z,6.12
2017-10-10T19:24:41.610Z,8.90
2017-10-10T19:27:08.438Z,6.97
2017-10-10T19:29:35.218Z,6.23
2017-10-10T19:32:01.971Z,6.30
2017-10-10T19:34:28.827Z,5.50
2017-10-10T19:36:55.614Z,5.00
2017-10-10T19:39:22.411Z,5.50
2017-10-10T19:41:49.926Z,4.57
2017-10-10T19:44:16.646Z,4.87
2017-10-10T19:46:43.469Z,6.70
2017-10-10T19:49:10.238Z,5.73
2017-10-10T19:51:36.997Z,6.23
2017-10-10T19:54:03.742Z,6.23
2017-10-10T19:56:30.473Z,5.37
2017-10-10T19:58:57.220Z,6.50
2017-10-10T20:01:23.972Z,5.17
2017-10-10T20:03:50.794Z,7.10
2017-10-10T20:06:17.564Z,4.97
2017-10-10T20:08:44.389Z,7.73
2017-10-10T20:11:11.115Z,5.60
2017-10-10T20:13:37.913Z,8.80
2017-10-10T20:16:04.699Z,8.43
2017-10-10T20:18:31.452Z,4.53
2017-10-10T20:20:58.234Z,5.50
2017-10-10T20:23:24.967Z,11.77
2017-10-10T20:25:51.760Z,5.67
2017-10-10T20:28:18.528Z,5.37
2017-10-10T20:30:45.263Z,5.77
2017-10-10T20:33:11.980Z,9.43
2017-10-10T20:35:47.389Z,6.50
2017-10-10T20:38:14.596Z,6.13
2017-10-10T20:40:41.421Z,5.60
2017-10-10T20:43:08.294Z,5.97
2017-10-10T20:45:35.045Z,5.70
2017-10-10T20:48:01.779Z,5.73
2017-10-10T20:50:28.608Z,6.97
2017-10-10T20:52:55.325Z,7.67
2017-10-10T20:55:22.109Z,6.20
2017-10-10T20:57:48.886Z,10.37
2017-10-10T21:00:16.625Z,6.73
2017-10-10T21:02:43.339Z,6.30
2017-10-10T21:05:10.105Z,7.57
2017-10-10T21:07:36.823Z,8.90
2017-10-10T21:10:03.573Z,6.40
2017-10-10T21:12:30.302Z,9.90
2017-10-10T21:14:57.055Z,7.37
2017-10-10T21:17:23.759Z,7.20
2017-10-10T21:19:50.627Z,7.57
2017-10-10T21:22:17.348Z,9.50
2017-10-10T21:24:44.049Z,8.03
2017-10-10T21:27:10.929Z,6.87
2017-10-10T21:29:38.139Z,10.97
2017-10-10T21:32:04.870Z,6.80
2017-10-10T21:34:31.696Z,6.13
2017-10-10T21:36:58.401Z,6.40
2017-10-10T21:39:25.106Z,7.83
2017-10-10T21:41:51.831Z,6.03
2017-10-10T21:44:18.561Z,8.90
2017-10-10T21:46:45.352Z,7.50
2017-10-10T21:49:12.104Z,6.73
2017-10-10T21:51:38.837Z,6.97
2017-10-10T21:54:05.543Z,8.63
2017-10-10T21:56:32.315Z,10.53
2017-10-10T21:58:59.014Z,8.17
2017-10-10T22:01:25.729Z,8.17
2017-10-10T22:03:52.477Z,8.20
2017-10-10T22:06:19.193Z,6.97
2017-10-10T22:08:45.979Z,7.50
2017-10-10T22:11:12.717Z,8.90
2017-10-10T22:13:39.421Z,7.47
2017-10-10T22:16:06.133Z,7.23
2017-10-10T22:18:32.885Z,8.93
2017-10-10T22:20:59.602Z,7.30
2017-10-10T22:23:26.308Z,6.87
2017-10-10T22:25:53.034Z,8.33
2017-10-10T22:28:19.738Z,8.70
2017-10-10T22:30:46.439Z,8.40
2017-10-10T22:33:13.209Z,11.07
2017-10-10T22:35:39.927Z,7.33
2017-10-10T22:38:06.635Z,7.73
2017-10-10T22:40:33.379Z,7.97
2017-10-10T22:43:00.167Z,8.37
2017-10-10T22:45:26.875Z,6.27
2017-10-10T22:47:53.698Z,6.87
2017-10-10T22:50:20.413Z,7.20
2017-10-10T22:52:47.148Z,6.33
2017-10-10T22:55:13.872Z,8.17
2017-10-10T22:57:40.585Z,9.97
2017-10-10T23:00:07.330Z,9.37
2017-10-10T23:02:34.078Z,9.07
2017-10-10T23:05:00.892Z,5.97
2017-10-10T23:07:27.672Z,7.37
2017-10-10T23:09:54.451Z,12.60
2017-10-10T23:12:21.192Z,6.10
2017-10-10T23:14:47.898Z,11.83
2017-10-10T23:17:14.714Z,7.07
2017-10-10T23:19:41.502Z,7.47
2017-10-10T23:22:08.257Z,8.03
2017-10-10T23:24:34.977Z,7.77
2017-10-10T23:27:01.687Z,7.63
2017-10-10T23:29:28.420Z,8.17
2017-10-10T23:31:55.233Z,7.43
2017-10-10T23:34:21.935Z,5.90
2017-10-10T23:36:48.710Z,7.23
2017-10-10T23:39:15.509Z,6.60
2017-10-10T23:41:42.227Z,6.50
2017-10-10T23:44:08.936Z,8.93
2017-10-10T23:46:35.710Z,9.07
2017-10-10T23:49:02.420Z,6.50
2017-10-10T23:51:29.133Z,10.17
2017-10-10T23:53:55.875Z,5.50
2017-10-10T23:56:22.655Z,7.17
2017-10-10T23:58:49.369Z,8.70
