createdAt,value
2023-03-29T00:01:06.380Z,3.03
2023-03-29T00:03:32.890Z,3.52
2023-03-29T00:05:59.453Z,3.32
2023-03-29T00:08:26.337Z,3.20
2023-03-29T00:10:52.840Z,3.26
2023-03-29T00:13:21.870Z,3.50
2023-03-29T00:15:48.261Z,3.44
2023-03-29T00:18:14.667Z,3.58
2023-03-29T00:20:41.363Z,3.50
2023-03-29T00:23:08.006Z,3.23
2023-03-29T00:25:34.462Z,3.30
2023-03-29T00:28:00.847Z,3.12
2023-03-29T00:30:27.241Z,3.23
2023-03-29T00:32:53.691Z,2.88
2023-03-29T00:35:20.173Z,3.32
2023-03-29T00:37:46.749Z,3.43
2023-03-29T00:40:13.129Z,3.82
2023-03-29T00:42:40.519Z,4.14
2023-03-29T00:45:06.874Z,3.90
2023-03-29T00:47:33.268Z,3.68
2023-03-29T00:49:59.621Z,3.36
2023-03-29T00:52:26.011Z,3.45
2023-03-29T00:54:52.519Z,3.54
2023-03-29T00:57:18.972Z,3.24
2023-03-29T00:59:45.376Z,3.43
2023-03-29T01:02:11.862Z,3.19
2023-03-29T01:04:38.292Z,3.46
2023-03-29T01:07:04.913Z,3.20
2023-03-29T01:09:33.664Z,3.26
2023-03-29T01:12:00.012Z,3.14
2023-03-29T01:14:26.518Z,3.20
2023-03-29T01:16:52.978Z,3.13
2023-03-29T01:19:19.368Z,3.24
2023-03-29T01:21:45.746Z,3.33
2023-03-29T01:24:12.132Z,3.06
2023-03-29T01:26:38.499Z,2.95
2023-03-29T01:29:04.844Z,3.29
2023-03-29T01:31:31.370Z,3.02
2023-03-29T01:33:57.991Z,3.14
2023-03-29T01:36:24.369Z,2.91
2023-03-29T01:38:50.773Z,2.85
2023-03-29T01:41:17.241Z,2.53
2023-03-29T01:43:43.738Z,2.80
2023-03-29T01:46:10.159Z,2.71
2023-03-29T01:48:36.563Z,2.76
2023-03-29T01:51:03.067Z,2.66
2023-03-29T01:53:30.010Z,2.62
2023-03-29T01:55:56.455Z,2.60
2023-03-29T01:58:22.971Z,2.73
2023-03-29T02:00:49.731Z,2.54
2023-03-29T02:03:16.230Z,2.82
2023-03-29T02:05:42.979Z,2.77
2023-03-29T02:08:09.590Z,2.84
2023-03-29T02:10:36.149Z,2.78
2023-03-29T02:13:02.807Z,2.67
2023-03-29T02:15:29.262Z,2.61
2023-03-29T02:17:56.504Z,2.38
2023-03-29T02:20:22.980Z,2.28
2023-03-29T02:22:49.465Z,2.35
2023-03-29T02:25:15.985Z,2.03
2023-03-29T02:27:42.331Z,1.95
2023-03-29T02:30:08.785Z,1.89
2023-03-29T02:32:35.736Z,1.81
2023-03-29T02:35:02.369Z,2.13
2023-03-29T02:37:30.062Z,2.15
2023-03-29T02:39:57.357Z,2.14
2023-03-29T02:42:23.726Z,1.98
2023-03-29T02:44:50.349Z,2.08
2023-03-29T02:47:16.755Z,2.23
2023-03-29T02:49:43.118Z,2.21
2023-03-29T02:52:09.495Z,2.20
2023-03-29T02:54:38.350Z,2.02
2023-03-29T02:57:04.909Z,1.95
2023-03-29T02:59:31.675Z,2.04
2023-03-29T03:01:58.185Z,2.00
2023-03-29T03:04:24.959Z,2.16
2023-03-29T03:06:51.359Z,1.90
2023-03-29T03:09:17.923Z,1.70
2023-03-29T03:11:44.409Z,1.92
2023-03-29T03:14:12.275Z,1.71
2023-03-29T03:16:38.797Z,1.96
2023-03-29T03:19:05.296Z,1.77
2023-03-29T03:21:31.727Z,1.79
2023-03-29T03:23:58.134Z,1.50
2023-03-29T03:26:24.517Z,1.42
2023-03-29T03:28:51.170Z,1.56
2023-03-29T03:31:17.615Z,1.60
2023-03-29T03:33:44.069Z,1.68
2023-03-29T03:36:10.766Z,1.62
2023-03-29T03:38:37.167Z,1.37
2023-03-29T03:41:03.689Z,1.72
2023-03-29T03:43:30.203Z,1.45
2023-03-29T03:45:56.655Z,1.41
2023-03-29T03:48:23.472Z,1.41
2023-03-29T03:50:49.933Z,1.73
2023-03-29T03:53:16.383Z,1.50
2023-03-29T03:55:43.206Z,1.49
2023-03-29T03:58:09.577Z,1.44
2023-03-29T04:00:35.968Z,1.99
2023-03-29T04:03:02.515Z,1.81
2023-03-29T04:05:28.960Z,1.81
2023-03-29T04:07:55.845Z,1.69
2023-03-29T04:10:22.402Z,1.36
2023-03-29T04:12:49.781Z,1.41
2023-03-29T04:15:18.576Z,1.43
2023-03-29T04:17:45.404Z,1.67
2023-03-29T04:20:12.198Z,1.47
2023-03-29T04:22:38.752Z,1.36
2023-03-29T04:25:05.282Z,1.56
2023-03-29T04:27:33.114Z,1.68
2023-03-29T04:29:59.636Z,1.79
2023-03-29T04:32:26.295Z,1.82
2023-03-29T04:34:55.184Z,1.72
2023-03-29T04:37:24.198Z,1.55
2023-03-29T04:39:51.567Z,1.46
2023-03-29T04:42:17.987Z,1.84
2023-03-29T04:44:44.688Z,1.81
2023-03-29T04:47:11.278Z,1.64
2023-03-29T04:49:37.908Z,1.76
2023-03-29T04:52:04.514Z,1.95
2023-03-29T04:54:30.965Z,1.83
2023-03-29T04:56:57.979Z,1.75
2023-03-29T04:59:24.575Z,1.65
2023-03-29T05:01:51.418Z,1.92
2023-03-29T05:04:17.838Z,1.90
2023-03-29T05:06:44.294Z,1.68
2023-03-29T05:09:11.048Z,1.59
2023-03-29T05:11:38.639Z,1.52
2023-03-29T05:14:09.590Z,1.59
2023-03-29T05:16:36.838Z,1.56
2023-03-29T05:19:03.357Z,1.79
2023-03-29T05:21:29.917Z,1.81
2023-03-29T05:23:56.525Z,1.67
2023-03-29T05:26:22.988Z,1.78
2023-03-29T05:28:49.449Z,1.85
2023-03-29T05:31:16.923Z,1.76
2023-03-29T05:33:47.753Z,2.03
2023-03-29T05:36:14.229Z,1.65
2023-03-29T05:38:40.605Z,1.77
2023-03-29T05:41:07.393Z,1.64
2023-03-29T05:43:34.802Z,1.98
2023-03-29T05:46:01.792Z,1.68
2023-03-29T05:48:29.050Z,1.73
2023-03-29T05:50:57.766Z,1.80
2023-03-29T05:53:25.278Z,2.40
2023-03-29T05:55:51.732Z,1.98
2023-03-29T05:58:18.348Z,1.93
2023-03-29T06:00:44.854Z,2.03
2023-03-29T06:03:20.820Z,2.01
2023-03-29T06:05:49.645Z,2.05
2023-03-29T06:08:16.499Z,2.33
2023-03-29T06:10:43.973Z,2.58
2023-03-29T06:13:10.317Z,2.93
2023-03-29T06:15:36.661Z,2.79
2023-03-29T06:18:03.311Z,2.36
2023-03-29T06:20:32.964Z,2.34
2023-03-29T06:22:59.324Z,2.20
2023-03-29T06:25:25.675Z,2.28
2023-03-29T06:27:52.095Z,2.55
2023-03-29T06:30:18.494Z,2.57
2023-03-29T06:32:45.145Z,2.72
2023-03-29T06:35:12.208Z,2.43
2023-03-29T06:37:38.608Z,2.23
2023-03-29T06:40:06.057Z,2.67
2023-03-29T06:42:32.698Z,2.58
2023-03-29T06:44:59.164Z,2.53
2023-03-29T06:47:25.803Z,3.55
2023-03-29T06:49:53.270Z,3.22
2023-03-29T06:52:22.222Z,2.71
2023-03-29T06:54:49.789Z,2.94
2023-03-29T06:57:16.822Z,2.46
2023-03-29T06:59:43.253Z,2.14
2023-03-29T07:02:11.804Z,2.25
2023-03-29T07:04:38.424Z,2.21
2023-03-29T07:07:04.841Z,1.97
2023-03-29T07:09:32.336Z,2.15
2023-03-29T07:11:58.724Z,2.26
2023-03-29T07:14:25.397Z,2.34
2023-03-29T07:16:55.463Z,2.53
2023-03-29T07:19:21.928Z,2.75
2023-03-29T07:21:48.324Z,2.64
2023-03-29T07:24:15.701Z,2.36
2023-03-29T07:26:52.277Z,2.08
2023-03-29T07:29:22.980Z,2.16
2023-03-29T07:31:49.451Z,2.53
2023-03-29T07:34:15.794Z,2.30
2023-03-29T07:36:42.198Z,2.19
2023-03-29T07:39:11.174Z,2.32
2023-03-29T07:41:39.961Z,2.40
2023-03-29T07:44:06.658Z,2.10
2023-03-29T07:46:33.222Z,2.28
2023-03-29T07:49:00.115Z,2.17
2023-03-29T07:51:28.281Z,2.39
2023-03-29T07:53:55.206Z,2.26
2023-03-29T07:56:21.646Z,2.06
2023-03-29T07:58:49.057Z,2.61
2023-03-29T08:01:17.958Z,2.43
2023-03-29T08:03:53.324Z,2.41
2023-03-29T08:06:19.776Z,2.35
2023-03-29T08:08:46.178Z,2.45
2023-03-29T08:11:15.061Z,2.27
2023-03-29T08:13:41.514Z,2.29
2023-03-29T08:16:07.961Z,2.22
2023-03-29T08:18:35.008Z,2.51
2023-03-29T08:21:01.887Z,2.39
2023-03-29T08:23:31.369Z,2.29
2023-03-29T08:25:57.736Z,2.44
2023-03-29T08:28:24.189Z,2.14
2023-03-29T08:30:50.706Z,2.35
2023-03-29T08:33:17.199Z,2.34
2023-03-29T08:35:43.765Z,2.64
2023-03-29T08:38:10.385Z,2.94
2023-03-29T08:40:36.830Z,2.63
2023-03-29T08:43:03.296Z,2.41
2023-03-29T08:45:29.787Z,2.71
2023-03-29T08:47:56.291Z,2.41
2023-03-29T08:50:22.669Z,2.56
2023-03-29T08:52:49.055Z,2.48
2023-03-29T08:55:15.539Z,2.82
2023-03-29T08:57:42.959Z,2.74
2023-03-29T09:00:09.396Z,2.56
2023-03-29T09:02:35.817Z,2.80
2023-03-29T09:05:02.281Z,2.82
2023-03-29T09:07:28.916Z,2.52
2023-03-29T09:09:55.373Z,2.44
2023-03-29T09:12:29.252Z,2.15
2023-03-29T09:14:55.656Z,2.28
2023-03-29T09:17:22.057Z,2.28
2023-03-29T09:19:48.446Z,2.24
2023-03-29T09:22:14.860Z,2.73
2023-03-29T09:24:41.228Z,2.42
2023-03-29T09:27:07.594Z,2.13
2023-03-29T09:29:34.197Z,2.28
2023-03-29T09:32:01.550Z,2.21
2023-03-29T09:34:28.061Z,2.09
2023-03-29T09:36:55.288Z,2.65
2023-03-29T09:39:22.835Z,2.53
2023-03-29T09:41:49.223Z,2.36
2023-03-29T09:46:47.425Z,2.35
2023-03-29T09:49:16.072Z,2.42
2023-03-29T09:51:43.646Z,2.32
2023-03-29T09:54:10.153Z,2.03
2023-03-29T09:56:36.749Z,2.39
2023-03-29T09:59:04.136Z,2.39
2023-03-29T10:01:30.545Z,2.34
2023-03-29T10:03:56.930Z,2.27
2023-03-29T10:06:23.434Z,2.31
2023-03-29T10:08:50.113Z,2.14
2023-03-29T10:11:26.239Z,2.28
2023-03-29T10:13:52.810Z,2.31
2023-03-29T10:16:19.479Z,2.46
2023-03-29T10:18:46.360Z,2.25
2023-03-29T10:21:12.760Z,2.56
2023-03-29T10:23:41.235Z,2.68
2023-03-29T10:26:07.874Z,2.56
2023-03-29T10:28:34.273Z,2.68
2023-03-29T10:31:02.007Z,2.61
2023-03-29T10:33:28.507Z,2.39
2023-03-29T10:35:54.940Z,2.74
2023-03-29T10:38:21.351Z,2.48
2023-03-29T10:40:47.844Z,2.62
2023-03-29T10:43:15.249Z,3.25
2023-03-29T10:45:41.730Z,2.69
2023-03-29T10:48:08.201Z,2.82
2023-03-29T10:50:34.579Z,2.61
2023-03-29T10:53:01.109Z,2.94
2023-03-29T10:55:27.531Z,3.43
2023-03-29T10:57:53.900Z,2.80
2023-03-29T11:00:20.296Z,2.74
2023-03-29T11:02:46.987Z,2.76
2023-03-29T11:05:13.748Z,2.68
2023-03-29T11:07:40.259Z,2.74
2023-03-29T11:10:06.661Z,2.64
2023-03-29T11:12:33.065Z,2.82
2023-03-29T11:14:59.743Z,3.07
2023-03-29T11:17:26.380Z,3.29
2023-03-29T11:19:52.944Z,2.43
2023-03-29T11:22:19.422Z,2.93
2023-03-29T11:24:46.048Z,3.27
2023-03-29T11:27:12.642Z,3.36
2023-03-29T11:29:41.083Z,3.73
2023-03-29T11:32:07.508Z,3.42
2023-03-29T11:34:34.136Z,3.25
2023-03-29T11:37:05.956Z,4.03
2023-03-29T11:39:32.774Z,3.17
2023-03-29T11:41:59.219Z,3.27
2023-03-29T11:44:25.971Z,3.14
2023-03-29T11:46:53.430Z,3.63
2023-03-29T11:49:22.219Z,3.45
2023-03-29T11:51:51.217Z,3.85
2023-03-29T11:54:20.041Z,3.50
2023-03-29T11:56:46.794Z,3.85
2023-03-29T11:59:13.539Z,4.05
2023-03-29T12:01:40.019Z,3.86
2023-03-29T12:04:06.675Z,3.46
2023-03-29T12:06:33.492Z,3.16
2023-03-29T12:08:59.998Z,3.69
2023-03-29T12:11:26.466Z,3.23
2023-03-29T12:13:52.852Z,3.42
2023-03-29T12:16:19.475Z,3.55
2023-03-29T12:18:46.097Z,4.22
2023-03-29T12:21:12.448Z,3.62
2023-03-29T12:23:38.847Z,4.05
2023-03-29T12:26:05.449Z,4.18
2023-03-29T12:28:31.841Z,3.96
2023-03-29T12:30:58.396Z,3.41
2023-03-29T12:33:25.006Z,4.58
2023-03-29T12:35:51.378Z,4.54
2023-03-29T12:38:17.909Z,4.70
2023-03-29T12:40:44.585Z,3.78
2023-03-29T12:43:13.212Z,4.29
2023-03-29T12:45:39.821Z,4.48
2023-03-29T12:48:06.510Z,3.94
2023-03-29T12:50:32.936Z,3.87
2023-03-29T12:52:59.402Z,3.87
2023-03-29T12:55:26.169Z,4.06
2023-03-29T12:57:52.557Z,5.04
2023-03-29T13:00:18.980Z,4.39
2023-03-29T13:02:45.775Z,4.15
2023-03-29T13:05:12.257Z,4.24
2023-03-29T13:07:39.966Z,4.28
2023-03-29T13:10:06.324Z,4.08
2023-03-29T13:12:33.645Z,4.27
2023-03-29T13:15:00.123Z,4.38
2023-03-29T13:17:26.532Z,3.89
2023-03-29T13:19:53.134Z,4.03
2023-03-29T13:22:19.847Z,3.95
2023-03-29T13:24:46.256Z,4.71
2023-03-29T13:27:12.724Z,4.20
2023-03-29T13:29:40.150Z,5.42
2023-03-29T13:32:06.515Z,4.31
2023-03-29T13:34:32.894Z,4.94
2023-03-29T13:36:59.324Z,4.31
2023-03-29T13:39:25.774Z,4.56
2023-03-29T13:41:52.130Z,4.68
2023-03-29T13:44:18.552Z,4.92
2023-03-29T13:46:45.015Z,4.43
2023-03-29T13:49:11.532Z,4.99
2023-03-29T13:51:38.910Z,4.46
2023-03-29T13:54:06.812Z,4.80
2023-03-29T13:56:33.190Z,5.12
2023-03-29T13:58:59.542Z,4.63
2023-03-29T14:01:26.036Z,4.84
2023-03-29T14:03:52.601Z,5.48
2023-03-29T14:06:18.997Z,5.04
2023-03-29T14:08:45.372Z,5.31
2023-03-29T14:11:11.772Z,5.04
2023-03-29T14:13:38.378Z,4.51
2023-03-29T14:16:05.166Z,5.67
2023-03-29T14:18:32.723Z,4.72
2023-03-29T14:20:59.149Z,4.93
2023-03-29T14:23:25.541Z,4.86
2023-03-29T14:25:52.390Z,5.03
2023-03-29T14:28:18.742Z,4.41
2023-03-29T14:30:45.539Z,4.52
2023-03-29T14:33:12.174Z,4.54
2023-03-29T14:35:38.612Z,4.68
2023-03-29T14:38:05.164Z,4.77
2023-03-29T14:40:31.785Z,4.66
2023-03-29T14:42:58.171Z,4.52
2023-03-29T14:45:24.577Z,4.44
2023-03-29T14:47:51.047Z,4.59
2023-03-29T14:50:17.769Z,4.67
2023-03-29T14:52:46.511Z,4.65
2023-03-29T14:55:13.750Z,4.59
2023-03-29T14:57:40.199Z,4.51
2023-03-29T15:00:07.602Z,4.80
2023-03-29T15:02:34.242Z,4.75
2023-03-29T15:05:01.460Z,4.55
2023-03-29T15:07:28.362Z,4.82
2023-03-29T15:09:54.883Z,4.22
2023-03-29T15:12:21.248Z,4.16
2023-03-29T15:14:47.811Z,4.49
2023-03-29T15:17:14.172Z,4.35
2023-03-29T15:19:40.574Z,4.53
2023-03-29T15:22:07.030Z,5.04
2023-03-29T15:24:33.663Z,4.41
2023-03-29T15:27:00.198Z,4.85
2023-03-29T15:29:26.614Z,5.46
2023-03-29T15:31:53.247Z,5.41
2023-03-29T15:34:19.648Z,4.91
2023-03-29T15:36:48.911Z,4.82
2023-03-29T15:39:15.863Z,4.99
2023-03-29T15:41:42.284Z,4.92
2023-03-29T15:44:10.750Z,4.99
2023-03-29T15:46:37.149Z,5.53
2023-03-29T15:49:03.556Z,4.86
2023-03-29T15:51:29.905Z,5.12
2023-03-29T15:53:57.276Z,4.18
2023-03-29T15:56:23.765Z,4.99
2023-03-29T15:58:50.145Z,4.41
2023-03-29T16:01:16.551Z,4.53
2023-03-29T16:03:43.875Z,4.92
2023-03-29T16:06:11.214Z,4.84
2023-03-29T16:08:37.589Z,4.36
2023-03-29T16:11:03.933Z,4.39
2023-03-29T16:13:30.343Z,4.65
2023-03-29T16:15:57.846Z,4.74
2023-03-29T16:18:26.777Z,4.83
2023-03-29T16:20:53.225Z,5.22
2023-03-29T16:23:19.756Z,4.88
2023-03-29T16:25:46.108Z,4.84
2023-03-29T16:28:12.565Z,5.30
2023-03-29T16:30:39.053Z,5.62
2023-03-29T16:33:05.553Z,4.52
2023-03-29T16:35:32.128Z,4.11
2023-03-29T16:37:58.656Z,4.84
2023-03-29T16:40:25.229Z,4.95
2023-03-29T16:42:52.296Z,5.29
2023-03-29T16:45:18.675Z,4.84
2023-03-29T16:47:45.091Z,4.91
2023-03-29T16:50:14.088Z,4.85
2023-03-29T16:52:40.694Z,5.15
2023-03-29T16:55:08.222Z,5.34
2023-03-29T16:57:34.579Z,5.28
2023-03-29T17:00:00.989Z,4.60
2023-03-29T17:02:27.549Z,4.53
2023-03-29T17:04:54.244Z,4.54
2023-03-29T17:07:20.857Z,5.11
2023-03-29T17:09:48.809Z,4.58
2023-03-29T17:12:35.449Z,4.72
2023-03-29T17:15:04.708Z,4.28
2023-03-29T17:17:32.255Z,4.40
2023-03-29T17:19:58.896Z,4.76
2023-03-29T17:22:26.233Z,4.99
2023-03-29T17:24:52.572Z,5.30
2023-03-29T17:27:21.238Z,6.24
2023-03-29T17:29:48.249Z,6.62
2023-03-29T17:34:58.019Z,5.11
2023-03-29T17:37:24.420Z,4.86
2023-03-29T17:39:50.799Z,5.36
2023-03-29T17:42:17.514Z,5.12
2023-03-29T17:44:44.254Z,5.07
2023-03-29T17:47:10.638Z,5.28
2023-03-29T17:49:36.984Z,4.89
2023-03-29T17:52:03.330Z,5.45
2023-03-29T17:54:30.194Z,6.47
2023-03-29T17:56:56.599Z,5.59
2023-03-29T17:59:23.010Z,5.46
2023-03-29T18:01:49.543Z,5.46
2023-03-29T18:04:15.983Z,5.26
2023-03-29T18:06:43.213Z,4.69
2023-03-29T18:09:09.815Z,5.22
2023-03-29T18:11:36.552Z,8.67
2023-03-29T18:14:02.941Z,7.09
2023-03-29T18:16:29.550Z,6.46
2023-03-29T18:18:56.175Z,6.13
2023-03-29T18:21:22.690Z,5.72
2023-03-29T18:23:49.205Z,4.94
2023-03-29T18:26:16.309Z,4.91
2023-03-29T18:28:42.909Z,4.83
2023-03-29T18:31:09.374Z,5.61
2023-03-29T18:33:35.930Z,5.70
2023-03-29T18:36:02.875Z,4.84
2023-03-29T18:38:31.318Z,4.50
2023-03-29T18:40:57.804Z,4.87
2023-03-29T18:43:24.354Z,5.19
2023-03-29T18:45:51.968Z,5.51
2023-03-29T18:48:18.585Z,5.39
2023-03-29T18:50:45.133Z,5.26
2023-03-29T18:53:11.545Z,5.21
2023-03-29T18:55:38.067Z,5.56
2023-03-29T18:58:04.474Z,4.97
2023-03-29T19:00:33.879Z,5.03
2023-03-29T19:03:02.777Z,4.95
2023-03-29T19:05:30.458Z,5.10
2023-03-29T19:07:59.155Z,4.30
2023-03-29T19:10:25.605Z,5.64
2023-03-29T19:12:55.015Z,5.78
2023-03-29T19:15:23.793Z,6.17
2023-03-29T19:17:50.752Z,7.19
2023-03-29T19:20:17.417Z,7.55
2023-03-29T19:22:44.123Z,7.26
2023-03-29T19:25:10.709Z,7.08
2023-03-29T19:27:37.645Z,6.29
2023-03-29T19:30:06.631Z,5.31
2023-03-29T19:32:33.832Z,5.19
2023-03-29T19:35:00.487Z,5.24
2023-03-29T19:37:26.991Z,4.88
2023-03-29T19:39:55.758Z,5.63
2023-03-29T19:42:22.128Z,5.76
2023-03-29T19:44:49.156Z,5.41
2023-03-29T19:47:17.091Z,5.62
2023-03-29T19:49:43.532Z,6.54
2023-03-29T19:52:09.947Z,6.99
2023-03-29T19:54:36.400Z,7.22
2023-03-29T19:57:07.117Z,6.72
2023-03-29T19:59:33.717Z,5.77
2023-03-29T20:02:00.265Z,4.72
2023-03-29T20:04:26.642Z,4.92
2023-03-29T20:06:53.052Z,5.11
2023-03-29T20:09:19.617Z,5.59
2023-03-29T20:11:46.719Z,5.20
2023-03-29T20:14:13.170Z,5.27
2023-03-29T20:16:39.795Z,5.29
2023-03-29T20:19:06.177Z,5.24
2023-03-29T20:21:32.901Z,5.34
2023-03-29T20:23:59.371Z,5.12
2023-03-29T20:26:25.722Z,5.27
2023-03-29T20:28:52.078Z,5.69
2023-03-29T20:31:18.734Z,5.37
2023-03-29T20:33:45.132Z,5.22
2023-03-29T20:36:11.600Z,5.41
2023-03-29T20:38:38.080Z,4.84
2023-03-29T20:41:05.132Z,5.10
2023-03-29T20:43:32.303Z,4.86
2023-03-29T20:45:58.835Z,5.29
2023-03-29T20:48:25.253Z,5.35
2023-03-29T20:50:51.830Z,4.81
2023-03-29T20:53:18.627Z,4.82
2023-03-29T20:55:46.392Z,5.61
2023-03-29T20:58:12.764Z,5.29
2023-03-29T21:00:39.143Z,5.80
2023-03-29T21:03:05.744Z,5.35
2023-03-29T21:05:32.259Z,4.81
2023-03-29T21:07:58.694Z,4.88
2023-03-29T21:10:25.074Z,4.96
2023-03-29T21:12:53.869Z,5.40
2023-03-29T21:15:20.263Z,4.80
2023-03-29T21:17:46.704Z,5.04
2023-03-29T21:20:13.097Z,5.17
2023-03-29T21:22:39.629Z,5.32
2023-03-29T21:25:06.442Z,5.43
2023-03-29T21:27:32.826Z,5.30
2023-03-29T21:29:59.397Z,5.31
2023-03-29T21:32:25.863Z,5.17
2023-03-29T21:34:52.239Z,5.14
2023-03-29T21:37:18.581Z,5.52
2023-03-29T21:39:45.204Z,5.41
2023-03-29T21:42:11.531Z,5.07
2023-03-29T21:44:38.257Z,5.59
2023-03-29T21:47:04.838Z,5.49
2023-03-29T21:49:31.250Z,5.23
2023-03-29T21:51:57.645Z,5.84
2023-03-29T21:54:24.173Z,5.89
2023-03-29T21:56:50.566Z,5.83
2023-03-29T21:59:16.970Z,6.53
2023-03-29T22:01:43.394Z,6.16
2023-03-29T22:04:09.990Z,5.86
2023-03-29T22:06:36.690Z,6.46
2023-03-29T22:09:03.083Z,6.17
2023-03-29T22:11:29.427Z,6.53
2023-03-29T22:13:56.126Z,6.32
2023-03-29T22:16:22.899Z,5.93
2023-03-29T22:18:49.723Z,6.91
2023-03-29T22:21:16.329Z,5.58
2023-03-29T22:23:42.742Z,5.97
2023-03-29T22:26:09.279Z,5.94
2023-03-29T22:28:35.624Z,5.53
2023-03-29T22:31:02.264Z,5.50
2023-03-29T22:33:28.755Z,5.53
2023-03-29T22:35:55.523Z,5.64
2023-03-29T22:38:21.910Z,5.69
2023-03-29T22:40:50.653Z,6.60
2023-03-29T22:43:19.432Z,6.24
2023-03-29T22:45:46.167Z,5.99
2023-03-29T22:48:12.539Z,6.64
2023-03-29T22:50:39.152Z,6.47
2023-03-29T22:53:05.535Z,6.15
2023-03-29T22:55:31.915Z,5.92
2023-03-29T22:57:58.412Z,6.40
2023-03-29T23:00:24.812Z,6.23
2023-03-29T23:02:51.350Z,6.01
2023-03-29T23:05:17.820Z,5.97
2023-03-29T23:07:44.392Z,5.87
2023-03-29T23:10:10.767Z,6.12
2023-03-29T23:12:37.236Z,6.63
2023-03-29T23:15:03.588Z,6.39
2023-03-29T23:17:30.082Z,5.76
2023-03-29T23:19:56.518Z,6.15
2023-03-29T23:22:22.872Z,7.16
2023-03-29T23:24:49.430Z,6.90
2023-03-29T23:27:15.850Z,7.12
2023-03-29T23:29:42.242Z,7.05
2023-03-29T23:32:08.957Z,6.79
2023-03-29T23:34:36.354Z,6.50
2023-03-29T23:37:02.861Z,5.90
2023-03-29T23:39:29.469Z,6.32
2023-03-29T23:41:56.186Z,6.35
2023-03-29T23:44:22.579Z,6.16
2023-03-29T23:46:49.454Z,5.97
2023-03-29T23:49:15.877Z,5.58
2023-03-29T23:51:42.295Z,5.74
2023-03-29T23:54:08.912Z,5.88
2023-03-29T23:56:35.529Z,5.76
2023-03-29T23:59:02.033Z,6.18
