createdAt,value
2023-03-20T00:00:18.929Z,861.8026755852843
2023-03-20T00:06:37.824Z,881.6588628762541
2023-03-20T00:12:56.701Z,861.2709030100334
2023-03-20T00:19:15.512Z,884.8528428093646
2023-03-20T00:26:12.964Z,873.7959866220735
2023-03-20T00:32:32.577Z,901.85618729097
2023-03-20T00:38:51.851Z,812.3678929765887
2023-03-20T00:47:32.752Z,817.0133779264214
2023-03-20T00:55:41.786Z,795.6020066889632
2023-03-20T01:02:01.573Z,809.5217391304348
2023-03-20T01:08:20.595Z,800.8929765886288
2023-03-20T01:22:10.585Z,816.4247491638796
2023-03-20T01:30:59.037Z,705.0033444816054
2023-03-20T01:37:18.185Z,686.2742474916388
2023-03-20T01:43:36.919Z,612.1103678929766
2023-03-20T01:51:26.010Z,508.31772575250835
2023-03-20T01:57:54.237Z,370.53846153846155
2023-03-20T02:04:13.165Z,356.5016722408027
2023-03-20T02:10:32.037Z,331.5752508361204
2023-03-20T02:16:53.732Z,324.12709030100336
2023-03-20T02:23:11.828Z,318.5785953177257
2023-03-20T02:35:54.938Z,312.9397993311037
2023-03-20T02:42:13.489Z,328.0836120401338
2023-03-20T02:48:32.255Z,307.96655518394647
2023-03-20T02:54:50.679Z,268.83277591973246
2023-03-20T03:01:08.827Z,271.5685618729097
2023-03-20T03:07:27.470Z,269.46153846153845
2023-03-20T03:18:22.105Z,248.10702341137124
2023-03-20T03:24:42.052Z,229.58528428093646
2023-03-20T03:31:01.339Z,250.7056856187291
2023-03-20T03:37:20.306Z,255.54515050167225
2023-03-20T03:46:50.932Z,263.2207357859532
2023-03-20T03:53:09.862Z,281.9464882943144
2023-03-20T03:59:28.605Z,298.3478260869565
2023-03-20T04:05:47.261Z,310.4983277591973
2023-03-20T04:12:06.307Z,336.59197324414714
2023-03-20T04:18:25.918Z,339.0769230769231
2023-03-20T04:30:41.064Z,358.95986622073576
2023-03-20T04:36:59.955Z,367.0802675585284
2023-03-20T04:43:19.505Z,367.72909698996654
2023-03-20T04:49:38.429Z,372.96655518394647
2023-03-20T05:07:27.723Z,354.7190635451505
2023-03-20T05:13:46.878Z,368.16722408026754
2023-03-20T05:20:05.798Z,381.67892976588627
2023-03-20T05:26:25.329Z,364.5551839464883
2023-03-20T05:32:44.650Z,407.7056856187291
2023-03-20T05:39:03.633Z,400.6488294314381
2023-03-20T05:47:21.177Z,404.95317725752506
2023-03-20T05:53:40.057Z,428.96989966555185
2023-03-20T06:00:04.049Z,443.3010033444816
2023-03-20T06:06:54.808Z,428.4314381270903
2023-03-20T06:19:26.850Z,410.27090301003346
2023-03-20T06:25:49.382Z,430.9866220735786
2023-03-20T06:32:12.816Z,432.98327759197326
2023-03-20T06:38:48.860Z,411.7658862876254
2023-03-20T06:45:11.990Z,406.09364548494983
2023-03-20T06:51:35.926Z,424.3076923076923
2023-03-20T06:58:01.036Z,423.25083612040135
2023-03-20T07:04:24.795Z,439.82608695652175
2023-03-20T07:10:46.922Z,427.2341137123746
2023-03-20T07:17:09.505Z,414.7792642140468
2023-03-20T07:23:32.911Z,440.2140468227425
2023-03-20T07:38:37.004Z,432.53177257525084
2023-03-20T07:50:43.278Z,422.61204013377926
2023-03-20T07:57:04.633Z,460.04347826086956
2023-03-20T08:15:41.529Z,415.8361204013378
2023-03-20T08:22:03.786Z,413.82274247491637
2023-03-20T08:32:16.035Z,411.5016722408027
2023-03-20T08:41:13.497Z,408.2675585284281
2023-03-20T08:47:36.008Z,424.53177257525084
2023-03-20T08:53:58.097Z,412.0903010033445
2023-03-20T09:00:21.160Z,417.9230769230769
2023-03-20T09:06:43.837Z,418.1404682274248
2023-03-20T09:13:25.349Z,419.1371237458194
2023-03-20T09:19:48.861Z,445.2073578595318
2023-03-20T09:30:35.882Z,452.3645484949833
2023-03-20T09:36:58.328Z,458.3478260869565
2023-03-20T09:48:18.629Z,408.5752508361204
2023-03-20T09:54:53.163Z,402.2341137123746
2023-03-20T10:01:18.135Z,399.3745819397993
2023-03-20T10:07:40.420Z,406.11036789297657
2023-03-20T10:14:02.578Z,395.0133779264214
2023-03-20T10:20:24.696Z,377.2207357859532
2023-03-20T10:28:03.119Z,366.9866220735786
2023-03-20T10:34:37.386Z,353.2675585284281
2023-03-20T10:40:59.005Z,329.0869565217391
2023-03-20T10:47:20.656Z,330.0735785953177
2023-03-20T10:53:42.572Z,308.54515050167225
2023-03-20T11:00:05.097Z,314.04347826086956
2023-03-20T11:06:27.411Z,291.9866220735786
2023-03-20T11:12:49.315Z,293.89632107023414
2023-03-20T11:19:10.989Z,292.2943143812709
2023-03-20T11:25:33.532Z,294.04682274247494
2023-03-20T11:34:55.256Z,287.66889632107024
2023-03-20T11:53:01.119Z,337.9364548494983
2023-03-20T11:59:23.962Z,353.54515050167225
2023-03-20T12:05:45.546Z,363.428093645485
2023-03-20T12:25:16.295Z,381.0602006688963
2023-03-20T12:31:38.915Z,383.371237458194
2023-03-20T12:38:00.854Z,393.628762541806
2023-03-20T12:44:23.760Z,441.82608695652175
2023-03-20T12:59:16.340Z,464.5016722408027
2023-03-20T13:05:38.551Z,444.561872909699
2023-03-20T13:12:01.065Z,456.89297658862876
2023-03-20T13:18:22.741Z,475.4347826086956
2023-03-20T13:24:44.777Z,462.46488294314383
2023-03-20T13:31:06.433Z,458.9230769230769
2023-03-20T13:43:16.382Z,473.90635451505017
2023-03-20T13:49:39.324Z,455.1505016722408
2023-03-20T13:59:22.970Z,500.2040133779264
2023-03-20T14:05:45.609Z,470.6454849498328
2023-03-20T14:14:39.327Z,454.66220735785953
2023-03-20T14:21:03.050Z,455.494983277592
2023-03-20T14:30:46.937Z,470.39130434782606
2023-03-20T14:38:04.567Z,473.96989966555185
2023-03-20T14:44:27.128Z,437.41471571906357
2023-03-20T14:50:49.100Z,579.0969899665552
2023-03-20T14:57:10.955Z,490.7725752508361
2023-03-20T15:03:33.420Z,566.448160535117
2023-03-20T15:09:55.224Z,470.0535117056856
2023-03-20T15:16:16.699Z,487.3779264214047
2023-03-20T15:22:39.334Z,557.9765886287626
2023-03-20T15:29:01.250Z,530.3745819397993
2023-03-20T15:35:23.592Z,520.7591973244147
2023-03-20T15:41:45.647Z,534.3411371237459
2023-03-20T15:48:07.410Z,538.3678929765887
2023-03-20T16:00:59.891Z,494.55183946488296
2023-03-20T16:07:22.853Z,493.7692307692308
2023-03-20T16:19:53.607Z,486.74247491638795
2023-03-20T16:29:47.125Z,495.67224080267556
2023-03-20T16:36:13.512Z,489.9732441471572
2023-03-20T16:42:50.469Z,476.87290969899664
2023-03-20T16:49:12.145Z,455.27090301003346
2023-03-20T17:04:47.008Z,452.27090301003346
2023-03-20T17:11:09.139Z,468.2608695652174
2023-03-20T17:17:30.309Z,462.74581939799333
2023-03-20T17:23:49.349Z,457.69565217391306
2023-03-20T17:30:11.219Z,479.94983277591973
2023-03-20T17:36:31.224Z,477.190635451505
2023-03-20T17:42:49.969Z,468.6521739130435
2023-03-20T17:53:12.694Z,422.7926421404682
2023-03-20T17:59:32.371Z,423.0702341137124
2023-03-20T18:05:52.112Z,424.5217391304348
2023-03-20T18:12:14.983Z,442.0869565217391
2023-03-20T18:18:36.100Z,454.61204013377926
2023-03-20T18:24:55.621Z,490.8628762541806
2023-03-20T18:36:06.739Z,503.4882943143813
2023-03-20T18:42:25.922Z,498.2608695652174
2023-03-20T18:48:44.740Z,565.0
2023-03-20T19:01:42.247Z,491.87290969899664
2023-03-20T19:08:02.311Z,485.33779264214047
2023-03-20T19:14:21.555Z,492.67558528428094
2023-03-20T19:20:40.610Z,517.2642140468228
2023-03-20T19:27:17.771Z,567.6923076923077
2023-03-20T19:33:38.323Z,573.5652173913044
2023-03-20T19:46:09.257Z,574.809364548495
2023-03-20T19:52:29.485Z,575.5117056856187
2023-03-20T19:58:48.752Z,597.8227424749164
2023-03-20T20:05:09.020Z,614.8695652173913
2023-03-20T20:11:28.399Z,623.9799331103679
2023-03-20T20:23:21.229Z,651.1839464882943
2023-03-20T20:44:33.898Z,712.123745819398
2023-03-20T20:51:48.332Z,729.1505016722408
2023-03-20T21:08:00.161Z,803.4648829431438
2023-03-20T21:14:22.052Z,867.6722408026756
2023-03-20T21:20:43.671Z,897.1505016722408
2023-03-20T21:28:24.580Z,930.8494983277592
2023-03-20T21:34:44.598Z,958.9431438127091
2023-03-20T21:49:24.135Z,1044.8729096989966
2023-03-20T21:57:27.907Z,1055.85618729097
2023-03-20T22:04:54.965Z,1118.8896321070233
2023-03-20T22:28:33.277Z,1151.5083612040135
2023-03-20T22:40:39.336Z,1174.8060200668897
2023-03-20T22:47:09.196Z,1152.1204013377926
2023-03-20T22:59:43.556Z,1159.3344481605352
2023-03-20T23:09:18.161Z,1175.7056856187291
2023-03-20T23:21:52.391Z,1155.4983277591973
2023-03-20T23:28:12.048Z,1139.531772575251
2023-03-20T23:34:31.487Z,1123.6822742474917
2023-03-20T23:43:14.157Z,1151.4515050167224
2023-03-20T23:49:34.971Z,1108.9866220735787
