createdAt,value
2016-12-13T00:00:11.391Z,17.75
2016-12-13T00:01:12.573Z,17.76
2016-12-13T00:02:11.901Z,17.27
2016-12-13T00:03:13.645Z,17.23
2016-12-13T00:04:12.390Z,17.25
2016-12-13T00:05:12.841Z,17.27
2016-12-13T00:06:12.500Z,17.21
2016-12-13T00:07:13.002Z,17.29
2016-12-13T00:08:12.839Z,17.21
2016-12-13T00:09:11.892Z,17.21
2016-12-13T00:10:10.836Z,17.20
2016-12-13T00:11:12.403Z,17.69
2016-12-13T00:12:13.144Z,17.73
2016-12-13T00:13:12.756Z,17.75
2016-12-13T00:14:12.877Z,17.74
2016-12-13T00:15:13.194Z,17.76
2016-12-13T00:16:12.837Z,17.75
2016-12-13T00:17:13.203Z,17.76
2016-12-13T00:18:12.336Z,17.77
2016-12-13T00:19:14.012Z,17.77
2016-12-13T00:20:12.662Z,17.75
2016-12-13T00:21:11.679Z,17.76
2016-12-13T00:22:11.744Z,17.76
2016-12-13T00:23:12.384Z,17.76
2016-12-13T00:24:13.080Z,17.77
2016-12-13T00:25:11.984Z,17.77
2016-12-13T00:26:14.813Z,17.76
2016-12-13T00:27:12.203Z,17.77
2016-12-13T00:28:12.717Z,17.33
2016-12-13T00:29:13.575Z,17.23
2016-12-13T00:30:13.216Z,17.22
2016-12-13T00:31:10.909Z,17.21
2016-12-13T00:32:10.459Z,17.21
2016-12-13T00:33:12.433Z,17.23
2016-12-13T00:34:14.000Z,17.21
2016-12-13T00:35:10.632Z,17.20
2016-12-13T00:36:10.846Z,17.69
2016-12-13T00:37:12.262Z,17.41
2016-12-13T00:38:11.061Z,17.25
2016-12-13T00:39:12.849Z,17.23
2016-12-13T00:40:12.856Z,17.21
2016-12-13T00:41:12.508Z,17.23
2016-12-13T00:42:11.207Z,17.70
2016-12-13T00:43:12.918Z,17.74
2016-12-13T00:44:12.626Z,17.74
2016-12-13T00:45:11.723Z,17.39
2016-12-13T00:46:12.272Z,17.26
2016-12-13T00:47:10.478Z,17.22
2016-12-13T00:48:11.695Z,17.22
2016-12-13T00:49:13.922Z,17.21
2016-12-13T00:50:12.829Z,17.21
2016-12-13T00:51:11.949Z,17.21
2016-12-13T00:52:10.950Z,17.21
2016-12-13T00:53:13.727Z,17.21
2016-12-13T00:54:11.950Z,17.21
2016-12-13T00:55:12.658Z,17.20
2016-12-13T00:56:12.364Z,17.21
2016-12-13T00:57:13.470Z,17.20
2016-12-13T00:58:13.023Z,17.28
2016-12-13T00:59:13.085Z,17.69
2016-12-13T01:00:13.571Z,17.73
2016-12-13T01:01:12.328Z,17.74
2016-12-13T01:02:14.993Z,17.28
2016-12-13T01:03:15.020Z,17.28
2016-12-13T01:04:10.558Z,17.74
2016-12-13T01:05:15.989Z,17.78
2016-12-13T01:06:15.598Z,17.78
2016-12-13T01:07:11.685Z,17.78
2016-12-13T01:08:14.476Z,17.29
2016-12-13T01:09:12.113Z,17.30
2016-12-13T01:10:12.922Z,17.24
2016-12-13T01:11:13.644Z,17.24
2016-12-13T01:12:11.953Z,17.23
2016-12-13T01:13:15.103Z,17.22
2016-12-13T01:14:12.318Z,17.22
2016-12-13T01:15:13.379Z,17.22
2016-12-13T01:16:12.275Z,17.22
2016-12-13T01:17:14.388Z,17.22
2016-12-13T01:18:15.550Z,17.22
2016-12-13T01:19:14.741Z,17.21
2016-12-13T01:20:13.452Z,17.22
2016-12-13T01:21:14.659Z,17.21
2016-12-13T01:22:13.123Z,17.22
2016-12-13T01:23:12.659Z,17.26
2016-12-13T01:24:13.498Z,17.22
2016-12-13T01:25:14.045Z,17.21
2016-12-13T01:26:14.534Z,17.22
2016-12-13T01:27:12.563Z,17.70
2016-12-13T01:28:14.145Z,17.38
2016-12-13T01:29:13.515Z,17.29
2016-12-13T01:30:12.479Z,17.24
2016-12-13T01:31:13.725Z,17.22
2016-12-13T01:32:09.317Z,17.21
2016-12-13T01:33:15.077Z,17.21
2016-12-13T01:34:13.545Z,17.21
2016-12-13T01:35:14.199Z,17.22
2016-12-13T01:36:14.842Z,17.21
2016-12-13T01:37:13.768Z,17.21
2016-12-13T01:38:13.266Z,17.21
2016-12-13T01:39:10.972Z,17.21
2016-12-13T01:40:12.284Z,17.70
2016-12-13T01:41:13.104Z,17.73
2016-12-13T01:42:12.394Z,17.75
2016-12-13T01:43:13.243Z,17.75
2016-12-13T01:44:12.862Z,17.75
2016-12-13T01:45:14.201Z,17.75
2016-12-13T01:46:12.299Z,17.76
2016-12-13T01:47:10.452Z,17.75
2016-12-13T01:48:12.956Z,17.76
2016-12-13T01:49:09.468Z,17.75
2016-12-13T01:50:12.315Z,17.76
2016-12-13T01:51:11.026Z,17.77
2016-12-13T01:52:13.419Z,17.76
2016-12-13T01:53:10.097Z,17.77
2016-12-13T01:54:11.236Z,17.77
2016-12-13T01:55:12.997Z,17.28
2016-12-13T01:56:13.258Z,17.24
2016-12-13T01:57:13.456Z,17.22
2016-12-13T01:58:12.598Z,17.22
2016-12-13T01:59:10.467Z,17.21
2016-12-13T02:00:13.668Z,17.21
2016-12-13T02:01:12.820Z,17.22
2016-12-13T02:02:12.588Z,17.22
2016-12-13T02:03:13.033Z,17.21
2016-12-13T02:04:13.119Z,17.22
2016-12-13T02:05:13.687Z,17.21
2016-12-13T02:06:11.795Z,17.21
2016-12-13T02:07:10.814Z,17.20
2016-12-13T02:08:12.585Z,17.23
2016-12-13T02:09:12.551Z,17.21
2016-12-13T02:10:13.325Z,17.21
2016-12-13T02:11:12.896Z,17.24
2016-12-13T02:12:13.739Z,17.20
2016-12-13T02:13:10.543Z,17.20
2016-12-13T02:14:09.627Z,17.20
2016-12-13T02:15:14.109Z,17.20
2016-12-13T02:16:13.586Z,17.20
2016-12-13T02:17:13.137Z,17.21
2016-12-13T02:18:11.219Z,17.20
2016-12-13T02:19:14.343Z,17.69
2016-12-13T02:20:11.162Z,17.73
2016-12-13T02:21:13.022Z,17.74
2016-12-13T02:22:12.623Z,17.75
2016-12-13T02:23:12.498Z,17.26
2016-12-13T02:24:12.903Z,17.22
2016-12-13T02:25:12.647Z,17.26
2016-12-13T02:26:11.868Z,17.21
2016-12-13T02:27:12.128Z,17.20
2016-12-13T02:28:12.855Z,17.21
2016-12-13T02:29:13.100Z,17.22
2016-12-13T02:30:10.149Z,17.19
2016-12-13T02:31:13.920Z,17.69
2016-12-13T02:32:11.854Z,17.23
2016-12-13T02:33:11.356Z,17.20
2016-12-13T02:34:11.071Z,17.71
2016-12-13T02:35:13.143Z,17.72
2016-12-13T02:36:13.155Z,17.38
2016-12-13T02:37:11.048Z,17.24
2016-12-13T02:38:11.041Z,17.71
2016-12-13T02:39:14.206Z,17.72
2016-12-13T02:40:12.869Z,17.73
2016-12-13T02:41:12.125Z,17.74
2016-12-13T02:42:12.669Z,17.74
2016-12-13T02:43:12.442Z,17.39
2016-12-13T02:44:13.449Z,17.26
2016-12-13T02:45:12.900Z,17.27
2016-12-13T02:46:13.648Z,17.21
2016-12-13T02:47:12.292Z,17.20
2016-12-13T02:48:13.128Z,17.20
2016-12-13T02:49:14.075Z,17.34
2016-12-13T02:50:12.801Z,17.22
2016-12-13T02:51:12.039Z,17.20
2016-12-13T02:52:13.060Z,17.19
2016-12-13T02:53:13.661Z,17.18
2016-12-13T02:54:15.890Z,17.18
2016-12-13T02:55:11.447Z,17.18
2016-12-13T02:56:12.388Z,17.18
2016-12-13T02:57:12.898Z,17.25
2016-12-13T02:58:12.639Z,17.18
2016-12-13T02:59:10.966Z,17.17
2016-12-13T03:00:12.178Z,17.23
2016-12-13T03:01:12.899Z,17.18
2016-12-13T03:02:09.136Z,17.18
2016-12-13T03:03:10.848Z,17.18
2016-12-13T03:04:15.061Z,17.18
2016-12-13T03:05:12.602Z,17.22
2016-12-13T03:06:11.849Z,17.18
2016-12-13T03:07:12.821Z,17.18
2016-12-13T03:08:14.020Z,17.18
2016-12-13T03:09:09.921Z,17.18
2016-12-13T03:10:13.919Z,17.18
2016-12-13T03:11:12.764Z,17.18
2016-12-13T03:12:12.005Z,17.18
2016-12-13T03:13:09.506Z,17.17
2016-12-13T03:14:13.097Z,17.19
2016-12-13T03:15:12.733Z,17.17
2016-12-13T03:16:11.334Z,17.18
2016-12-13T03:17:13.750Z,17.66
2016-12-13T03:18:10.417Z,17.21
2016-12-13T03:19:13.427Z,17.19
2016-12-13T03:20:11.098Z,17.18
2016-12-13T03:21:12.960Z,17.21
2016-12-13T03:22:12.567Z,17.20
2016-12-13T03:23:13.298Z,17.18
2016-12-13T03:24:13.444Z,17.21
2016-12-13T03:25:12.338Z,17.18
2016-12-13T03:26:12.386Z,17.17
2016-12-13T03:27:13.290Z,17.17
2016-12-13T03:28:13.413Z,17.17
2016-12-13T03:29:13.118Z,17.18
2016-12-13T03:30:13.721Z,17.17
2016-12-13T03:31:11.047Z,17.18
2016-12-13T03:32:12.466Z,17.17
2016-12-13T03:33:12.446Z,17.18
2016-12-13T03:34:13.736Z,17.18
2016-12-13T03:35:10.449Z,17.18
2016-12-13T03:36:12.444Z,17.17
2016-12-13T03:37:13.970Z,17.18
2016-12-13T03:38:12.508Z,17.23
2016-12-13T03:39:14.128Z,17.18
2016-12-13T03:40:10.865Z,17.17
2016-12-13T03:41:12.830Z,17.17
2016-12-13T03:42:13.218Z,17.18
2016-12-13T03:43:12.678Z,17.21
2016-12-13T03:44:11.665Z,17.17
2016-12-13T03:45:11.778Z,17.18
2016-12-13T03:46:10.860Z,17.16
2016-12-13T03:47:10.106Z,17.67
2016-12-13T03:48:12.942Z,17.28
2016-12-13T03:49:11.527Z,17.19
2016-12-13T03:50:13.082Z,17.18
2016-12-13T03:51:12.708Z,17.18
2016-12-13T03:52:14.215Z,17.17
2016-12-13T03:53:11.967Z,17.17
2016-12-13T03:54:12.327Z,17.18
2016-12-13T03:55:13.276Z,17.17
2016-12-13T03:56:13.246Z,17.21
2016-12-13T03:57:11.086Z,17.17
2016-12-13T03:58:12.804Z,17.20
2016-12-13T03:59:11.888Z,17.66
2016-12-13T04:00:12.127Z,17.70
2016-12-13T04:01:11.432Z,17.71
2016-12-13T04:02:12.048Z,17.22
2016-12-13T04:03:14.568Z,17.20
2016-12-13T04:04:13.158Z,17.27
2016-12-13T04:05:10.768Z,17.67
2016-12-13T04:06:12.134Z,17.71
2016-12-13T04:07:12.778Z,17.71
2016-12-13T04:08:12.767Z,17.72
2016-12-13T04:09:11.050Z,17.24
2016-12-13T04:10:12.795Z,17.69
2016-12-13T04:11:12.637Z,17.71
2016-12-13T04:12:12.195Z,17.71
2016-12-13T04:13:13.082Z,17.72
2016-12-13T04:14:12.792Z,17.74
2016-12-13T04:15:14.191Z,17.73
2016-12-13T04:16:13.358Z,17.24
2016-12-13T04:17:12.122Z,17.20
2016-12-13T04:18:11.275Z,17.66
2016-12-13T04:19:12.822Z,17.72
2016-12-13T04:20:11.963Z,17.71
2016-12-13T04:21:12.297Z,17.72
2016-12-13T04:22:10.939Z,17.72
2016-12-13T04:23:11.307Z,17.73
2016-12-13T04:24:13.908Z,17.72
2016-12-13T04:25:12.424Z,17.72
2016-12-13T04:26:12.513Z,17.24
2016-12-13T04:27:10.964Z,17.20
2016-12-13T04:28:12.328Z,17.20
2016-12-13T04:29:17.924Z,17.19
2016-12-13T04:30:12.290Z,17.20
2016-12-13T04:31:12.986Z,17.24
2016-12-13T04:32:10.963Z,17.17
2016-12-13T04:33:12.161Z,17.17
2016-12-13T04:34:14.454Z,17.17
2016-12-13T04:35:12.760Z,17.17
2016-12-13T04:36:11.955Z,17.17
2016-12-13T04:37:11.891Z,17.16
2016-12-13T04:38:10.760Z,17.16
2016-12-13T04:39:13.336Z,17.65
2016-12-13T04:40:13.977Z,17.20
2016-12-13T04:41:12.784Z,17.18
2016-12-13T04:42:12.491Z,17.22
2016-12-13T04:43:13.056Z,17.17
2016-12-13T04:44:12.162Z,17.18
2016-12-13T04:45:12.085Z,17.17
2016-12-13T04:46:13.205Z,17.16
2016-12-13T04:47:10.915Z,17.16
2016-12-13T04:48:10.721Z,17.16
2016-12-13T04:49:10.863Z,17.16
2016-12-13T04:50:13.575Z,17.16
2016-12-13T04:51:10.477Z,17.17
2016-12-13T04:52:13.416Z,17.66
2016-12-13T04:53:13.403Z,17.69
2016-12-13T04:54:12.975Z,17.40
2016-12-13T04:55:11.449Z,17.22
2016-12-13T04:56:10.243Z,17.18
2016-12-13T04:57:12.265Z,17.20
2016-12-13T04:58:13.122Z,17.16
2016-12-13T04:59:13.145Z,17.17
2016-12-13T05:00:12.645Z,17.19
2016-12-13T05:01:12.512Z,17.16
2016-12-13T05:02:13.097Z,17.15
2016-12-13T05:03:13.696Z,17.16
2016-12-13T05:04:11.847Z,17.16
2016-12-13T05:05:11.891Z,17.15
2016-12-13T05:06:12.030Z,17.16
2016-12-13T05:07:13.494Z,17.17
2016-12-13T05:08:12.985Z,17.21
2016-12-13T05:09:10.827Z,17.15
2016-12-13T05:10:13.595Z,17.15
2016-12-13T05:11:12.384Z,17.18
2016-12-13T05:12:10.949Z,17.15
2016-12-13T05:13:13.829Z,17.16
2016-12-13T05:14:13.252Z,17.16
2016-12-13T05:15:10.387Z,17.15
2016-12-13T05:16:13.070Z,17.15
2016-12-13T05:17:13.766Z,17.15
2016-12-13T05:18:13.087Z,17.19
2016-12-13T05:19:12.210Z,17.16
2016-12-13T05:20:12.705Z,17.15
2016-12-13T05:21:12.756Z,17.15
2016-12-13T05:22:08.978Z,17.15
2016-12-13T05:23:12.277Z,17.15
2016-12-13T05:24:10.484Z,17.15
2016-12-13T05:25:14.910Z,17.65
2016-12-13T05:26:11.766Z,17.36
2016-12-13T05:27:08.980Z,17.21
2016-12-13T05:28:13.015Z,17.17
2016-12-13T05:29:12.044Z,17.17
2016-12-13T05:30:13.056Z,17.16
2016-12-13T05:31:12.003Z,17.16
2016-12-13T05:32:12.045Z,17.16
2016-12-13T05:33:12.956Z,17.17
2016-12-13T05:34:12.390Z,17.19
2016-12-13T05:35:11.403Z,17.14
2016-12-13T05:36:11.334Z,17.64
2016-12-13T05:37:13.157Z,17.68
2016-12-13T05:38:12.176Z,17.69
2016-12-13T05:39:12.286Z,17.69
2016-12-13T05:40:12.379Z,17.69
2016-12-13T05:41:12.683Z,17.37
2016-12-13T05:42:10.479Z,17.21
2016-12-13T05:43:12.132Z,17.20
2016-12-13T05:44:12.655Z,17.22
2016-12-13T05:45:12.295Z,17.18
2016-12-13T05:46:14.225Z,17.15
2016-12-13T05:47:12.749Z,17.15
2016-12-13T05:48:12.407Z,17.17
2016-12-13T05:49:15.008Z,17.15
2016-12-13T05:50:12.121Z,17.15
2016-12-13T05:51:09.757Z,17.14
2016-12-13T05:52:10.447Z,17.13
2016-12-13T05:53:13.051Z,17.14
2016-12-13T05:54:12.009Z,17.14
2016-12-13T05:55:12.085Z,17.14
2016-12-13T05:56:12.963Z,17.14
2016-12-13T05:57:12.626Z,17.14
2016-12-13T05:58:11.959Z,17.15
2016-12-13T05:59:12.503Z,17.15
2016-12-13T06:00:11.255Z,17.14
2016-12-13T06:01:11.875Z,17.14
2016-12-13T06:02:11.874Z,17.14
2016-12-13T06:03:12.661Z,17.20
2016-12-13T06:04:13.351Z,17.14
2016-12-13T06:05:13.185Z,17.15
2016-12-13T06:06:09.580Z,17.13
2016-12-13T06:07:09.888Z,17.13
2016-12-13T06:08:13.431Z,17.13
2016-12-13T06:09:12.845Z,17.21
2016-12-13T06:10:12.206Z,17.14
2016-12-13T06:11:12.866Z,17.17
2016-12-13T06:12:12.101Z,17.14
2016-12-13T06:13:11.991Z,17.13
2016-12-13T06:14:12.430Z,17.19
2016-12-13T06:15:10.900Z,17.13
2016-12-13T06:16:13.787Z,17.13
2016-12-13T06:17:12.179Z,17.13
2016-12-13T06:18:12.407Z,17.14
2016-12-13T06:19:12.417Z,17.14
2016-12-13T06:20:13.296Z,17.13
2016-12-13T06:21:12.957Z,17.16
2016-12-13T06:22:12.263Z,17.13
2016-12-13T06:23:14.023Z,17.12
2016-12-13T06:24:12.467Z,17.18
2016-12-13T06:25:13.059Z,17.13
2016-12-13T06:26:12.051Z,17.13
2016-12-13T06:27:10.829Z,17.12
2016-12-13T06:28:13.422Z,17.62
2016-12-13T06:29:12.965Z,17.66
2016-12-13T06:30:12.674Z,17.67
2016-12-13T06:31:12.215Z,17.69
2016-12-13T06:32:12.957Z,17.68
2016-12-13T06:33:12.504Z,17.69
2016-12-13T06:34:12.612Z,17.68
2016-12-13T06:35:09.415Z,17.20
2016-12-13T06:36:12.221Z,17.65
2016-12-13T06:37:12.963Z,17.67
2016-12-13T06:38:12.785Z,17.68
2016-12-13T06:39:12.043Z,17.69
2016-12-13T06:40:12.755Z,17.69
2016-12-13T06:41:12.786Z,17.69
2016-12-13T06:42:11.843Z,17.69
2016-12-13T06:43:13.496Z,17.20
2016-12-13T06:44:12.746Z,17.17
2016-12-13T06:45:12.765Z,17.15
2016-12-13T06:46:12.181Z,17.16
2016-12-13T06:47:11.402Z,17.12
2016-12-13T06:48:09.754Z,17.12
2016-12-13T06:49:12.433Z,17.16
2016-12-13T06:50:13.010Z,17.14
2016-12-13T06:51:12.045Z,17.10
2016-12-13T06:52:13.916Z,17.09
2016-12-13T06:53:11.845Z,17.08
2016-12-13T06:54:12.733Z,17.07
2016-12-13T06:55:12.006Z,17.07
2016-12-13T06:56:12.710Z,17.06
2016-12-13T06:57:12.435Z,17.06
2016-12-13T06:58:12.912Z,17.06
2016-12-13T06:59:12.751Z,17.05
2016-12-13T07:00:12.865Z,17.04
2016-12-13T07:01:12.402Z,17.10
2016-12-13T07:02:13.914Z,17.04
2016-12-13T07:03:10.527Z,17.03
2016-12-13T07:04:12.969Z,17.03
2016-12-13T07:05:10.648Z,17.03
2016-12-13T07:06:10.641Z,17.52
2016-12-13T07:07:10.764Z,17.57
2016-12-13T07:08:11.931Z,17.58
2016-12-13T07:09:10.508Z,17.57
2016-12-13T07:10:12.510Z,17.07
2016-12-13T07:11:10.730Z,17.05
2016-12-13T07:12:12.500Z,17.03
2016-12-13T07:13:14.131Z,17.02
2016-12-13T07:14:11.058Z,17.01
2016-12-13T07:15:10.708Z,17.51
2016-12-13T07:16:12.357Z,17.53
2016-12-13T07:17:12.414Z,17.55
2016-12-13T07:18:10.472Z,17.56
2016-12-13T07:19:12.058Z,17.57
2016-12-13T07:20:12.186Z,17.21
2016-12-13T07:21:11.131Z,17.05
2016-12-13T07:22:12.912Z,17.53
2016-12-13T07:23:12.339Z,17.55
2016-12-13T07:24:13.296Z,17.55
2016-12-13T07:25:14.712Z,17.55
2016-12-13T07:26:12.368Z,17.55
2016-12-13T07:27:13.646Z,17.54
2016-12-13T07:28:12.066Z,17.42
2016-12-13T07:29:13.906Z,17.05
2016-12-13T07:30:11.850Z,17.01
2016-12-13T07:31:12.473Z,17.01
2016-12-13T07:32:11.748Z,16.99
2016-12-13T07:33:12.472Z,16.98
2016-12-13T07:34:13.264Z,16.98
2016-12-13T07:35:12.875Z,16.98
2016-12-13T07:36:12.034Z,16.97
2016-12-13T07:37:12.703Z,16.97
2016-12-13T07:38:12.336Z,16.97
2016-12-13T07:39:13.047Z,16.97
2016-12-13T07:40:12.246Z,16.97
2016-12-13T07:41:12.759Z,17.03
2016-12-13T07:42:11.855Z,16.97
2016-12-13T07:43:12.096Z,16.96
2016-12-13T07:44:13.022Z,16.96
2016-12-13T07:45:12.573Z,16.96
2016-12-13T07:46:09.970Z,16.95
2016-12-13T07:47:12.148Z,16.96
2016-12-13T07:48:12.259Z,16.95
2016-12-13T07:49:14.861Z,16.95
2016-12-13T07:50:12.458Z,16.95
2016-12-13T07:51:12.505Z,16.96
2016-12-13T07:52:12.525Z,16.95
2016-12-13T07:53:12.613Z,16.96
2016-12-13T07:54:12.197Z,16.97
2016-12-13T07:55:12.384Z,16.94
2016-12-13T07:56:12.456Z,16.94
2016-12-13T07:57:13.091Z,16.95
2016-12-13T07:58:09.250Z,16.94
2016-12-13T07:59:12.467Z,16.94
2016-12-13T08:00:12.540Z,16.94
2016-12-13T08:01:11.218Z,16.93
2016-12-13T08:02:14.199Z,17.43
2016-12-13T08:03:10.919Z,17.48
2016-12-13T08:04:12.320Z,17.49
2016-12-13T08:05:13.967Z,17.50
2016-12-13T08:06:11.938Z,17.50
2016-12-13T08:07:10.924Z,17.49
2016-12-13T08:08:09.227Z,17.50
2016-12-13T08:09:11.019Z,17.50
2016-12-13T08:10:13.145Z,17.50
2016-12-13T08:11:12.570Z,17.51
2016-12-13T08:12:12.335Z,17.50
2016-12-13T08:13:10.396Z,17.50
2016-12-13T08:14:11.947Z,17.50
2016-12-13T08:15:09.484Z,17.50
2016-12-13T08:16:11.226Z,17.50
2016-12-13T08:17:11.474Z,16.99
2016-12-13T08:18:12.246Z,16.99
2016-12-13T08:19:09.451Z,16.95
2016-12-13T08:20:13.154Z,16.95
2016-12-13T08:21:10.689Z,16.97
2016-12-13T08:22:12.683Z,16.97
2016-12-13T08:23:11.912Z,16.98
2016-12-13T08:24:12.424Z,17.00
2016-12-13T08:25:12.717Z,17.00
2016-12-13T08:26:10.003Z,16.99
2016-12-13T08:27:10.193Z,17.00
2016-12-13T08:28:11.104Z,17.00
2016-12-13T08:29:12.982Z,17.01
2016-12-13T08:30:12.162Z,17.01
2016-12-13T08:31:09.660Z,17.01
2016-12-13T08:32:10.700Z,17.01
2016-12-13T08:33:11.003Z,17.01
2016-12-13T08:34:12.105Z,17.03
2016-12-13T08:35:12.763Z,17.03
2016-12-13T08:36:12.137Z,17.03
2016-12-13T08:37:14.882Z,17.03
2016-12-13T08:38:12.614Z,17.04
2016-12-13T08:39:12.776Z,17.10
2016-12-13T08:40:12.637Z,17.05
2016-12-13T08:41:13.140Z,16.53
2016-12-13T08:42:12.786Z,15.40
2016-12-13T08:43:13.272Z,14.20
2016-12-13T08:44:09.669Z,13.08
2016-12-13T08:45:13.116Z,12.38
2016-12-13T08:46:14.955Z,11.81
2016-12-13T08:47:13.868Z,11.67
2016-12-13T08:48:13.511Z,12.31
2016-12-13T08:49:13.280Z,13.47
2016-12-13T08:50:12.360Z,14.14
2016-12-13T08:51:12.951Z,14.68
2016-12-13T08:52:12.595Z,14.77
2016-12-13T08:53:11.600Z,14.96
2016-12-13T08:54:10.454Z,15.18
2016-12-13T08:55:10.427Z,15.39
2016-12-13T08:56:10.445Z,15.57
2016-12-13T08:57:11.851Z,15.72
2016-12-13T08:58:12.516Z,15.87
2016-12-13T08:59:13.089Z,15.96
2016-12-13T09:00:13.708Z,16.05
2016-12-13T09:01:14.460Z,16.13
2016-12-13T09:02:12.607Z,16.20
2016-12-13T09:03:11.945Z,16.26
2016-12-13T09:04:12.641Z,16.38
2016-12-13T09:05:12.080Z,16.40
2016-12-13T09:06:10.733Z,16.40
2016-12-13T09:07:12.213Z,16.95
2016-12-13T09:08:11.850Z,17.02
2016-12-13T09:09:12.555Z,17.07
2016-12-13T09:10:13.511Z,16.62
2016-12-13T09:11:09.065Z,16.61
2016-12-13T09:12:12.850Z,16.63
2016-12-13T09:13:12.720Z,16.64
2016-12-13T09:14:14.260Z,16.70
2016-12-13T09:15:13.273Z,16.68
2016-12-13T09:16:12.878Z,16.70
2016-12-13T09:17:12.990Z,16.72
2016-12-13T09:18:12.608Z,16.73
2016-12-13T09:19:12.718Z,16.75
2016-12-13T09:20:11.869Z,16.76
2016-12-13T09:21:13.475Z,16.77
2016-12-13T09:22:11.582Z,16.78
2016-12-13T09:23:12.160Z,16.82
2016-12-13T09:24:12.341Z,16.80
2016-12-13T09:25:12.474Z,16.81
2016-12-13T09:26:13.154Z,16.83
2016-12-13T09:27:12.681Z,16.86
2016-12-13T09:28:12.145Z,16.90
2016-12-13T09:29:09.575Z,16.85
2016-12-13T09:30:11.864Z,16.84
2016-12-13T09:31:12.503Z,16.87
2016-12-13T09:32:13.174Z,16.84
2016-12-13T09:33:11.010Z,16.83
2016-12-13T09:34:10.225Z,16.84
2016-12-13T09:35:10.428Z,16.83
2016-12-13T09:36:11.856Z,17.34
2016-12-13T09:37:11.880Z,17.39
2016-12-13T09:38:12.304Z,16.93
2016-12-13T09:39:12.384Z,16.87
2016-12-13T09:40:12.979Z,16.86
2016-12-13T09:41:12.230Z,16.86
2016-12-13T09:42:12.875Z,16.86
2016-12-13T09:43:10.911Z,16.86
2016-12-13T09:44:12.053Z,16.86
2016-12-13T09:45:12.633Z,16.91
2016-12-13T09:46:11.890Z,16.87
2016-12-13T09:47:11.875Z,16.87
2016-12-13T09:48:10.462Z,16.86
2016-12-13T09:49:12.336Z,16.86
2016-12-13T09:50:12.330Z,16.87
2016-12-13T09:51:11.097Z,16.87
2016-12-13T09:52:12.946Z,16.87
2016-12-13T09:53:09.454Z,16.87
2016-12-13T09:54:10.673Z,16.87
2016-12-13T09:55:13.364Z,17.37
2016-12-13T09:56:17.351Z,17.41
2016-12-13T09:57:10.363Z,17.42
2016-12-13T09:58:13.337Z,17.06
2016-12-13T09:59:14.013Z,16.94
2016-12-13T10:00:13.322Z,16.91
2016-12-13T10:01:13.042Z,16.90
2016-12-13T10:02:12.999Z,16.90
2016-12-13T10:03:11.103Z,16.89
2016-12-13T10:04:12.409Z,16.89
2016-12-13T10:05:11.174Z,16.89
2016-12-13T10:06:10.592Z,17.41
2016-12-13T10:07:12.861Z,16.94
2016-12-13T10:08:12.340Z,16.94
2016-12-13T10:09:13.036Z,16.91
2016-12-13T10:10:12.596Z,16.95
2016-12-13T10:11:09.633Z,16.91
2016-12-13T10:12:12.082Z,16.91
2016-12-13T10:13:12.760Z,16.96
2016-12-13T10:14:11.927Z,16.90
2016-12-13T10:15:11.995Z,16.90
2016-12-13T10:16:12.525Z,16.90
2016-12-13T10:17:12.666Z,16.91
2016-12-13T10:18:11.881Z,16.91
2016-12-13T10:19:12.445Z,16.91
2016-12-13T10:20:12.894Z,16.94
2016-12-13T10:21:12.525Z,16.90
2016-12-13T10:22:12.999Z,16.91
2016-12-13T10:23:12.573Z,16.94
2016-12-13T10:24:12.361Z,16.94
2016-12-13T10:25:12.517Z,16.91
2016-12-13T10:26:12.561Z,16.92
2016-12-13T10:27:12.186Z,16.92
2016-12-13T10:28:12.774Z,16.98
2016-12-13T10:29:11.813Z,16.91
2016-12-13T10:30:12.445Z,16.93
2016-12-13T10:31:09.973Z,16.91
2016-12-13T10:32:12.601Z,16.91
2016-12-13T10:33:11.832Z,16.92
2016-12-13T10:34:12.417Z,16.94
2016-12-13T10:35:10.479Z,16.91
2016-12-13T10:36:10.491Z,16.91
2016-12-13T10:37:13.205Z,16.91
2016-12-13T10:38:12.286Z,16.92
2016-12-13T10:39:12.788Z,17.00
2016-12-13T10:40:12.634Z,16.97
2016-12-13T10:41:11.660Z,16.92
2016-12-13T10:42:11.780Z,16.92
2016-12-13T10:43:11.762Z,16.92
2016-12-13T10:44:11.765Z,16.92
2016-12-13T10:45:12.318Z,16.92
2016-12-13T10:46:12.434Z,16.92
2016-12-13T10:47:12.513Z,16.93
2016-12-13T10:48:10.798Z,16.92
2016-12-13T10:49:10.498Z,16.93
2016-12-13T10:50:12.365Z,17.42
2016-12-13T10:51:13.283Z,17.47
2016-12-13T10:52:14.087Z,17.49
2016-12-13T10:53:12.347Z,17.49
2016-12-13T10:54:10.867Z,17.50
2016-12-13T10:55:10.717Z,17.48
2016-12-13T10:56:12.185Z,17.50
2016-12-13T10:57:12.699Z,17.50
2016-12-13T10:58:11.737Z,17.49
2016-12-13T10:59:13.225Z,17.50
2016-12-13T11:00:15.719Z,17.51
2016-12-13T11:01:13.218Z,17.50
2016-12-13T11:02:12.801Z,17.51
2016-12-13T11:03:08.979Z,17.51
2016-12-13T11:04:09.892Z,17.51
2016-12-13T11:05:10.835Z,17.00
2016-12-13T11:06:12.568Z,16.97
2016-12-13T11:07:12.589Z,16.96
2016-12-13T11:08:11.769Z,16.95
2016-12-13T11:09:10.446Z,16.94
2016-12-13T11:10:12.444Z,16.95
2016-12-13T11:11:12.578Z,16.95
2016-12-13T11:12:14.128Z,16.94
2016-12-13T11:13:12.980Z,16.94
2016-12-13T11:14:13.623Z,16.94
2016-12-13T11:15:12.302Z,16.94
2016-12-13T11:16:12.312Z,16.94
2016-12-13T11:17:12.852Z,17.02
2016-12-13T11:18:12.357Z,16.95
2016-12-13T11:19:12.514Z,16.95
2016-12-13T11:20:12.928Z,16.94
2016-12-13T11:21:12.219Z,16.95
2016-12-13T11:22:12.307Z,16.94
2016-12-13T11:23:12.829Z,16.98
2016-12-13T11:24:13.672Z,16.95
2016-12-13T11:25:11.890Z,16.96
2016-12-13T11:26:11.919Z,16.95
2016-12-13T11:27:12.414Z,16.99
2016-12-13T11:28:14.067Z,16.95
2016-12-13T11:29:12.288Z,16.95
2016-12-13T11:30:13.065Z,16.95
2016-12-13T11:31:12.701Z,17.00
2016-12-13T11:32:11.899Z,16.96
2016-12-13T11:33:12.084Z,16.96
2016-12-13T11:34:12.389Z,16.95
2016-12-13T11:35:12.406Z,16.96
2016-12-13T11:36:12.387Z,16.96
2016-12-13T11:37:12.837Z,16.96
2016-12-13T11:38:12.074Z,16.96
2016-12-13T11:39:12.319Z,16.96
2016-12-13T11:40:13.140Z,16.99
2016-12-13T11:41:12.711Z,17.46
2016-12-13T11:42:12.545Z,17.49
2016-12-13T11:43:13.936Z,17.51
2016-12-13T11:44:12.166Z,17.52
2016-12-13T11:45:12.838Z,17.52
2016-12-13T11:46:11.908Z,17.52
2016-12-13T11:47:09.537Z,17.53
2016-12-13T11:48:09.691Z,17.03
2016-12-13T11:49:13.106Z,17.00
2016-12-13T11:50:12.709Z,17.03
2016-12-13T11:51:12.651Z,16.98
2016-12-13T11:52:12.186Z,17.03
2016-12-13T11:53:12.377Z,16.98
2016-12-13T11:54:12.893Z,17.02
2016-12-13T11:55:12.537Z,17.04
2016-12-13T11:56:13.147Z,16.97
2016-12-13T11:57:10.654Z,16.97
2016-12-13T11:58:10.528Z,16.97
2016-12-13T11:59:11.958Z,16.97
2016-12-13T12:00:13.662Z,16.97
2016-12-13T12:01:10.423Z,16.97
2016-12-13T12:02:12.169Z,16.98
2016-12-13T12:03:12.311Z,16.97
2016-12-13T12:04:13.198Z,16.97
2016-12-13T12:05:13.933Z,16.98
2016-12-13T12:06:12.625Z,16.98
2016-12-13T12:07:11.843Z,16.98
2016-12-13T12:08:12.319Z,17.05
2016-12-13T12:09:12.875Z,17.48
2016-12-13T12:10:13.188Z,17.22
2016-12-13T12:11:12.983Z,17.02
2016-12-13T12:12:13.402Z,16.99
2016-12-13T12:13:12.500Z,16.98
2016-12-13T12:14:14.347Z,16.98
2016-12-13T12:15:15.265Z,16.98
2016-12-13T12:16:13.001Z,16.98
2016-12-13T12:17:12.330Z,16.98
2016-12-13T12:18:13.000Z,17.05
2016-12-13T12:19:10.094Z,17.48
2016-12-13T12:20:12.847Z,17.52
2016-12-13T12:21:14.394Z,17.53
2016-12-13T12:22:13.113Z,17.54
2016-12-13T12:23:12.435Z,17.23
2016-12-13T12:24:12.555Z,17.04
2016-12-13T12:25:12.586Z,17.00
2016-12-13T12:26:11.807Z,17.00
2016-12-13T12:27:12.096Z,16.99
2016-12-13T12:28:12.448Z,16.99
2016-12-13T12:29:12.615Z,16.99
2016-12-13T12:30:09.836Z,16.98
2016-12-13T12:31:12.254Z,16.99
2016-12-13T12:32:12.160Z,16.99
2016-12-13T12:33:12.254Z,16.99
2016-12-13T12:34:12.895Z,17.05
2016-12-13T12:35:09.958Z,16.99
2016-12-13T12:36:10.273Z,16.99
2016-12-13T12:37:12.557Z,17.00
2016-12-13T12:38:11.820Z,17.00
2016-12-13T12:39:10.499Z,16.99
2016-12-13T12:40:13.442Z,16.99
2016-12-13T12:41:11.029Z,16.99
2016-12-13T12:42:12.870Z,16.99
2016-12-13T12:43:12.626Z,16.99
2016-12-13T12:44:12.324Z,17.02
2016-12-13T12:45:12.458Z,17.00
2016-12-13T12:46:12.502Z,17.00
2016-12-13T12:47:11.134Z,17.00
2016-12-13T12:48:11.143Z,16.99
2016-12-13T12:49:12.570Z,17.00
2016-12-13T12:50:10.136Z,17.00
2016-12-13T12:51:10.173Z,16.99
2016-12-13T12:52:10.379Z,17.00