createdAt,value
2023-03-06T00:00:14.714Z,5.30
2023-03-06T00:02:41.666Z,5.30
2023-03-06T00:05:08.657Z,5.30
2023-03-06T00:07:35.787Z,5.20
2023-03-06T00:10:02.672Z,5.20
2023-03-06T00:12:29.515Z,5.20
2023-03-06T00:14:56.442Z,5.20
2023-03-06T00:17:23.310Z,5.40
2023-03-06T00:19:50.326Z,5.20
2023-03-06T00:22:17.345Z,5.20
2023-03-06T00:24:44.966Z,5.10
2023-03-06T00:27:11.885Z,5.10
2023-03-06T00:29:38.825Z,5.10
2023-03-06T00:32:06.192Z,5.10
2023-03-06T00:34:33.138Z,5.10
2023-03-06T00:37:00.074Z,5.20
2023-03-06T00:39:27.006Z,5.20
2023-03-06T00:41:54.031Z,5.20
2023-03-06T00:44:21.058Z,5.10
2023-03-06T00:46:47.985Z,5.20
2023-03-06T00:49:14.998Z,5.10
2023-03-06T00:51:42.044Z,5.10
2023-03-06T00:54:09.005Z,5.20
2023-03-06T00:56:36.085Z,5.30
2023-03-06T00:59:03.261Z,5.10
2023-03-06T01:01:30.449Z,5.10
2023-03-06T01:03:57.387Z,5.20
2023-03-06T01:09:40.787Z,5.10
2023-03-06T01:12:08.244Z,5.20
2023-03-06T01:14:35.309Z,5.10
2023-03-06T01:17:02.270Z,5.00
2023-03-06T01:19:29.206Z,5.00
2023-03-06T01:21:56.262Z,5.00
2023-03-06T01:24:25.791Z,5.00
2023-03-06T01:26:55.629Z,4.90
2023-03-06T01:29:22.604Z,4.90
2023-03-06T01:31:49.639Z,5.10
2023-03-06T01:34:16.515Z,5.00
2023-03-06T01:36:43.479Z,5.00
2023-03-06T01:39:10.372Z,5.00
2023-03-06T01:41:37.526Z,5.00
2023-03-06T01:44:04.727Z,5.00
2023-03-06T01:46:43.613Z,5.00
2023-03-06T01:49:16.477Z,5.00
2023-03-06T01:52:00.307Z,5.00
2023-03-06T01:54:32.553Z,5.00
2023-03-06T01:57:07.546Z,4.90
2023-03-06T01:59:36.906Z,4.90
2023-03-06T02:02:06.698Z,4.90
2023-03-06T02:04:35.110Z,4.90
2023-03-06T02:07:04.859Z,4.90
2023-03-06T02:09:34.208Z,4.90
2023-03-06T02:12:10.074Z,4.90
2023-03-06T02:14:38.173Z,4.90
2023-03-06T02:17:05.474Z,4.80
2023-03-06T02:19:36.721Z,4.80
2023-03-06T02:22:04.057Z,4.80
2023-03-06T02:24:40.507Z,4.80
2023-03-06T02:27:09.554Z,4.80
2023-03-06T02:29:36.569Z,4.80
2023-03-06T02:32:04.099Z,4.70
2023-03-06T02:34:37.159Z,4.70
2023-03-06T02:37:09.819Z,4.70
2023-03-06T02:39:41.471Z,4.80
2023-03-06T02:42:08.414Z,4.80
2023-03-06T02:44:36.799Z,4.80
2023-03-06T02:47:03.854Z,4.80
2023-03-06T02:49:30.675Z,4.80
2023-03-06T02:51:57.543Z,4.80
2023-03-06T02:54:24.468Z,4.80
2023-03-06T02:56:51.333Z,4.90
2023-03-06T02:59:18.278Z,4.90
2023-03-06T03:01:45.425Z,4.90
2023-03-06T03:04:12.521Z,4.90
2023-03-06T03:06:39.409Z,4.90
2023-03-06T03:09:07.320Z,4.90
2023-03-06T03:11:34.290Z,4.90
2023-03-06T03:14:01.112Z,4.90
2023-03-06T03:16:28.019Z,5.00
2023-03-06T03:18:54.937Z,5.00
2023-03-06T03:21:21.848Z,5.00
2023-03-06T03:23:48.783Z,5.20
2023-03-06T03:26:18.984Z,5.10
2023-03-06T03:28:46.148Z,5.20
2023-03-06T03:31:13.791Z,5.10
2023-03-06T03:33:41.107Z,5.10
2023-03-06T03:36:08.787Z,5.10
2023-03-06T03:38:35.956Z,5.10
2023-03-06T03:41:03.636Z,5.10
2023-03-06T03:43:30.659Z,5.10
2023-03-06T03:45:57.516Z,5.10
2023-03-06T03:48:24.390Z,5.00
2023-03-06T03:50:51.623Z,5.00
2023-03-06T03:53:18.530Z,4.90
2023-03-06T03:55:48.533Z,4.90
2023-03-06T03:58:15.693Z,4.80
2023-03-06T04:00:42.671Z,4.80
2023-03-06T04:03:09.567Z,4.80
2023-03-06T04:05:36.737Z,4.80
2023-03-06T04:08:04.327Z,4.80
2023-03-06T04:10:31.316Z,5.00
2023-03-06T04:13:01.177Z,4.80
2023-03-06T04:15:28.105Z,4.80
2023-03-06T04:17:55.064Z,4.70
2023-03-06T04:20:22.845Z,4.90
2023-03-06T04:22:49.816Z,4.70
2023-03-06T04:25:16.843Z,4.70
2023-03-06T04:27:43.660Z,4.80
2023-03-06T04:30:11.230Z,4.70
2023-03-06T04:32:38.227Z,4.70
2023-03-06T04:35:05.620Z,4.70
2023-03-06T04:37:32.495Z,4.70
2023-03-06T04:39:59.396Z,4.80
2023-03-06T04:42:26.325Z,4.70
2023-03-06T04:44:53.209Z,4.70
2023-03-06T04:47:20.402Z,4.70
2023-03-06T04:49:47.404Z,4.70
2023-03-06T04:52:14.277Z,4.80
2023-03-06T04:54:41.284Z,4.80
2023-03-06T04:57:08.582Z,4.90
2023-03-06T04:59:37.481Z,4.90
2023-03-06T05:02:05.708Z,4.90
2023-03-06T05:04:32.589Z,4.90
2023-03-06T05:06:59.489Z,4.90
2023-03-06T05:09:26.432Z,4.90
2023-03-06T05:11:53.501Z,4.90
2023-03-06T05:14:20.415Z,4.90
2023-03-06T05:16:47.407Z,4.90
2023-03-06T05:19:14.359Z,5.00
2023-03-06T05:21:41.216Z,5.00
2023-03-06T05:24:08.201Z,5.00
2023-03-06T05:26:35.060Z,5.00
2023-03-06T05:29:01.996Z,5.10
2023-03-06T05:31:29.004Z,5.10
2023-03-06T05:33:57.929Z,5.10
2023-03-06T05:36:25.592Z,5.10
2023-03-06T05:38:52.567Z,5.10
2023-03-06T05:41:19.487Z,5.10
2023-03-06T05:43:46.374Z,5.10
2023-03-06T05:46:13.235Z,5.10
2023-03-06T05:48:40.524Z,5.10
2023-03-06T05:51:07.410Z,5.20
2023-03-06T05:53:34.424Z,5.00
2023-03-06T05:56:04.410Z,5.00
2023-03-06T05:58:32.831Z,5.00
2023-03-06T06:01:00.378Z,5.00
2023-03-06T06:03:27.571Z,5.00
2023-03-06T06:05:54.488Z,5.10
2023-03-06T06:08:21.798Z,5.00
2023-03-06T06:10:50.028Z,5.00
2023-03-06T06:13:18.412Z,5.00
2023-03-06T06:15:45.274Z,5.00
2023-03-06T06:18:12.176Z,5.00
2023-03-06T06:20:39.123Z,5.00
2023-03-06T06:23:06.232Z,4.90
2023-03-06T06:25:33.672Z,4.90
2023-03-06T06:28:00.644Z,4.90
2023-03-06T06:30:27.507Z,5.00
2023-03-06T06:32:54.509Z,4.90
2023-03-06T06:35:21.794Z,5.00
2023-03-06T06:37:49.363Z,4.90
2023-03-06T06:40:16.387Z,4.90
2023-03-06T06:42:43.307Z,5.00
2023-03-06T06:45:11.127Z,5.00
2023-03-06T06:47:41.155Z,5.10
2023-03-06T06:50:12.440Z,5.10
2023-03-06T06:52:39.372Z,5.10
2023-03-06T06:55:06.942Z,5.10
2023-03-06T06:57:33.836Z,5.10
2023-03-06T07:00:00.732Z,5.20
2023-03-06T07:02:27.658Z,5.20
2023-03-06T07:05:04.319Z,5.30
2023-03-06T07:07:34.812Z,5.40
2023-03-06T07:10:02.536Z,5.50
2023-03-06T07:12:32.368Z,5.60
2023-03-06T07:14:59.367Z,5.60
2023-03-06T07:17:26.314Z,5.80
2023-03-06T07:19:53.198Z,5.60
2023-03-06T07:22:20.099Z,5.60
2023-03-06T07:24:47.035Z,5.60
2023-03-06T07:27:13.949Z,5.60
2023-03-06T07:29:43.602Z,5.60
2023-03-06T07:32:11.468Z,5.60
2023-03-06T07:34:38.434Z,5.70
2023-03-06T07:37:05.347Z,5.70
2023-03-06T07:39:32.246Z,5.70
2023-03-06T07:41:59.242Z,5.70
2023-03-06T07:44:26.404Z,5.70
2023-03-06T07:46:53.288Z,5.80
2023-03-06T07:49:20.603Z,5.70
2023-03-06T07:51:47.491Z,5.60
2023-03-06T07:54:14.355Z,5.50
2023-03-06T07:56:41.323Z,5.60
2023-03-06T07:59:08.224Z,5.50
2023-03-06T08:01:36.454Z,5.30
2023-03-06T08:04:03.677Z,5.20
2023-03-06T08:06:30.695Z,5.20
2023-03-06T08:08:57.896Z,5.10
2023-03-06T08:11:27.816Z,5.10
2023-03-06T08:13:55.987Z,5.00
2023-03-06T08:16:26.408Z,5.00
2023-03-06T08:18:53.862Z,4.90
2023-03-06T08:21:26.369Z,5.00
2023-03-06T08:23:53.659Z,4.80
2023-03-06T08:26:26.740Z,4.80
2023-03-06T08:28:55.228Z,4.90
2023-03-06T08:31:31.269Z,5.10
2023-03-06T08:34:01.180Z,5.10
2023-03-06T08:36:28.232Z,5.10
2023-03-06T08:38:55.676Z,5.20
2023-03-06T08:41:22.793Z,5.40
2023-03-06T08:43:50.382Z,5.50
2023-03-06T08:46:18.828Z,5.50
2023-03-06T08:48:47.852Z,5.60
2023-03-06T08:51:15.748Z,5.60
2023-03-06T08:53:44.256Z,5.70
2023-03-06T08:56:23.300Z,5.80
2023-03-06T08:58:50.595Z,5.90
2023-03-06T09:01:20.792Z,5.90
2023-03-06T09:03:48.490Z,6.00
2023-03-06T09:06:15.983Z,6.00
2023-03-06T09:08:44.410Z,6.00
2023-03-06T09:11:12.556Z,6.00
2023-03-06T09:13:39.816Z,5.80
2023-03-06T09:16:08.488Z,5.70
2023-03-06T09:18:35.678Z,5.70
2023-03-06T09:21:03.971Z,5.70
2023-03-06T09:23:31.930Z,5.60
2023-03-06T09:25:59.962Z,5.50
2023-03-06T09:28:27.501Z,5.50
2023-03-06T09:30:55.043Z,5.40
2023-03-06T09:33:22.721Z,5.50
2023-03-06T09:35:57.571Z,5.60
2023-03-06T09:38:27.218Z,5.70
2023-03-06T09:43:48.009Z,5.70
2023-03-06T09:46:42.153Z,5.60
2023-03-06T09:49:33.967Z,5.60
2023-03-06T10:12:51.309Z,4.30
2023-03-06T10:24:46.665Z,4.10
2023-03-06T10:27:50.707Z,4.10
2023-03-06T11:33:07.766Z,2.80
2023-03-06T11:35:59.177Z,2.80
2023-03-06T11:41:56.735Z,2.90
2023-03-06T11:47:33.017Z,2.90
2023-03-06T12:14:03.585Z,4.00
2023-03-06T12:16:54.391Z,4.40
2023-03-06T12:19:50.159Z,4.70
2023-03-06T12:25:35.974Z,5.10
2023-03-06T12:34:29.105Z,5.50
2023-03-06T12:40:35.376Z,5.60
2023-03-06T12:43:20.861Z,5.60
2023-03-06T12:45:59.936Z,5.60
2023-03-06T12:48:35.566Z,5.70
2023-03-06T12:51:08.150Z,5.60
2023-03-06T12:56:18.202Z,5.80
2023-03-06T12:58:55.959Z,5.80
2023-03-06T13:01:43.807Z,5.90
2023-03-06T13:04:42.049Z,6.00
2023-03-06T13:07:14.684Z,6.20
2023-03-06T13:10:02.912Z,6.40
2023-03-06T13:12:38.624Z,6.60
2023-03-06T13:15:36.818Z,6.70
2023-03-06T13:18:32.622Z,6.80
2023-03-06T13:20:59.582Z,6.90
2023-03-06T13:23:29.626Z,6.90
2023-03-06T13:25:57.589Z,6.90
2023-03-06T14:06:44.360Z,7.30
2023-03-06T14:18:29.707Z,7.00
2023-03-06T14:24:06.525Z,6.80
2023-03-06T17:28:35.993Z,3.50
2023-03-06T17:57:49.367Z,2.90
2023-03-06T19:30:29.720Z,2.40
2023-03-06T19:32:59.181Z,2.40
2023-03-06T19:35:32.288Z,2.40
2023-03-06T19:38:01.019Z,2.40
2023-03-06T19:40:29.353Z,2.40
2023-03-06T19:42:57.752Z,2.40
2023-03-06T19:45:26.004Z,2.20
2023-03-06T19:48:01.332Z,2.30
2023-03-06T19:50:30.230Z,2.30
2023-03-06T19:53:00.785Z,2.30
2023-03-06T19:55:28.996Z,2.30
2023-03-06T19:57:57.032Z,2.20
2023-03-06T20:00:25.504Z,2.00
2023-03-06T20:02:53.827Z,2.20
2023-03-06T20:05:21.805Z,2.10
2023-03-06T20:07:51.364Z,2.00
2023-03-06T20:10:19.244Z,2.10
2023-03-06T20:12:47.207Z,2.10
2023-03-06T20:15:15.603Z,2.10
2023-03-06T20:17:43.981Z,2.10
2023-03-06T20:20:12.651Z,2.10
2023-03-06T20:22:41.043Z,2.10
2023-03-06T20:25:09.180Z,2.00
2023-03-06T20:27:38.072Z,2.10
2023-03-06T20:30:08.092Z,2.00
2023-03-06T20:32:38.697Z,2.10
2023-03-06T20:35:07.231Z,2.10
2023-03-06T20:37:35.196Z,2.10
2023-03-06T20:40:03.807Z,2.10
2023-03-06T20:42:32.156Z,2.20
2023-03-06T20:45:00.038Z,2.20
2023-03-06T20:47:27.911Z,2.20
2023-03-06T20:49:56.207Z,2.20
2023-03-06T20:52:35.984Z,2.20
2023-03-06T20:55:09.653Z,2.10
2023-03-06T20:57:38.318Z,2.20
2023-03-06T21:00:06.965Z,2.30
2023-03-06T21:02:38.550Z,2.40
2023-03-06T21:05:07.299Z,2.20
2023-03-06T21:07:35.309Z,2.20
2023-03-06T21:10:03.457Z,2.20
2023-03-06T21:12:31.694Z,2.30
2023-03-06T21:14:59.656Z,2.30
2023-03-06T21:17:30.619Z,2.30
2023-03-06T21:20:00.136Z,2.40
2023-03-06T21:22:31.037Z,2.30
2023-03-06T21:25:08.525Z,2.30
2023-03-06T21:27:48.965Z,2.40
2023-03-06T21:30:17.680Z,2.30
2023-03-06T21:32:44.811Z,2.30
2023-03-06T21:35:12.767Z,2.40
2023-03-06T21:37:40.143Z,2.40
2023-03-06T21:40:08.342Z,2.40
2023-03-06T21:42:38.382Z,2.40
2023-03-06T21:45:08.213Z,2.50
2023-03-06T21:47:38.875Z,2.50
2023-03-06T21:50:11.154Z,2.60
2023-03-06T21:52:38.734Z,2.60
2023-03-06T21:55:07.896Z,2.60
2023-03-06T21:57:35.673Z,2.60
2023-03-06T22:00:04.947Z,2.60
2023-03-06T22:02:32.545Z,2.70
2023-03-06T22:05:00.340Z,2.60
2023-03-06T22:07:29.238Z,2.70
2023-03-06T22:09:57.016Z,2.80
2023-03-06T22:12:24.696Z,2.80
