createdAt,value
2019-04-14T00:00:40.479Z,99.90
2019-04-14T00:03:30.327Z,99.90
2019-04-14T00:06:02.951Z,99.90
2019-04-14T00:08:33.309Z,99.90
2019-04-14T00:11:04.023Z,99.90
2019-04-14T00:13:35.406Z,99.90
2019-04-14T00:16:05.947Z,99.90
2019-04-14T00:18:38.220Z,99.90
2019-04-14T00:21:08.775Z,99.90
2019-04-14T00:23:39.103Z,99.90
2019-04-14T00:26:31.795Z,99.90
2019-04-14T00:29:04.585Z,99.90
2019-04-14T00:31:35.395Z,99.90
2019-04-14T00:34:07.701Z,99.90
2019-04-14T00:36:43.681Z,99.90
2019-04-14T00:39:16.189Z,99.90
2019-04-14T00:41:53.473Z,99.90
2019-04-14T00:44:41.046Z,99.90
2019-04-14T00:47:13.552Z,99.90
2019-04-14T00:49:44.085Z,99.90
2019-04-14T00:52:14.628Z,99.90
2019-04-14T00:54:45.655Z,99.90
2019-04-14T00:57:17.984Z,99.90
2019-04-14T00:59:48.763Z,99.90
2019-04-14T01:02:20.996Z,99.90
2019-04-14T01:04:53.492Z,99.90
2019-04-14T01:07:24.182Z,99.90
2019-04-14T01:09:55.373Z,99.90
2019-04-14T01:12:25.867Z,99.90
2019-04-14T01:14:58.132Z,99.90
2019-04-14T01:17:28.689Z,99.90
2019-04-14T01:19:59.650Z,99.90
2019-04-14T01:22:31.370Z,99.90
2019-04-14T01:25:02.318Z,99.90
2019-04-14T01:27:32.712Z,99.90
2019-04-14T01:30:02.978Z,99.90
2019-04-14T01:32:33.299Z,99.90
2019-04-14T01:35:05.232Z,99.90
2019-04-14T01:37:35.823Z,99.90
2019-04-14T01:40:07.551Z,99.90
2019-04-14T01:42:38.168Z,99.90
2019-04-14T01:45:10.370Z,99.90
2019-04-14T01:47:40.626Z,99.90
2019-04-14T01:50:10.954Z,99.90
2019-04-14T01:52:48.724Z,99.90
2019-04-14T01:55:37.536Z,99.90
2019-04-14T01:58:10.026Z,99.90
2019-04-14T02:00:42.416Z,99.90
2019-04-14T02:03:14.808Z,99.90
2019-04-14T02:05:47.142Z,99.90
2019-04-14T02:08:18.199Z,99.90
2019-04-14T02:10:49.678Z,99.90
2019-04-14T02:13:20.374Z,99.90
2019-04-14T02:15:50.818Z,99.90
2019-04-14T02:18:21.111Z,99.90
2019-04-14T02:20:52.036Z,99.90
2019-04-14T02:23:23.677Z,99.90
2019-04-14T02:25:54.035Z,99.90
2019-04-14T02:28:24.315Z,99.90
2019-04-14T02:31:12.087Z,99.90
2019-04-14T02:33:50.357Z,99.90
2019-04-14T02:36:32.615Z,99.90
2019-04-14T02:39:08.616Z,99.90
2019-04-14T02:46:38.463Z,99.90
2019-04-14T02:49:08.305Z,99.90
2019-04-14T02:54:19.407Z,99.90
2019-04-14T02:56:43.655Z,99.90
2019-04-14T02:59:13.978Z,99.90
2019-04-14T03:04:19.627Z,99.90
2019-04-14T03:06:54.971Z,99.90
2019-04-14T03:09:38.902Z,99.90
2019-04-14T03:11:51.837Z,99.90
2019-04-14T03:14:31.192Z,99.90
2019-04-14T03:20:07.155Z,99.90
2019-04-14T03:22:36.984Z,99.90
2019-04-14T03:25:08.031Z,99.90
2019-04-14T03:33:18.332Z,99.90
2019-04-14T03:43:18.685Z,99.90
2019-04-14T03:45:59.322Z,99.90
2019-04-14T03:50:54.614Z,99.90
2019-04-14T03:53:26.288Z,99.90
2019-04-14T03:55:55.370Z,99.90
2019-04-14T03:58:23.162Z,99.90
2019-04-14T04:00:53.879Z,99.90
2019-04-14T04:03:24.243Z,99.90
2019-04-14T04:05:54.507Z,99.90
2019-04-14T04:08:25.160Z,99.90
2019-04-14T04:10:57.608Z,99.90
2019-04-14T04:13:28.144Z,99.90
2019-04-14T04:16:13.837Z,99.90
2019-04-14T04:18:56.156Z,99.90
2019-04-14T04:21:18.576Z,99.90
2019-04-14T04:24:04.300Z,99.90
2019-04-14T04:26:40.650Z,99.90
2019-04-14T04:29:13.603Z,99.90
2019-04-14T04:31:48.503Z,99.90
2019-04-14T04:34:38.012Z,99.90
2019-04-14T04:37:25.690Z,99.90
2019-04-14T04:40:00.735Z,99.90
2019-04-14T04:42:31.315Z,99.90
2019-04-14T04:45:01.974Z,99.90
2019-04-14T04:47:33.706Z,99.90
2019-04-14T04:50:04.569Z,99.90
2019-04-14T04:52:34.935Z,99.90
2019-04-14T04:55:06.762Z,99.90
2019-04-14T04:57:37.345Z,99.90
2019-04-14T05:00:09.122Z,99.90
2019-04-14T05:02:39.877Z,99.90
2019-04-14T05:05:47.087Z,99.90
2019-04-14T05:08:17.427Z,99.90
2019-04-14T05:10:50.278Z,99.90
2019-04-14T05:13:21.206Z,99.90
2019-04-14T05:15:53.260Z,99.90
2019-04-14T05:18:24.724Z,99.90
2019-04-14T05:20:57.336Z,99.90
2019-04-14T05:23:27.881Z,99.90
2019-04-14T05:25:58.495Z,99.90
2019-04-14T05:28:29.318Z,99.90
2019-04-14T05:31:01.107Z,99.90
2019-04-14T05:33:31.689Z,99.90
2019-04-14T05:36:02.145Z,99.90
2019-04-14T05:38:35.372Z,99.90
2019-04-14T05:41:09.009Z,99.90
2019-04-14T05:43:47.304Z,99.90
2019-04-14T05:46:14.069Z,99.90
2019-04-14T05:48:44.968Z,99.90
2019-04-14T05:51:18.316Z,99.90
2019-04-14T05:53:48.048Z,99.90
2019-04-14T05:56:18.895Z,99.90
2019-04-14T05:58:49.353Z,99.90
2019-04-14T06:01:20.352Z,99.50
2019-04-14T06:03:51.815Z,99.40
2019-04-14T06:06:22.172Z,98.90
2019-04-14T06:08:53.474Z,98.30
2019-04-14T06:11:23.701Z,98.20
2019-04-14T06:13:55.276Z,98.00
2019-04-14T06:16:25.955Z,97.70
2019-04-14T06:18:58.039Z,97.50
2019-04-14T06:21:29.369Z,97.20
2019-04-14T06:23:59.691Z,97.00
2019-04-14T06:26:31.017Z,96.80
2019-04-14T06:29:01.223Z,97.00
2019-04-14T06:31:35.855Z,96.60
2019-04-14T06:34:10.755Z,95.90
2019-04-14T06:36:48.521Z,95.90
2019-04-14T06:39:23.595Z,95.90
2019-04-14T06:41:54.104Z,95.50
2019-04-14T06:44:24.396Z,95.50
2019-04-14T06:46:54.644Z,95.40
2019-04-14T06:49:25.256Z,95.20
2019-04-14T06:51:56.544Z,95.80
2019-04-14T06:54:26.806Z,95.20
2019-04-14T06:56:57.289Z,95.20
2019-04-14T06:59:27.808Z,94.60
2019-04-14T07:01:59.304Z,93.80
2019-04-14T07:04:30.129Z,93.60
2019-04-14T07:07:00.407Z,92.80
2019-04-14T07:09:30.901Z,93.10
2019-04-14T07:12:01.453Z,93.20
2019-04-14T07:14:32.099Z,92.20
2019-04-14T07:17:02.786Z,91.80
2019-04-14T07:19:33.017Z,92.30
2019-04-14T07:22:03.318Z,91.60
2019-04-14T07:24:35.803Z,91.70
2019-04-14T07:27:06.142Z,90.90
2019-04-14T07:29:38.156Z,91.70
2019-04-14T07:32:26.244Z,91.90
2019-04-14T07:35:00.960Z,91.60
2019-04-14T07:37:33.097Z,91.40
2019-04-14T07:40:18.995Z,90.60
2019-04-14T07:42:53.708Z,90.30
2019-04-14T07:45:28.181Z,90.40
2019-04-14T07:48:00.823Z,89.00
2019-04-14T07:50:35.408Z,89.20
2019-04-14T07:53:10.584Z,89.00
2019-04-14T07:55:43.141Z,89.70
2019-04-14T07:58:14.957Z,87.90
2019-04-14T08:00:50.136Z,85.00
2019-04-14T08:03:24.753Z,84.60
2019-04-14T08:05:55.123Z,84.80
2019-04-14T08:08:27.181Z,85.90
2019-04-14T08:10:57.583Z,83.60
2019-04-14T08:13:27.870Z,83.80
2019-04-14T08:15:58.230Z,84.20
2019-04-14T08:18:29.159Z,85.00
2019-04-14T08:20:59.637Z,83.60
2019-04-14T08:23:29.918Z,83.00
2019-04-14T08:26:00.321Z,83.80
2019-04-14T08:28:30.747Z,83.60
2019-04-14T08:31:01.281Z,82.10
2019-04-14T08:33:32.910Z,81.30
2019-04-14T08:36:03.272Z,81.70
2019-04-14T08:38:34.188Z,80.80
2019-04-14T08:41:04.520Z,78.80
2019-04-14T08:43:46.014Z,78.70
2019-04-14T08:46:29.644Z,78.90
2019-04-14T08:49:19.394Z,78.30
2019-04-14T08:51:51.308Z,76.80
2019-04-14T08:54:28.932Z,75.00
2019-04-14T08:57:04.173Z,75.20
2019-04-14T08:59:39.004Z,75.70
2019-04-14T09:02:30.434Z,75.40
2019-04-14T09:05:18.882Z,75.90
2019-04-14T09:07:51.088Z,75.90
2019-04-14T09:10:25.677Z,76.00
2019-04-14T09:12:58.566Z,77.30
2019-04-14T09:15:28.852Z,78.00
2019-04-14T09:18:07.758Z,78.90
2019-04-14T09:20:38.074Z,78.80
2019-04-14T09:23:12.019Z,78.00
2019-04-14T09:25:42.335Z,78.70
2019-04-14T09:28:12.670Z,78.80
2019-04-14T09:30:43.424Z,78.60
2019-04-14T09:33:13.988Z,78.10
2019-04-14T09:35:44.411Z,77.50
2019-04-14T09:38:14.694Z,76.90
2019-04-14T09:40:45.236Z,76.90
2019-04-14T09:43:15.546Z,76.70
2019-04-14T09:45:45.754Z,76.20
2019-04-14T09:48:16.424Z,76.50
2019-04-14T09:50:49.241Z,77.10
2019-04-14T09:53:19.480Z,77.40
2019-04-14T09:55:49.898Z,75.70
2019-04-14T09:58:20.183Z,75.10
2019-04-14T10:00:50.941Z,76.30
2019-04-14T10:03:33.446Z,77.20
2019-04-14T10:06:03.929Z,75.90
2019-04-14T10:08:34.502Z,75.80
2019-04-14T10:11:04.791Z,74.00
2019-04-14T10:13:35.170Z,74.80
2019-04-14T10:16:05.982Z,74.10
2019-04-14T10:18:36.235Z,72.60
2019-04-14T10:21:16.812Z,73.20
2019-04-14T10:23:39.613Z,72.90
2019-04-14T10:26:17.328Z,71.70
2019-04-14T10:28:51.058Z,71.20
2019-04-14T10:31:21.458Z,71.30
2019-04-14T10:33:51.966Z,71.00
2019-04-14T10:36:22.161Z,71.10
2019-04-14T10:38:52.613Z,69.60
2019-04-14T10:41:23.185Z,70.30
2019-04-14T10:43:53.488Z,70.90
2019-04-14T10:46:23.785Z,71.10
2019-04-14T10:48:54.129Z,71.20
2019-04-14T10:51:30.318Z,68.50
2019-04-14T10:53:57.980Z,68.00
2019-04-14T10:56:29.320Z,67.70
2019-04-14T10:58:59.726Z,66.10
2019-04-14T11:01:30.002Z,66.50
2019-04-14T11:04:00.617Z,66.50
2019-04-14T11:06:32.492Z,65.20
2019-04-14T11:09:02.815Z,64.30
2019-04-14T11:11:34.954Z,63.80
2019-04-14T11:14:05.413Z,65.70
2019-04-14T11:16:35.936Z,64.40
2019-04-14T11:19:06.427Z,63.90
2019-04-14T11:21:42.427Z,62.90
2019-04-14T11:24:08.713Z,63.70
2019-04-14T11:26:39.715Z,64.20
2019-04-14T11:29:10.127Z,64.40
2019-04-14T11:32:00.378Z,63.60
2019-04-14T11:34:35.135Z,63.80
2019-04-14T11:37:07.163Z,63.70
2019-04-14T11:39:38.097Z,61.30
2019-04-14T11:42:08.533Z,59.70
2019-04-14T11:44:38.986Z,58.90
2019-04-14T11:47:10.017Z,58.20
2019-04-14T11:49:41.579Z,57.30
2019-04-14T11:52:11.999Z,57.90
2019-04-14T11:54:42.770Z,57.20
2019-04-14T11:57:13.045Z,56.50
2019-04-14T11:59:48.966Z,56.30
2019-04-14T12:02:20.954Z,56.70
2019-04-14T12:05:02.019Z,57.20
2019-04-14T12:07:39.836Z,56.10
2019-04-14T12:10:11.862Z,56.40
2019-04-14T12:12:42.134Z,56.00
2019-04-14T12:15:16.555Z,56.70
2019-04-14T12:17:45.195Z,55.00
2019-04-14T12:20:15.554Z,55.00
2019-04-14T12:22:46.127Z,55.20
2019-04-14T12:25:16.532Z,56.10
2019-04-14T12:27:49.079Z,56.50
2019-04-14T12:30:20.166Z,56.40
2019-04-14T12:32:54.415Z,56.00
2019-04-14T12:35:24.703Z,55.70
2019-04-14T12:37:55.065Z,56.00
2019-04-14T12:40:25.665Z,55.50
2019-04-14T12:42:59.004Z,56.50
2019-04-14T12:45:33.870Z,55.80
2019-04-14T12:48:21.913Z,55.70
2019-04-14T12:51:10.040Z,55.40
2019-04-14T12:53:40.319Z,54.90
2019-04-14T12:56:11.151Z,55.80
2019-04-14T12:58:45.740Z,55.10
2019-04-14T13:01:17.664Z,55.50
2019-04-14T13:03:48.346Z,54.90
2019-04-14T13:06:34.145Z,54.10
2019-04-14T13:09:05.506Z,53.70
2019-04-14T13:11:37.880Z,53.80
2019-04-14T13:14:08.063Z,54.00
2019-04-14T13:16:38.770Z,54.00
2019-04-14T13:19:09.080Z,53.40
2019-04-14T13:21:43.097Z,53.30
2019-04-14T13:24:13.448Z,53.20
2019-04-14T13:26:43.907Z,53.10
2019-04-14T13:29:14.171Z,52.00
2019-04-14T13:31:45.520Z,52.40
2019-04-14T13:34:17.015Z,52.80
2019-04-14T13:36:47.423Z,52.00
2019-04-14T13:39:17.682Z,51.90
2019-04-14T13:41:48.193Z,51.30
2019-04-14T13:44:18.401Z,50.40
2019-04-14T13:46:49.349Z,50.80
2019-04-14T13:49:19.967Z,50.00
2019-04-14T13:51:50.233Z,49.90
2019-04-14T13:54:20.761Z,49.90
2019-04-14T13:56:51.391Z,50.00
2019-04-14T13:59:22.905Z,49.60
2019-04-14T14:01:53.207Z,49.30
2019-04-14T14:04:24.604Z,48.70
2019-04-14T14:06:54.812Z,48.70
2019-04-14T14:09:25.906Z,48.80
2019-04-14T14:12:09.861Z,48.70
2019-04-14T14:14:54.648Z,49.00
2019-04-14T14:17:29.680Z,49.00
2019-04-14T14:20:02.197Z,48.60
2019-04-14T14:22:59.321Z,49.20
2019-04-14T14:25:29.929Z,49.70
2019-04-14T14:28:00.229Z,49.10
2019-04-14T14:30:30.601Z,48.10
2019-04-14T14:33:01.327Z,47.90
2019-04-14T14:35:31.683Z,47.00
2019-04-14T14:38:01.972Z,46.30
2019-04-14T14:40:32.745Z,46.60
2019-04-14T14:43:03.087Z,46.50
2019-04-14T14:45:34.972Z,46.20
2019-04-14T14:48:09.692Z,46.70
2019-04-14T14:50:41.550Z,44.80
2019-04-14T14:53:12.682Z,44.80
2019-04-14T14:55:42.933Z,44.40
2019-04-14T14:58:13.736Z,44.30
2019-04-14T15:00:43.979Z,43.90
2019-04-14T15:03:14.343Z,42.50
2019-04-14T15:05:44.775Z,42.00
2019-04-14T15:08:15.130Z,42.20
2019-04-14T15:10:46.947Z,42.30
2019-04-14T15:13:20.717Z,42.80
2019-04-14T15:15:52.172Z,42.70
2019-04-14T15:18:22.513Z,42.50
2019-04-14T15:20:52.794Z,42.60
2019-04-14T15:23:25.201Z,42.30
2019-04-14T15:25:56.494Z,41.90
2019-04-14T15:28:26.790Z,40.70
2019-04-14T15:30:57.087Z,40.60
2019-04-14T15:33:27.414Z,40.70
2019-04-14T15:35:57.686Z,40.60
2019-04-14T15:38:28.088Z,40.30
2019-04-14T15:40:58.825Z,39.70
2019-04-14T15:43:29.313Z,39.20
2019-04-14T15:45:59.576Z,38.90
2019-04-14T15:48:29.921Z,39.30
2019-04-14T15:51:00.733Z,38.70
2019-04-14T15:53:37.942Z,38.90
2019-04-14T15:56:03.003Z,38.70
2019-04-14T15:58:37.713Z,38.80
2019-04-14T16:01:26.168Z,38.80
2019-04-14T16:04:00.881Z,39.70
2019-04-14T16:06:44.791Z,39.90
2019-04-14T16:09:24.271Z,40.00
2019-04-14T16:11:59.091Z,40.20
2019-04-14T16:14:33.869Z,40.60
2019-04-14T16:17:09.874Z,40.30
2019-04-14T16:19:41.854Z,40.20
2019-04-14T16:22:12.220Z,39.90
2019-04-14T16:24:42.533Z,40.50
2019-04-14T16:27:26.579Z,39.10
2019-04-14T16:30:15.125Z,38.70
2019-04-14T16:32:55.311Z,39.20
2019-04-14T16:35:30.188Z,39.30
2019-04-14T16:38:01.444Z,38.80
2019-04-14T16:40:32.813Z,39.30
2019-04-14T16:43:03.084Z,39.20
2019-04-14T16:45:34.992Z,39.20
2019-04-14T16:48:06.818Z,38.10
2019-04-14T16:50:37.087Z,37.60
2019-04-14T16:53:14.884Z,37.30
2019-04-14T16:55:46.774Z,36.30
2019-04-14T16:58:21.324Z,35.70
2019-04-14T17:01:02.414Z,35.80
2019-04-14T17:03:32.892Z,36.20
2019-04-14T17:06:03.458Z,36.70
2019-04-14T17:08:33.773Z,35.60
2019-04-14T17:11:04.391Z,35.60
2019-04-14T17:13:37.452Z,36.30
2019-04-14T17:16:18.040Z,37.10
2019-04-14T17:18:58.930Z,38.00
2019-04-14T17:21:37.121Z,39.00
2019-04-14T17:24:16.458Z,39.50
2019-04-14T17:26:46.861Z,40.10
2019-04-14T17:29:18.727Z,40.90
2019-04-14T17:31:50.760Z,41.30
2019-04-14T17:34:40.836Z,41.60
2019-04-14T17:37:29.128Z,41.90
2019-04-14T17:40:17.573Z,42.10
2019-04-14T17:42:49.444Z,42.50
2019-04-14T17:45:21.572Z,42.50
2019-04-14T17:48:00.004Z,42.90
2019-04-14T17:50:40.888Z,43.00
2019-04-14T17:53:17.421Z,43.50
2019-04-14T17:55:59.165Z,43.90
2019-04-14T17:58:47.052Z,44.10
2019-04-14T18:01:35.192Z,44.30
2019-04-14T18:04:24.927Z,44.50
2019-04-14T18:06:56.827Z,44.70
2019-04-14T18:09:35.231Z,44.50
2019-04-14T18:12:19.631Z,44.70
2019-04-14T18:14:51.678Z,45.00
2019-04-14T18:17:24.452Z,44.90
2019-04-14T18:20:08.537Z,45.00
2019-04-14T18:22:38.968Z,44.70
2019-04-14T18:25:09.603Z,44.70
2019-04-14T18:27:50.857Z,44.90
2019-04-14T18:30:22.635Z,45.00
2019-04-14T18:32:58.512Z,45.10
2019-04-14T18:35:33.837Z,44.90
2019-04-14T18:38:06.065Z,44.80
2019-04-14T18:40:45.158Z,45.20
2019-04-14T18:43:33.373Z,44.90
2019-04-14T18:46:05.333Z,45.10
2019-04-14T18:48:37.432Z,45.20
2019-04-14T18:51:12.357Z,45.10
2019-04-14T18:53:50.723Z,45.00
2019-04-14T18:56:25.750Z,45.40
2019-04-14T18:58:58.850Z,45.50
2019-04-14T19:01:30.920Z,45.40
2019-04-14T19:04:02.373Z,45.50
2019-04-14T19:06:32.925Z,45.50
2019-04-14T19:09:03.875Z,45.80
2019-04-14T19:11:40.316Z,46.10
2019-04-14T19:14:12.521Z,46.50
2019-04-14T19:16:44.380Z,46.30
2019-04-14T19:19:16.333Z,45.90
2019-04-14T19:21:46.773Z,46.00
2019-04-14T19:24:21.438Z,46.20
2019-04-14T19:26:52.498Z,46.00
2019-04-14T19:29:22.906Z,45.90
2019-04-14T19:31:53.252Z,46.30
2019-04-14T19:34:23.808Z,46.20
2019-04-14T19:36:54.088Z,45.80
2019-04-14T19:39:24.388Z,46.10
2019-04-14T19:41:54.821Z,45.90
2019-04-14T19:44:25.410Z,45.90
2019-04-14T19:46:55.704Z,45.90
2019-04-14T19:49:40.427Z,45.90
2019-04-14T19:52:21.025Z,46.10
2019-04-14T19:54:51.386Z,46.30
2019-04-14T19:57:35.186Z,45.90
2019-04-14T20:00:08.928Z,45.80
2019-04-14T20:02:46.589Z,45.90
2019-04-14T20:05:16.931Z,45.60
2019-04-14T20:07:48.671Z,45.90
2019-04-14T20:10:20.003Z,46.70
2019-04-14T20:12:50.379Z,45.90
2019-04-14T20:15:29.382Z,46.20
2019-04-14T20:18:04.547Z,46.70
2019-04-14T20:20:48.616Z,46.30
2019-04-14T20:23:19.728Z,46.10
2019-04-14T20:25:57.641Z,46.00
2019-04-14T20:28:32.498Z,46.10
2019-04-14T20:31:26.480Z,46.40
2019-04-14T20:33:56.785Z,46.60
2019-04-14T20:36:27.238Z,46.60
2019-04-14T20:38:57.539Z,46.60
2019-04-14T20:41:40.609Z,46.90
2019-04-14T20:44:10.921Z,47.10
2019-04-14T20:46:43.750Z,47.20
2019-04-14T20:49:14.614Z,46.90
2019-04-14T20:51:44.937Z,47.20
2019-04-14T20:54:15.366Z,47.30
2019-04-14T20:56:45.713Z,47.30
2019-04-14T20:59:15.960Z,47.60
2019-04-14T21:01:47.891Z,47.60
2019-04-14T21:04:20.200Z,47.80
2019-04-14T21:07:04.227Z,48.00
2019-04-14T21:09:38.830Z,48.10
2019-04-14T21:12:29.115Z,48.40
2019-04-14T21:15:03.944Z,48.50
2019-04-14T21:17:38.937Z,48.90
2019-04-14T21:20:16.495Z,48.80
2019-04-14T21:23:04.643Z,48.70
2019-04-14T21:25:59.298Z,49.00
2019-04-14T21:28:34.387Z,49.20
2019-04-14T21:31:15.329Z,49.30
2019-04-14T21:33:47.207Z,49.20
2019-04-14T21:36:21.684Z,49.50
2019-04-14T21:39:02.716Z,49.60
2019-04-14T21:41:36.122Z,49.50
2019-04-14T21:44:06.476Z,49.80
2019-04-14T21:46:36.958Z,49.70
2019-04-14T21:49:07.339Z,49.70
2019-04-14T21:51:57.686Z,49.90
2019-04-14T21:54:28.105Z,49.80
2019-04-14T21:57:16.632Z,50.00
2019-04-14T22:00:04.978Z,50.00
2019-04-14T22:02:54.800Z,50.20
2019-04-14T22:05:41.544Z,50.50
2019-04-14T22:08:25.271Z,50.50
2019-04-14T22:10:59.542Z,50.50
2019-04-14T22:13:30.018Z,50.80
2019-04-14T22:16:00.340Z,50.90
2019-04-14T22:18:30.652Z,51.00
2019-04-14T22:21:01.056Z,51.00
2019-04-14T22:23:31.332Z,51.20
2019-04-14T22:26:01.671Z,51.30
2019-04-14T22:28:31.926Z,51.80
2019-04-14T22:31:02.620Z,51.30
2019-04-14T22:33:39.123Z,51.40
2019-04-14T22:36:09.483Z,51.80
2019-04-14T22:38:40.056Z,51.70
2019-04-14T22:41:10.710Z,51.70
2019-04-14T22:43:40.979Z,51.80
2019-04-14T22:46:17.348Z,52.00
2019-04-14T22:48:47.692Z,52.10
2019-04-14T22:51:18.452Z,52.10
2019-04-14T22:53:48.922Z,52.20
2019-04-14T22:56:19.254Z,52.20
2019-04-14T22:58:49.616Z,53.00
2019-04-14T23:01:21.594Z,52.30
2019-04-14T23:04:02.303Z,52.40
2019-04-14T23:06:39.780Z,52.50
2019-04-14T23:09:23.912Z,52.60
2019-04-14T23:12:02.117Z,52.60
2019-04-14T23:14:40.142Z,52.60
2019-04-14T23:17:14.998Z,52.80
2019-04-14T23:19:52.683Z,52.90
2019-04-14T23:22:25.257Z,52.90
2019-04-14T23:24:57.266Z,53.10
2019-04-14T23:27:28.144Z,54.00
2019-04-14T23:29:59.264Z,53.10
2019-04-14T23:32:29.905Z,53.40
2019-04-14T23:35:00.882Z,53.40
2019-04-14T23:37:32.429Z,53.40
2019-04-14T23:40:02.888Z,53.50
2019-04-14T23:42:33.633Z,54.30
2019-04-14T23:45:06.071Z,53.80
2019-04-14T23:47:36.522Z,54.00
2019-04-14T23:50:07.592Z,54.00
2019-04-14T23:52:38.586Z,54.20
2019-04-14T23:55:09.564Z,54.30
2019-04-14T23:57:43.098Z,54.30
