createdAt,value
2023-02-02T00:00:44.986Z,19.41
2023-02-02T00:01:49.100Z,19.4
2023-02-02T00:02:53.447Z,19.39
2023-02-02T00:03:58.151Z,19.39
2023-02-02T00:05:02.714Z,19.35
2023-02-02T00:06:06.819Z,19.37
2023-02-02T00:07:10.943Z,19.37
2023-02-02T00:08:15.039Z,19.36
2023-02-02T00:09:19.497Z,19.35
2023-02-02T00:10:23.616Z,19.35
2023-02-02T00:11:27.719Z,19.32
2023-02-02T00:12:31.853Z,19.33
2023-02-02T00:13:35.962Z,19.33
2023-02-02T00:14:40.077Z,19.32
2023-02-02T00:15:44.202Z,19.3
2023-02-02T00:16:48.303Z,19.32
2023-02-02T00:17:52.417Z,19.28
2023-02-02T00:18:56.558Z,19.31
2023-02-02T00:20:00.666Z,19.29
2023-02-02T00:21:04.879Z,19.3
2023-02-02T00:22:08.979Z,19.27
2023-02-02T00:23:13.084Z,19.28
2023-02-02T00:24:17.215Z,19.28
2023-02-02T00:25:21.575Z,19.25
2023-02-02T00:26:26.628Z,19.25
2023-02-02T00:27:30.821Z,19.25
2023-02-02T00:28:34.934Z,19.26
2023-02-02T00:29:39.045Z,19.25
2023-02-02T00:30:43.150Z,19.24
2023-02-02T00:31:47.380Z,19.24
2023-02-02T00:32:51.785Z,19.21
2023-02-02T00:33:55.886Z,19.24
2023-02-02T00:35:00.004Z,19.22
2023-02-02T00:36:04.115Z,19.19
2023-02-02T00:37:08.230Z,19.2
2023-02-02T00:38:12.336Z,19.18
2023-02-02T00:39:16.439Z,19.19
2023-02-02T00:40:20.545Z,19.17
2023-02-02T00:41:24.641Z,19.19
2023-02-02T00:42:28.756Z,19.18
2023-02-02T00:43:33.085Z,19.17
2023-02-02T00:44:37.184Z,19.1
2023-02-02T00:45:41.336Z,19.18
2023-02-02T00:46:45.546Z,19.15
2023-02-02T00:47:49.643Z,19.16
2023-02-02T00:48:53.741Z,19.14
2023-02-02T00:49:57.843Z,19.14
2023-02-02T00:51:01.952Z,19.15
2023-02-02T00:52:06.083Z,19.12
2023-02-02T00:53:10.210Z,19.12
2023-02-02T00:54:14.599Z,19.04
2023-02-02T00:55:18.835Z,19.14
2023-02-02T00:56:22.941Z,19.13
2023-02-02T00:57:27.053Z,19.13
2023-02-02T00:58:31.131Z,19.1
2023-02-02T00:59:35.229Z,19.12
2023-02-02T01:00:39.365Z,19.12
2023-02-02T01:01:43.839Z,19.11
2023-02-02T01:02:48.083Z,19.09
2023-02-02T01:03:52.174Z,19.1
2023-02-02T01:04:56.281Z,19.1
2023-02-02T01:06:00.445Z,19.08
2023-02-02T01:07:04.544Z,19.07
2023-02-02T01:08:08.683Z,19.1
2023-02-02T01:09:12.820Z,19.1
2023-02-02T01:10:16.977Z,19.08
2023-02-02T01:11:21.093Z,19.08
2023-02-02T01:12:25.219Z,19.07
2023-02-02T01:13:29.329Z,19.07
2023-02-02T01:14:33.534Z,19.04
2023-02-02T01:15:37.663Z,19.06
2023-02-02T01:16:41.855Z,19.03
2023-02-02T01:17:46.044Z,19.05
2023-02-02T01:18:50.136Z,19.06
2023-02-02T01:19:54.273Z,19.06
2023-02-02T01:20:58.625Z,19.06
2023-02-02T01:22:03.549Z,19.05
2023-02-02T01:23:07.698Z,19.05
2023-02-02T01:24:11.807Z,19.05
2023-02-02T01:25:15.938Z,19.03
2023-02-02T01:26:20.108Z,19.06
2023-02-02T01:27:24.395Z,19.03
2023-02-02T01:28:28.488Z,19.03
2023-02-02T01:29:32.604Z,19.02
2023-02-02T01:30:36.724Z,19.04
2023-02-02T01:31:41.028Z,19.02
2023-02-02T01:32:45.308Z,19.03
2023-02-02T01:33:49.413Z,18.99
2023-02-02T01:34:53.527Z,19.01
2023-02-02T01:35:57.641Z,18.99
2023-02-02T01:37:01.732Z,18.99
2023-02-02T01:38:05.868Z,18.99
2023-02-02T01:39:09.992Z,18.98
2023-02-02T01:40:14.123Z,19
2023-02-02T01:41:18.210Z,18.99
2023-02-02T01:42:22.330Z,18.99
2023-02-02T01:43:26.470Z,18.99
2023-02-02T01:44:30.593Z,18.98
2023-02-02T01:45:34.723Z,18.97
2023-02-02T01:46:38.955Z,18.79
2023-02-02T01:47:43.072Z,18.97
2023-02-02T01:48:47.183Z,18.97
2023-02-02T01:49:51.280Z,18.95
2023-02-02T01:50:55.405Z,18.94
2023-02-02T01:51:59.534Z,18.94
2023-02-02T01:53:03.689Z,18.93
2023-02-02T01:54:07.872Z,18.92
2023-02-02T01:55:12.007Z,18.95
2023-02-02T01:56:16.106Z,18.94
2023-02-02T01:57:20.205Z,18.9
2023-02-02T01:58:24.303Z,18.94
2023-02-02T01:59:28.427Z,18.95
2023-02-02T02:00:32.634Z,18.9
2023-02-02T02:01:36.776Z,18.9
2023-02-02T02:02:41.050Z,18.94
2023-02-02T02:03:45.281Z,18.91
2023-02-02T02:04:49.413Z,18.93
2023-02-02T02:05:53.698Z,18.99
2023-02-02T02:06:57.901Z,18.99
2023-02-02T02:08:01.994Z,19.04
2023-02-02T02:09:06.141Z,19.04
2023-02-02T02:10:10.286Z,19.05
2023-02-02T02:11:14.410Z,19.03
2023-02-02T02:12:18.510Z,19.05
2023-02-02T02:13:22.637Z,19.11
2023-02-02T02:14:26.770Z,19.14
2023-02-02T02:15:30.877Z,19.17
2023-02-02T02:16:35.014Z,19.19
2023-02-02T02:17:39.313Z,19.19
2023-02-02T02:18:43.460Z,19.24
2023-02-02T02:19:47.568Z,19.27
2023-02-02T02:20:51.694Z,19.29
2023-02-02T02:21:55.811Z,19.33
2023-02-02T02:23:00.177Z,19.35
2023-02-02T02:24:04.287Z,19.33
2023-02-02T02:25:08.404Z,19.36
2023-02-02T02:26:12.508Z,19.39
2023-02-02T02:27:16.721Z,19.4
2023-02-02T02:28:20.873Z,19.43
2023-02-02T02:29:24.992Z,19.44
2023-02-02T02:30:29.096Z,19.48
2023-02-02T02:31:33.296Z,19.51
2023-02-02T02:32:37.798Z,19.51
2023-02-02T02:33:41.923Z,19.53
2023-02-02T02:34:46.049Z,19.54
2023-02-02T02:35:51.954Z,19.58
2023-02-02T02:36:56.084Z,19.59
2023-02-02T02:38:00.176Z,19.62
2023-02-02T02:39:04.295Z,19.62
2023-02-02T02:40:08.410Z,19.58
2023-02-02T02:41:12.714Z,19.56
2023-02-02T02:42:16.813Z,19.59
2023-02-02T02:43:20.919Z,19.58
2023-02-02T02:44:25.012Z,19.56
2023-02-02T02:45:29.127Z,19.56
2023-02-02T02:46:33.232Z,19.54
2023-02-02T02:47:37.443Z,19.52
2023-02-02T02:48:41.553Z,19.51
2023-02-02T02:49:45.679Z,19.51
2023-02-02T02:50:49.778Z,19.51
2023-02-02T02:51:53.869Z,19.52
2023-02-02T02:52:57.996Z,19.5
2023-02-02T02:54:02.133Z,19.51
2023-02-02T02:55:06.234Z,19.53
2023-02-02T02:56:10.337Z,19.53
2023-02-02T02:57:14.505Z,19.53
2023-02-02T02:58:18.635Z,19.52
2023-02-02T02:59:22.753Z,19.48
2023-02-02T03:00:26.861Z,19.46
2023-02-02T03:01:31.004Z,19.49
2023-02-02T03:02:35.268Z,19.49
2023-02-02T03:03:39.625Z,19.49
2023-02-02T03:04:43.734Z,19.48
2023-02-02T03:05:47.831Z,19.46
2023-02-02T03:06:51.937Z,19.5
2023-02-02T03:07:56.034Z,19.52
2023-02-02T03:09:00.260Z,19.54
2023-02-02T03:10:04.379Z,19.54
2023-02-02T03:11:08.514Z,19.56
2023-02-02T03:12:12.589Z,19.58
2023-02-02T03:13:16.766Z,19.59
2023-02-02T03:14:20.915Z,19.61
2023-02-02T03:15:25.257Z,19.64
2023-02-02T03:16:30.027Z,19.66
2023-02-02T03:17:34.112Z,19.71
2023-02-02T03:18:38.231Z,19.73
2023-02-02T03:19:42.369Z,19.75
2023-02-02T03:20:46.553Z,19.78
2023-02-02T03:21:50.634Z,19.76
2023-02-02T03:22:54.766Z,19.75
2023-02-02T03:23:58.866Z,19.78
2023-02-02T03:25:02.986Z,19.75
2023-02-02T03:26:07.093Z,19.72
2023-02-02T03:27:11.202Z,19.74
2023-02-02T03:28:15.301Z,19.74
2023-02-02T03:29:19.385Z,19.71
2023-02-02T03:30:23.651Z,19.71
2023-02-02T03:31:28.055Z,19.71
2023-02-02T03:32:32.384Z,19.67
2023-02-02T03:33:36.467Z,19.68
2023-02-02T03:34:40.565Z,19.67
2023-02-02T03:35:44.726Z,19.64
2023-02-02T03:36:48.853Z,19.64
2023-02-02T03:37:52.944Z,19.65
2023-02-02T03:38:57.064Z,19.7
2023-02-02T03:40:01.161Z,19.74
2023-02-02T03:41:05.329Z,19.72
2023-02-02T03:42:09.417Z,19.77
2023-02-02T03:43:13.550Z,19.79
2023-02-02T03:44:17.656Z,19.83
2023-02-02T03:45:21.763Z,19.86
2023-02-02T03:46:26.684Z,19.87
2023-02-02T03:47:30.910Z,19.91
2023-02-02T03:48:34.984Z,19.94
2023-02-02T03:49:39.087Z,19.94
2023-02-02T03:50:43.171Z,19.92
2023-02-02T03:51:47.277Z,19.95
2023-02-02T03:52:51.385Z,19.95
2023-02-02T03:53:55.508Z,19.99
2023-02-02T03:54:59.607Z,20
2023-02-02T03:56:03.710Z,20.05
2023-02-02T03:57:07.832Z,20.04
2023-02-02T03:58:11.936Z,20.05
2023-02-02T03:59:16.057Z,20.06
2023-02-02T04:00:20.154Z,20.07
2023-02-02T04:01:24.298Z,20.12
2023-02-02T04:02:28.583Z,20.17
2023-02-02T04:03:32.781Z,20.17
2023-02-02T04:04:36.891Z,20.18
2023-02-02T04:05:40.995Z,20.2
2023-02-02T04:06:45.095Z,20.25
2023-02-02T04:07:49.295Z,20.28
2023-02-02T04:08:53.393Z,20.25
2023-02-02T04:09:57.537Z,20.23
2023-02-02T04:11:01.637Z,20.3
2023-02-02T04:12:05.751Z,20.3
2023-02-02T04:13:09.893Z,20.33
2023-02-02T04:14:14.034Z,20.34
2023-02-02T04:15:18.301Z,20.36
2023-02-02T04:16:22.792Z,20.35
2023-02-02T04:17:27.041Z,20.41
2023-02-02T04:18:31.200Z,20.41
2023-02-02T04:19:35.318Z,20.46
2023-02-02T04:20:39.437Z,20.47
2023-02-02T04:21:43.556Z,20.51
2023-02-02T04:22:47.701Z,20.45
2023-02-02T04:23:51.865Z,20.48
2023-02-02T04:24:56.011Z,20.51
2023-02-02T04:27:46.417Z,20.48
2023-02-02T04:28:50.514Z,20.46
2023-02-02T04:29:54.720Z,20.46
2023-02-02T04:30:58.870Z,20.5
2023-02-02T04:32:03.163Z,20.49
2023-02-02T04:33:07.259Z,20.44
2023-02-02T04:34:11.383Z,20.49
2023-02-02T04:35:15.522Z,20.45
2023-02-02T04:36:19.707Z,20.44
2023-02-02T04:37:23.835Z,20.46
2023-02-02T04:38:27.940Z,20.4
2023-02-02T04:39:32.063Z,20.39
2023-02-02T04:40:36.193Z,20.39
2023-02-02T04:41:40.296Z,20.34
2023-02-02T04:42:44.421Z,20.37
2023-02-02T04:43:48.597Z,20.35
2023-02-02T04:44:52.740Z,20.3
2023-02-02T04:45:56.884Z,20.31
2023-02-02T04:47:01.132Z,20.27
2023-02-02T04:48:05.252Z,20.26
2023-02-02T04:49:09.359Z,20.26
2023-02-02T04:50:13.495Z,20.25
2023-02-02T04:51:17.760Z,20.25
2023-02-02T04:52:21.937Z,20.28
2023-02-02T04:53:26.023Z,20.26
2023-02-02T04:54:30.134Z,20.3
2023-02-02T04:55:34.331Z,20.34
2023-02-02T04:56:38.457Z,20.37
2023-02-02T04:57:42.584Z,20.37
2023-02-02T04:58:46.730Z,20.39
2023-02-02T04:59:50.846Z,20.41
2023-02-02T05:00:54.994Z,20.41
2023-02-02T05:01:59.261Z,20.45
2023-02-02T05:03:03.382Z,20.37
2023-02-02T05:04:07.528Z,20.48
2023-02-02T05:05:11.817Z,20.47
2023-02-02T05:06:16.098Z,20.51
2023-02-02T05:07:20.221Z,20.45
2023-02-02T05:08:24.428Z,20.5
2023-02-02T05:09:28.649Z,20.47
2023-02-02T05:10:32.772Z,20.52
2023-02-02T05:11:36.897Z,20.5
2023-02-02T05:12:41.004Z,20.49
2023-02-02T05:13:45.152Z,20.46
2023-02-02T05:14:49.255Z,20.49
2023-02-02T05:15:53.360Z,20.48
2023-02-02T05:16:57.551Z,20.48
2023-02-02T05:18:01.783Z,20.45
2023-02-02T05:19:05.902Z,20.45
2023-02-02T05:20:09.989Z,20.48
2023-02-02T05:21:14.088Z,20.42
2023-02-02T05:22:18.222Z,20.45
2023-02-02T05:23:22.337Z,20.46
2023-02-02T05:24:26.482Z,20.46
2023-02-02T05:25:30.629Z,20.43
2023-02-02T05:26:34.804Z,20.44
2023-02-02T05:27:39.174Z,20.46
2023-02-02T05:28:43.267Z,20.44
2023-02-02T05:29:47.362Z,20.46
2023-02-02T05:30:51.659Z,20.48
2023-02-02T05:31:55.892Z,20.46
2023-02-02T05:33:00.220Z,20.48
2023-02-02T05:34:04.351Z,20.5
2023-02-02T05:35:08.484Z,20.48
2023-02-02T05:36:12.645Z,20.5
2023-02-02T05:37:16.798Z,20.54
2023-02-02T05:38:20.955Z,20.54
2023-02-02T05:39:25.093Z,20.53
2023-02-02T05:40:29.230Z,20.56
2023-02-02T05:41:33.360Z,20.5
2023-02-02T05:42:37.498Z,20.52
2023-02-02T05:43:41.623Z,20.47
2023-02-02T05:44:45.732Z,20.47
2023-02-02T05:45:49.925Z,20.45
2023-02-02T05:46:54.121Z,20.45
2023-02-02T05:47:58.223Z,20.42
2023-02-02T05:49:02.350Z,20.43
2023-02-02T05:50:06.473Z,20.45
2023-02-02T05:51:10.592Z,20.41
2023-02-02T05:52:14.753Z,20.44
2023-02-02T05:53:18.861Z,20.44
2023-02-02T05:54:23.011Z,20.4
2023-02-02T05:55:27.288Z,20.42
2023-02-02T05:56:31.435Z,20.42
2023-02-02T05:57:35.526Z,20.4
2023-02-02T05:58:39.639Z,20.4
2023-02-02T05:59:43.741Z,20.35
2023-02-02T06:00:47.872Z,20.37
2023-02-02T06:01:52.006Z,20.36
2023-02-02T06:02:56.119Z,20.35
2023-02-02T06:04:00.310Z,20.34
2023-02-02T06:05:04.554Z,20.3
2023-02-02T06:06:08.736Z,20.32
2023-02-02T06:07:13.077Z,20.31
2023-02-02T06:08:17.177Z,20.29
2023-02-02T06:09:21.283Z,20.27
2023-02-02T06:10:25.456Z,20.25
2023-02-02T06:11:29.573Z,20.28
2023-02-02T06:12:33.728Z,20.27
2023-02-02T06:13:37.850Z,20.26
2023-02-02T06:14:41.956Z,20.23
2023-02-02T06:15:46.130Z,20.23
2023-02-02T06:16:50.499Z,20.22
2023-02-02T06:17:54.622Z,20.21
2023-02-02T06:18:58.720Z,20.17
2023-02-02T06:20:02.833Z,20.19
2023-02-02T06:21:06.946Z,20.15
2023-02-02T06:22:11.042Z,20.17
2023-02-02T06:23:15.173Z,20.13
2023-02-02T06:24:20.306Z,20.15
2023-02-02T06:25:24.759Z,20.14
2023-02-02T06:26:29.740Z,20.13
2023-02-02T06:27:34.116Z,20.11
2023-02-02T06:28:38.217Z,20.09
2023-02-02T06:29:42.371Z,20.12
2023-02-02T06:30:46.574Z,20.11
2023-02-02T06:31:51.298Z,20.07
2023-02-02T06:32:55.952Z,20.08
2023-02-02T06:34:00.108Z,20.05
2023-02-02T06:35:04.223Z,20.07
2023-02-02T06:36:08.350Z,20.04
2023-02-02T06:37:12.502Z,20.05
2023-02-02T06:38:16.622Z,20.05
2023-02-02T06:39:20.715Z,20.04
2023-02-02T06:40:24.811Z,20.02
2023-02-02T06:41:28.945Z,20.04
2023-02-02T06:42:33.067Z,20.02
2023-02-02T06:43:37.167Z,19.92
2023-02-02T06:44:41.279Z,20
2023-02-02T06:45:45.427Z,19.97
2023-02-02T06:46:49.542Z,19.98
2023-02-02T06:47:53.692Z,19.98
2023-02-02T06:48:57.820Z,19.97
2023-02-02T06:50:01.978Z,19.93
2023-02-02T06:51:06.086Z,19.93
2023-02-02T06:52:10.198Z,19.92
2023-02-02T06:53:14.365Z,19.92
2023-02-02T06:54:18.474Z,19.94
2023-02-02T06:55:22.852Z,19.94
2023-02-02T06:56:28.171Z,19.93
2023-02-02T06:57:32.307Z,19.92
2023-02-02T06:58:36.431Z,19.91
2023-02-02T06:59:40.623Z,19.91
2023-02-02T07:00:44.771Z,19.87
2023-02-02T07:01:48.952Z,19.86
2023-02-02T07:02:53.391Z,19.87
2023-02-02T07:03:57.621Z,19.87
2023-02-02T07:05:01.753Z,19.86
2023-02-02T07:06:05.865Z,19.85
2023-02-02T07:07:09.952Z,19.85
2023-02-02T07:08:14.066Z,19.84
2023-02-02T07:09:18.161Z,19.84
2023-02-02T07:11:09.274Z,19.81
2023-02-02T07:12:20.664Z,19.78
2023-02-02T07:13:25.459Z,19.81
2023-02-02T07:14:29.609Z,19.81
2023-02-02T07:15:33.723Z,19.77
2023-02-02T07:16:38.006Z,19.79
2023-02-02T07:17:42.172Z,19.78
2023-02-02T07:18:46.290Z,19.78
2023-02-02T07:19:50.464Z,19.78
2023-02-02T07:20:54.590Z,19.77
2023-02-02T07:21:58.704Z,19.75
2023-02-02T07:23:02.840Z,19.48
2023-02-02T07:24:06.999Z,19.72
2023-02-02T07:25:11.124Z,19.73
2023-02-02T07:26:15.235Z,19.72
2023-02-02T07:27:19.602Z,19.68
2023-02-02T07:28:23.716Z,19.71
2023-02-02T07:29:27.827Z,19.7
2023-02-02T07:30:32.032Z,19.7
2023-02-02T07:31:37.024Z,19.71
2023-02-02T07:32:41.368Z,19.67
2023-02-02T07:33:45.459Z,19.67
2023-02-02T07:34:49.653Z,19.67
2023-02-02T07:35:53.786Z,19.66
2023-02-02T07:36:57.920Z,19.63
2023-02-02T07:38:02.057Z,19.63
2023-02-02T07:39:06.160Z,19.65
2023-02-02T07:40:10.286Z,19.64
2023-02-02T07:41:14.393Z,19.64
2023-02-02T07:42:18.519Z,19.6
2023-02-02T07:43:22.649Z,19.62
2023-02-02T07:44:26.755Z,19.61
2023-02-02T07:45:30.905Z,19.61
2023-02-02T07:46:35.509Z,19.61
2023-02-02T07:47:42.185Z,19.59
2023-02-02T07:48:46.306Z,19.59
2023-02-02T07:49:50.478Z,19.56
2023-02-02T07:50:54.625Z,19.56
2023-02-02T07:51:58.806Z,19.55
2023-02-02T07:53:02.918Z,19.55
2023-02-02T07:54:07.033Z,19.55
2023-02-02T07:55:14.619Z,19.53
2023-02-02T07:56:19.071Z,19.52
2023-02-02T07:57:23.321Z,19.54
2023-02-02T07:58:27.506Z,19.55
2023-02-02T07:59:32.464Z,19.53
2023-02-02T08:00:36.773Z,19.52
2023-02-02T08:01:41.062Z,19.53
2023-02-02T08:02:45.368Z,19.51
2023-02-02T08:03:49.626Z,19.53
2023-02-02T08:04:53.866Z,19.52
2023-02-02T08:05:57.998Z,19.52
2023-02-02T08:07:02.132Z,19.51
2023-02-02T08:08:06.279Z,19.48
2023-02-02T08:09:10.391Z,19.33
2023-02-02T08:10:14.496Z,19.47
2023-02-02T08:11:18.627Z,19.48
2023-02-02T08:12:24.731Z,19.45
2023-02-02T08:13:28.999Z,19.44
2023-02-02T08:14:33.162Z,19.46
2023-02-02T08:15:37.298Z,19.44
2023-02-02T08:16:41.440Z,19.45
2023-02-02T08:17:45.611Z,19.42
2023-02-02T08:18:49.754Z,19.44
2023-02-02T08:19:53.865Z,19.43
2023-02-02T08:20:57.980Z,19.37
2023-02-02T08:22:02.106Z,19.1
2023-02-02T08:23:06.308Z,19.42
2023-02-02T08:24:10.468Z,19.39
2023-02-02T08:25:14.619Z,19.41
2023-02-02T08:26:18.803Z,19.42
2023-02-02T08:27:23.039Z,19.4
2023-02-02T08:28:27.174Z,19.37
2023-02-02T08:29:31.302Z,19.39
2023-02-02T08:30:35.478Z,19.35
2023-02-02T08:31:39.785Z,19.37
2023-02-02T08:32:44.281Z,19.33
2023-02-02T08:33:48.403Z,19.34
2023-02-02T08:34:52.568Z,19.37
2023-02-02T08:35:56.679Z,19.37
2023-02-02T08:37:00.788Z,19.33
2023-02-02T08:38:04.912Z,19.34
2023-02-02T08:39:09.062Z,19.32
2023-02-02T08:40:13.264Z,19.32
2023-02-02T08:41:17.510Z,19.35
2023-02-02T08:42:21.670Z,19.32
2023-02-02T08:43:25.810Z,19.31
2023-02-02T08:44:40.013Z,19.33
2023-02-02T08:47:11.223Z,19.31
2023-02-02T08:48:15.926Z,19.31
2023-02-02T08:49:20.040Z,19.28
2023-02-02T08:50:24.173Z,19.3
2023-02-02T08:51:28.312Z,19.29
2023-02-02T08:52:32.421Z,19.25
2023-02-02T08:53:36.538Z,19.27
2023-02-02T08:54:40.661Z,19.24
2023-02-02T08:55:44.791Z,19.28
2023-02-02T08:56:48.902Z,19.23
2023-02-02T08:57:53.055Z,19.22
2023-02-02T08:58:57.157Z,19.26
2023-02-02T09:00:01.293Z,19.24
2023-02-02T09:01:05.467Z,19.24
2023-02-02T09:02:09.852Z,19.25
2023-02-02T09:03:14.048Z,19.25
2023-02-02T09:04:18.162Z,19.24
2023-02-02T09:05:22.458Z,19.24
2023-02-02T09:06:27.945Z,19.24
2023-02-02T09:07:32.292Z,19.21
2023-02-02T09:08:36.440Z,19.21
2023-02-02T09:09:40.727Z,19.22
2023-02-02T09:10:44.867Z,19.18
2023-02-02T09:11:49.096Z,19.17
2023-02-02T09:12:53.214Z,19.18
2023-02-02T09:13:57.329Z,19.18
2023-02-02T09:15:01.465Z,19.17
2023-02-02T09:16:05.630Z,19.14
2023-02-02T09:17:10.031Z,19.15
2023-02-02T09:18:14.188Z,19.14
2023-02-02T09:19:18.370Z,19.14
2023-02-02T09:20:22.500Z,19.01
2023-02-02T09:21:26.635Z,19.11
2023-02-02T09:22:30.808Z,19.13
2023-02-02T09:23:34.946Z,19.1
2023-02-02T09:24:39.080Z,19.12
2023-02-02T09:25:43.270Z,19.13
2023-02-02T09:26:47.449Z,19.08
2023-02-02T09:27:51.838Z,19.07
2023-02-02T09:28:56.004Z,19.12
2023-02-02T09:30:00.140Z,19.12
2023-02-02T09:31:04.305Z,19.16
2023-02-02T09:32:08.663Z,19.19
2023-02-02T09:33:12.973Z,19.21
2023-02-02T09:34:17.104Z,19.19
2023-02-02T09:35:21.246Z,19.19
2023-02-02T09:36:26.501Z,19.2
2023-02-02T09:37:30.632Z,19.18
2023-02-02T09:38:34.766Z,19.16
2023-02-02T09:39:38.885Z,19.16
2023-02-02T09:40:43.025Z,19.14
2023-02-02T09:41:47.160Z,19.2
2023-02-02T09:42:51.289Z,19.24
2023-02-02T09:43:55.431Z,19.21
2023-02-02T09:44:59.565Z,19.22
2023-02-02T09:46:03.768Z,19.25
2023-02-02T09:47:08.042Z,19.27
2023-02-02T09:48:12.155Z,19.26
2023-02-02T09:49:16.323Z,19.28
2023-02-02T09:50:20.548Z,19.3
2023-02-02T09:51:24.697Z,19.35
2023-02-02T09:52:28.818Z,19.35
2023-02-02T09:53:35.012Z,19.38
2023-02-02T09:54:57.399Z,19.41
2023-02-02T09:56:01.500Z,19.41
2023-02-02T09:57:05.610Z,19.45
2023-02-02T09:58:09.748Z,19.44
2023-02-02T09:59:20.028Z,19.49
2023-02-02T10:00:27.660Z,19.52
2023-02-02T10:01:31.831Z,19.51
2023-02-02T10:02:36.051Z,19.58
2023-02-02T10:03:40.274Z,19.57
2023-02-02T10:04:44.491Z,19.62
2023-02-02T10:05:48.625Z,19.62
2023-02-02T10:06:52.838Z,19.59
2023-02-02T10:07:56.939Z,19.59
2023-02-02T10:09:01.101Z,19.62
2023-02-02T10:10:05.250Z,19.61
2023-02-02T10:11:09.424Z,19.62
2023-02-02T10:12:13.584Z,19.59
2023-02-02T10:13:17.737Z,19.56
2023-02-02T10:14:21.892Z,19.55
2023-02-02T10:15:26.510Z,19.58
2023-02-02T10:16:31.167Z,19.57
2023-02-02T10:17:35.291Z,19.53
2023-02-02T10:18:39.547Z,19.52
2023-02-02T10:19:43.661Z,19.51
2023-02-02T10:20:47.870Z,19.53
2023-02-02T10:21:52.056Z,19.54
2023-02-02T10:22:56.160Z,19.56
2023-02-02T10:24:02.271Z,19.58
2023-02-02T10:25:06.499Z,19.6
2023-02-02T10:26:10.675Z,19.62
2023-02-02T10:27:14.821Z,19.64
2023-02-02T10:28:18.936Z,19.66
2023-02-02T10:29:23.061Z,19.66
2023-02-02T10:30:27.529Z,19.67
2023-02-02T10:31:31.950Z,19.72
2023-02-02T10:32:36.515Z,19.74
2023-02-02T10:33:40.635Z,19.75
2023-02-02T10:34:44.754Z,19.74
2023-02-02T10:35:48.961Z,19.78
2023-02-02T10:36:53.150Z,19.79
2023-02-02T10:37:57.248Z,19.8
2023-02-02T10:39:01.395Z,19.8
2023-02-02T10:40:05.589Z,19.74
2023-02-02T10:41:09.954Z,19.77
2023-02-02T10:42:14.158Z,19.78
2023-02-02T10:43:18.333Z,19.74
2023-02-02T10:44:22.452Z,19.74
2023-02-02T10:45:26.576Z,19.75
2023-02-02T10:46:30.967Z,19.75
2023-02-02T10:47:35.304Z,19.71
2023-02-02T10:48:39.466Z,19.73
2023-02-02T10:49:43.608Z,19.72
2023-02-02T10:50:47.741Z,19.72
2023-02-02T10:51:51.895Z,19.72
2023-02-02T10:52:56.100Z,19.73
2023-02-02T10:54:00.216Z,19.72
2023-02-02T10:55:04.722Z,19.73
2023-02-02T10:56:08.942Z,19.78
2023-02-02T10:57:13.138Z,19.82
2023-02-02T10:58:17.253Z,19.82
2023-02-02T10:59:21.386Z,19.85
2023-02-02T11:00:25.932Z,19.87
2023-02-02T11:01:31.114Z,19.85
2023-02-02T11:02:35.458Z,19.9
2023-02-02T11:03:39.766Z,19.93
2023-02-02T11:04:43.891Z,19.93
2023-02-02T11:05:48.027Z,19.93
2023-02-02T11:06:52.238Z,19.92
2023-02-02T11:07:56.962Z,19.93
2023-02-02T11:09:01.147Z,19.9
2023-02-02T11:10:05.237Z,19.91
2023-02-02T11:11:09.485Z,19.92
2023-02-02T11:12:13.586Z,19.91
2023-02-02T11:13:18.343Z,19.89
2023-02-02T11:14:22.454Z,19.87
2023-02-02T11:15:26.582Z,19.86
2023-02-02T11:16:41.859Z,19.88
2023-02-02T11:17:48.010Z,19.85
2023-02-02T11:18:52.304Z,19.85
2023-02-02T11:19:56.458Z,19.86
2023-02-02T11:21:00.590Z,19.91
2023-02-02T11:22:04.762Z,19.9
2023-02-02T11:23:08.883Z,19.91
2023-02-02T11:24:13.017Z,19.96
2023-02-02T11:25:17.131Z,19.97
2023-02-02T11:26:21.338Z,19.97
2023-02-02T11:27:25.598Z,20
2023-02-02T11:28:29.766Z,20.02
2023-02-02T11:29:33.937Z,20.03
2023-02-02T11:30:38.117Z,20.02
2023-02-02T11:31:42.371Z,20.04
2023-02-02T11:32:46.675Z,20.06
2023-02-02T11:33:50.788Z,20.09
2023-02-02T11:34:54.953Z,20.09
2023-02-02T11:35:59.063Z,20.07
2023-02-02T11:37:03.207Z,20.11
2023-02-02T11:38:07.347Z,20.14
2023-02-02T11:39:11.566Z,20.13
2023-02-02T11:40:15.762Z,20.18
2023-02-02T11:41:19.888Z,20.18
2023-02-02T11:42:24.019Z,20.15
2023-02-02T11:43:28.143Z,20.09
2023-02-02T11:44:32.363Z,20.12
2023-02-02T11:45:36.493Z,20.14
2023-02-02T11:46:40.705Z,20.14
2023-02-02T11:47:45.027Z,20.14
2023-02-02T11:48:49.216Z,20.12
2023-02-02T11:49:57.379Z,20.11
2023-02-02T11:51:06.273Z,20.1
2023-02-02T11:52:15.138Z,20.09
2023-02-02T11:53:19.262Z,20.09
2023-02-02T11:54:23.366Z,20.08
2023-02-02T11:55:27.468Z,20.04
2023-02-02T11:56:31.599Z,20.03
2023-02-02T11:57:35.699Z,20.04
2023-02-02T11:58:39.805Z,20.04
2023-02-02T11:59:43.920Z,20.08
2023-02-02T12:00:48.041Z,20.11
2023-02-02T12:01:52.210Z,20.11
2023-02-02T12:02:56.472Z,20.12
2023-02-02T12:04:00.727Z,20.12
2023-02-02T12:05:05.274Z,20.18
2023-02-02T12:06:09.403Z,20.2
2023-02-02T12:07:13.555Z,20.15
2023-02-02T12:08:17.691Z,20.16
2023-02-02T12:09:21.788Z,20.19
2023-02-02T12:10:26.409Z,20.19
2023-02-02T12:11:35.093Z,20.13
2023-02-02T12:12:39.232Z,20.18
2023-02-02T12:13:43.354Z,20.13
2023-02-02T12:14:47.527Z,20.11
2023-02-02T12:15:51.701Z,20.14
2023-02-02T12:16:55.945Z,20.13
2023-02-02T12:18:00.130Z,20.11
2023-02-02T12:19:04.272Z,20.12
2023-02-02T12:20:08.705Z,20.09
2023-02-02T12:21:12.843Z,20.08
2023-02-02T12:22:16.954Z,20.12
2023-02-02T12:23:21.399Z,20.14
2023-02-02T12:24:25.825Z,20.17
2023-02-02T12:25:29.955Z,20.2
2023-02-02T12:26:34.135Z,20.24
2023-02-02T12:27:38.475Z,20.26
2023-02-02T12:28:42.608Z,20.26
2023-02-02T12:29:46.750Z,20.31
2023-02-02T12:30:50.907Z,20.32
2023-02-02T12:31:55.186Z,20.3
2023-02-02T12:32:59.426Z,20.37
2023-02-02T12:34:03.572Z,20.39
2023-02-02T12:35:07.713Z,20.44
2023-02-02T12:36:11.857Z,20.47
2023-02-02T12:37:15.961Z,20.42
2023-02-02T12:38:20.153Z,20.4
2023-02-02T12:39:24.253Z,20.35
2023-02-02T12:40:28.565Z,20.35
2023-02-02T12:41:32.896Z,20.33
2023-02-02T12:42:37.010Z,20.27
2023-02-02T12:43:41.675Z,20.27
2023-02-02T12:44:45.801Z,20.29
2023-02-02T12:45:50.017Z,20.25
2023-02-02T12:46:54.289Z,20.25
2023-02-02T12:47:58.393Z,20.23
2023-02-02T12:49:02.518Z,20.22
2023-02-02T12:50:06.613Z,20.21
2023-02-02T12:51:10.900Z,20.21
2023-02-02T12:52:14.989Z,20.19
2023-02-02T12:53:19.133Z,20.19
2023-02-02T12:54:34.097Z,20.19
2023-02-02T12:55:59.001Z,20.18
2023-02-02T12:57:03.275Z,20.22
2023-02-02T12:58:07.820Z,20.2
2023-02-02T12:59:11.989Z,20.22
2023-02-02T13:00:16.127Z,20.23
2023-02-02T13:01:20.301Z,20.22
2023-02-02T13:02:24.708Z,20.29
2023-02-02T13:03:29.024Z,20.29
2023-02-02T13:04:33.164Z,20.34
2023-02-02T13:05:37.381Z,20.35
2023-02-02T13:06:41.503Z,20.34
2023-02-02T13:07:45.591Z,20.32
2023-02-02T13:08:49.677Z,20.36
2023-02-02T13:09:53.791Z,20.36
2023-02-02T13:10:57.934Z,20.32
2023-02-02T13:12:02.048Z,20.35
2023-02-02T13:13:06.181Z,20.32
2023-02-02T13:14:10.312Z,20.29
2023-02-02T13:15:14.436Z,20.32
2023-02-02T13:16:18.624Z,20.29
2023-02-02T13:17:22.889Z,20.28
2023-02-02T13:18:27.005Z,20.25
2023-02-02T13:19:31.137Z,20.24
2023-02-02T13:20:35.371Z,20.27
2023-02-02T13:21:39.518Z,20.31
2023-02-02T13:22:43.648Z,20.31
2023-02-02T13:23:47.815Z,20.35
2023-02-02T13:24:52.035Z,20.37
2023-02-02T13:25:56.381Z,20.36
2023-02-02T13:27:00.752Z,20.35
2023-02-02T13:28:05.170Z,20.31
2023-02-02T13:29:09.381Z,20.31
2023-02-02T13:30:13.856Z,20.32
2023-02-02T13:31:18.086Z,20.28
2023-02-02T13:32:22.599Z,20.28
2023-02-02T13:33:26.732Z,20.3
2023-02-02T13:34:30.833Z,20.3
2023-02-02T13:35:35.036Z,20.26
2023-02-02T13:36:39.507Z,20.27
2023-02-02T13:37:43.617Z,20.27
2023-02-02T13:38:47.724Z,20.25
2023-02-02T13:39:51.882Z,20.21
2023-02-02T13:40:56.034Z,20.22
2023-02-02T13:42:00.571Z,20.2
2023-02-02T13:43:04.711Z,20.2
2023-02-02T13:44:08.880Z,20.2
2023-02-02T13:45:13.018Z,20.16
2023-02-02T13:46:17.196Z,20.17
2023-02-02T13:47:21.415Z,20.16
2023-02-02T13:48:25.525Z,20.13
2023-02-02T13:49:29.659Z,20.15
2023-02-02T13:50:33.830Z,20.14
2023-02-02T13:51:37.942Z,20.12
2023-02-02T13:52:42.076Z,20.1
2023-02-02T13:53:46.216Z,20.1
2023-02-02T13:54:50.423Z,20.09
2023-02-02T13:55:54.625Z,20.07