createdAt,value
2023-05-10T00:01:12.295Z,2.68
2023-05-10T00:03:39.192Z,2.68
2023-05-10T00:06:06.285Z,2.68
2023-05-10T00:08:33.017Z,2.66
2023-05-10T00:10:59.759Z,2.65
2023-05-10T00:13:26.713Z,2.62
2023-05-10T00:15:54.173Z,2.62
2023-05-10T00:18:20.898Z,2.62
2023-05-10T00:20:47.950Z,2.63
2023-05-10T00:23:14.697Z,2.64
2023-05-10T00:25:41.517Z,2.62
2023-05-10T00:28:08.386Z,2.60
2023-05-10T00:30:35.108Z,2.60
2023-05-10T00:33:02.518Z,2.57
2023-05-10T00:35:29.502Z,2.54
2023-05-10T00:37:56.456Z,2.52
2023-05-10T00:40:23.703Z,2.48
2023-05-10T00:42:53.876Z,2.47
2023-05-10T00:45:21.607Z,2.45
2023-05-10T00:47:48.502Z,2.43
2023-05-10T00:50:16.290Z,2.41
2023-05-10T00:52:43.466Z,2.40
2023-05-10T00:55:11.147Z,2.39
2023-05-10T00:57:38.081Z,2.38
2023-05-10T01:00:06.050Z,2.37
2023-05-10T01:02:35.015Z,2.36
2023-05-10T01:05:03.138Z,2.34
2023-05-10T01:07:30.392Z,2.33
2023-05-10T01:09:57.838Z,2.32
2023-05-10T01:12:24.645Z,2.30
2023-05-10T01:14:51.530Z,2.28
2023-05-10T01:17:18.474Z,2.24
2023-05-10T01:19:45.442Z,2.16
2023-05-10T01:22:22.749Z,2.11
2023-05-10T01:25:05.938Z,2.09
2023-05-10T01:27:35.657Z,2.07
2023-05-10T01:30:22.294Z,2.05
2023-05-10T01:33:25.732Z,2.01
2023-05-10T01:36:00.340Z,1.98
2023-05-10T01:38:43.014Z,1.94
2023-05-10T01:41:16.047Z,1.91
2023-05-10T01:44:06.932Z,1.89
2023-05-10T01:46:40.616Z,1.89
2023-05-10T01:49:10.640Z,1.89
2023-05-10T01:51:42.250Z,1.89
2023-05-10T01:54:09.009Z,1.89
2023-05-10T01:56:36.422Z,1.90
2023-05-10T01:59:06.833Z,1.89
2023-05-10T02:01:33.854Z,1.89
2023-05-10T02:04:00.654Z,1.87
2023-05-10T02:06:27.595Z,1.86
2023-05-10T02:08:54.416Z,1.87
2023-05-10T02:11:21.962Z,1.88
2023-05-10T02:13:50.207Z,1.87
2023-05-10T02:16:17.466Z,1.85
2023-05-10T02:18:44.404Z,1.81
2023-05-10T02:21:11.400Z,1.78
2023-05-10T02:23:39.235Z,1.74
2023-05-10T02:26:06.823Z,1.71
2023-05-10T02:28:33.702Z,1.67
2023-05-10T02:31:00.756Z,1.63
2023-05-10T02:33:27.967Z,1.59
2023-05-10T02:35:54.678Z,1.56
2023-05-10T02:38:22.427Z,1.55
2023-05-10T02:40:49.237Z,1.52
2023-05-10T02:43:15.988Z,1.50
2023-05-10T02:45:42.824Z,1.49
2023-05-10T02:48:09.953Z,1.50
2023-05-10T02:50:36.752Z,1.51
2023-05-10T02:53:12.634Z,1.51
2023-05-10T02:55:41.383Z,1.51
2023-05-10T02:58:08.288Z,1.52
2023-05-10T03:00:35.216Z,1.54
2023-05-10T03:03:02.511Z,1.57
2023-05-10T03:05:29.809Z,1.64
2023-05-10T03:07:56.985Z,1.80
2023-05-10T03:10:28.165Z,2.05
2023-05-10T03:13:18.831Z,2.32
2023-05-10T03:15:56.495Z,2.73
2023-05-10T03:18:24.694Z,3.05
2023-05-10T03:20:56.656Z,3.35
2023-05-10T03:23:46.714Z,3.69
2023-05-10T03:26:21.577Z,3.91
2023-05-10T03:28:49.358Z,4.15
2023-05-10T03:31:16.496Z,4.55
2023-05-10T03:33:50.167Z,4.98
2023-05-10T03:36:19.105Z,5.43
2023-05-10T03:38:46.269Z,5.90
2023-05-10T03:41:13.637Z,6.31
2023-05-10T03:43:40.759Z,6.75
2023-05-10T03:46:07.527Z,7.29
2023-05-10T03:48:34.740Z,7.81
2023-05-10T03:51:01.541Z,8.16
2023-05-10T03:53:28.575Z,8.46
2023-05-10T03:55:55.598Z,8.77
2023-05-10T03:58:22.912Z,9.03
2023-05-10T04:00:49.780Z,9.15
2023-05-10T04:03:16.859Z,9.45
2023-05-10T04:05:44.068Z,9.88
2023-05-10T04:08:10.890Z,10.15
2023-05-10T04:10:37.720Z,10.25
2023-05-10T04:13:04.502Z,10.55
2023-05-10T04:15:31.379Z,11.00
2023-05-10T04:17:58.350Z,11.37
2023-05-10T04:20:25.533Z,11.66
2023-05-10T04:22:52.304Z,12.22
2023-05-10T04:25:19.336Z,12.87
2023-05-10T04:27:46.157Z,13.36
2023-05-10T04:30:13.292Z,13.76
2023-05-10T04:32:40.574Z,14.23
2023-05-10T04:35:08.097Z,14.75
2023-05-10T04:37:34.831Z,15.25
2023-05-10T04:40:01.823Z,15.67
2023-05-10T04:42:28.703Z,16.01
2023-05-10T04:44:55.726Z,16.18
2023-05-10T04:47:22.563Z,16.34
2023-05-10T04:49:49.401Z,16.58
2023-05-10T04:52:18.411Z,16.75
2023-05-10T04:54:45.241Z,16.89
2023-05-10T04:57:12.027Z,16.93
2023-05-10T04:59:38.884Z,16.74
2023-05-10T05:02:06.134Z,16.28
2023-05-10T05:04:33.154Z,15.67
2023-05-10T05:07:00.131Z,14.99
2023-05-10T05:09:26.999Z,14.38
2023-05-10T05:11:53.843Z,13.85
2023-05-10T05:14:21.971Z,13.35
2023-05-10T05:16:48.863Z,12.87
2023-05-10T05:19:16.485Z,12.48
2023-05-10T05:21:43.266Z,12.04
2023-05-10T05:24:11.238Z,11.64
2023-05-10T05:26:38.260Z,11.26
2023-05-10T05:29:16.039Z,10.93
2023-05-10T05:31:46.444Z,10.55
2023-05-10T05:34:13.408Z,10.30
2023-05-10T05:36:40.240Z,10.09
2023-05-10T05:39:07.027Z,9.95
2023-05-10T05:41:33.862Z,9.80
2023-05-10T05:44:00.711Z,9.66
2023-05-10T05:46:27.850Z,9.52
2023-05-10T05:48:55.090Z,9.40
2023-05-10T05:51:21.812Z,9.30
2023-05-10T05:53:48.638Z,9.24
2023-05-10T05:56:16.389Z,9.19
2023-05-10T05:58:43.664Z,9.19
2023-05-10T06:01:10.566Z,9.21
2023-05-10T06:03:37.576Z,9.24
2023-05-10T06:06:04.955Z,9.26
2023-05-10T06:08:31.861Z,9.29
2023-05-10T06:10:58.652Z,9.31
2023-05-10T06:13:25.651Z,9.31
2023-05-10T06:15:52.724Z,9.32
2023-05-10T06:20:14.392Z,9.39
2023-05-10T06:22:41.332Z,9.40
2023-05-10T06:25:08.944Z,9.42
2023-05-10T06:27:35.882Z,9.47
2023-05-10T06:30:12.454Z,9.54
2023-05-10T06:32:40.111Z,9.58
2023-05-10T06:35:07.853Z,9.61
2023-05-10T06:37:35.601Z,9.63
2023-05-10T06:40:03.411Z,9.67
2023-05-10T06:42:30.235Z,9.72
2023-05-10T06:44:56.938Z,9.78
2023-05-10T06:47:23.674Z,9.84
2023-05-10T06:49:50.475Z,9.91
2023-05-10T06:52:17.194Z,9.99
2023-05-10T06:54:44.013Z,10.05
2023-05-10T06:57:23.481Z,10.12
2023-05-10T06:59:58.108Z,10.20
2023-05-10T07:02:24.957Z,10.26
2023-05-10T07:04:53.066Z,10.33
2023-05-10T07:07:20.021Z,10.40
2023-05-10T07:09:46.934Z,10.45
2023-05-10T07:12:15.361Z,10.48
2023-05-10T07:14:44.602Z,10.47
2023-05-10T07:17:11.486Z,10.51
2023-05-10T07:19:38.317Z,10.60
2023-05-10T07:22:05.162Z,10.69
2023-05-10T07:24:33.088Z,10.78
2023-05-10T07:26:59.827Z,10.87
2023-05-10T07:29:26.683Z,10.99
2023-05-10T07:31:55.367Z,11.09
2023-05-10T07:34:23.909Z,11.17
2023-05-10T07:36:50.669Z,11.24
2023-05-10T07:39:26.702Z,11.29
2023-05-10T07:41:55.677Z,11.35
2023-05-10T07:44:22.593Z,11.42
2023-05-10T07:46:49.638Z,11.52
2023-05-10T07:49:16.647Z,11.64
2023-05-10T07:51:43.669Z,11.77
2023-05-10T07:54:10.531Z,11.88
2023-05-10T07:56:37.562Z,11.98
2023-05-10T07:59:05.291Z,12.09
2023-05-10T08:01:33.445Z,12.20
2023-05-10T08:04:01.049Z,12.30
2023-05-10T08:06:29.151Z,12.39
2023-05-10T08:08:56.487Z,12.46
2023-05-10T08:11:23.356Z,12.52
2023-05-10T08:13:50.808Z,12.60
2023-05-10T08:16:18.010Z,12.68
2023-05-10T08:18:46.433Z,12.78
2023-05-10T08:21:13.795Z,12.88
2023-05-10T08:23:40.600Z,12.99
2023-05-10T08:26:07.428Z,13.10
2023-05-10T08:28:34.460Z,13.21
2023-05-10T08:31:01.515Z,13.29
2023-05-10T08:33:28.275Z,13.37
2023-05-10T08:35:55.389Z,13.46
2023-05-10T08:38:22.096Z,13.55
2023-05-10T08:40:48.820Z,13.67
2023-05-10T08:43:16.433Z,13.78
2023-05-10T08:45:44.430Z,13.91
2023-05-10T08:48:11.479Z,14.03
2023-05-10T08:50:40.394Z,14.17
2023-05-10T08:53:10.501Z,14.32
2023-05-10T08:58:53.672Z,14.69
2023-05-10T09:01:20.655Z,14.82
2023-05-10T09:03:48.460Z,14.92
2023-05-10T09:06:16.510Z,15.03
2023-05-10T09:08:43.832Z,15.13
2023-05-10T09:11:10.750Z,15.26
2023-05-10T09:13:37.706Z,15.41
2023-05-10T09:16:17.510Z,15.52
2023-05-10T09:18:47.977Z,15.55
2023-05-10T09:21:14.786Z,15.58
2023-05-10T09:23:48.635Z,15.64
2023-05-10T09:26:15.766Z,15.73
2023-05-10T09:28:53.548Z,15.80
2023-05-10T09:31:21.117Z,15.83
2023-05-10T09:33:49.253Z,15.83
2023-05-10T09:36:16.490Z,15.84
2023-05-10T09:38:47.520Z,15.87
2023-05-10T09:41:24.154Z,15.95
2023-05-10T09:43:51.229Z,16.05
2023-05-10T09:46:18.002Z,16.16
2023-05-10T09:48:46.452Z,16.35
2023-05-10T09:51:23.433Z,16.53
2023-05-10T09:54:03.388Z,16.62
2023-05-10T09:56:36.996Z,16.65
2023-05-10T09:59:04.233Z,16.61
2023-05-10T10:01:31.607Z,16.57
2023-05-10T10:03:59.400Z,16.54
2023-05-10T10:06:30.188Z,16.46
2023-05-10T10:08:57.292Z,16.41
2023-05-10T10:11:24.666Z,16.36
2023-05-10T10:13:51.473Z,16.41
2023-05-10T10:16:18.234Z,16.46
2023-05-10T10:18:45.139Z,16.46
2023-05-10T10:21:11.988Z,16.46
2023-05-10T10:23:38.742Z,16.45
2023-05-10T10:26:05.599Z,16.43
2023-05-10T10:28:36.661Z,16.43
2023-05-10T10:31:18.743Z,16.43
2023-05-10T10:34:02.026Z,16.48
2023-05-10T10:36:37.479Z,16.56
2023-05-10T10:39:09.314Z,16.62
2023-05-10T10:41:41.238Z,16.71
2023-05-10T10:44:24.381Z,16.65
2023-05-10T10:47:12.362Z,16.58
2023-05-10T10:49:39.845Z,16.54
2023-05-10T10:52:22.108Z,16.53
2023-05-10T10:54:53.387Z,16.54
2023-05-10T10:57:20.936Z,16.53
2023-05-10T10:59:47.786Z,16.50
2023-05-10T11:02:38.693Z,16.36
2023-05-10T11:05:33.814Z,16.08
2023-05-10T11:08:01.249Z,15.86
2023-05-10T11:10:28.226Z,15.81
2023-05-10T11:13:01.935Z,15.80
2023-05-10T11:15:32.669Z,15.76
2023-05-10T11:17:59.625Z,15.74
2023-05-10T11:20:34.386Z,15.70
2023-05-10T11:23:12.937Z,15.58
2023-05-10T11:25:45.123Z,15.42
2023-05-10T11:28:32.353Z,15.36
2023-05-10T11:30:59.392Z,15.40
2023-05-10T11:33:26.198Z,15.45
2023-05-10T11:35:56.658Z,15.50
2023-05-10T11:38:31.528Z,15.61
2023-05-10T11:41:01.816Z,15.78
2023-05-10T11:43:31.897Z,15.95
2023-05-10T11:46:01.321Z,16.03
2023-05-10T11:48:34.848Z,16.12
2023-05-10T11:51:09.080Z,16.21
2023-05-10T11:53:41.949Z,16.24
2023-05-10T11:59:27.533Z,16.24
2023-05-10T12:01:54.791Z,16.04
2023-05-10T12:04:21.672Z,15.97
2023-05-10T12:06:48.575Z,16.00
2023-05-10T12:09:15.771Z,16.07
2023-05-10T12:11:44.578Z,16.09
2023-05-10T12:14:11.972Z,16.06
2023-05-10T12:16:38.786Z,16.01
2023-05-10T12:19:06.564Z,15.90
2023-05-10T12:21:33.626Z,15.79
2023-05-10T12:24:03.362Z,15.71
2023-05-10T12:26:30.238Z,15.75
2023-05-10T12:29:12.828Z,15.82
2023-05-10T12:31:56.603Z,15.83
2023-05-10T12:34:37.173Z,15.83
2023-05-10T12:37:04.196Z,15.81
2023-05-10T12:39:44.370Z,15.81
2023-05-10T12:42:11.239Z,15.78
2023-05-10T12:44:37.985Z,15.73
2023-05-10T12:47:04.940Z,15.79
2023-05-10T12:49:31.990Z,15.94
2023-05-10T12:51:58.871Z,16.12
2023-05-10T12:54:25.907Z,16.28
2023-05-10T12:56:53.201Z,16.46
2023-05-10T12:59:19.907Z,16.65
2023-05-10T13:01:46.791Z,16.83
2023-05-10T13:04:13.774Z,16.98
2023-05-10T13:06:40.767Z,17.07
2023-05-10T13:09:08.057Z,17.06
2023-05-10T13:11:35.032Z,17.03
2023-05-10T13:14:01.949Z,17.02
2023-05-10T13:16:28.885Z,16.97
2023-05-10T13:18:55.960Z,16.93
2023-05-10T13:21:25.210Z,16.87
2023-05-10T13:23:52.201Z,16.81
2023-05-10T13:26:19.028Z,16.72
2023-05-10T13:28:47.086Z,16.64
2023-05-10T13:31:13.969Z,16.59
2023-05-10T13:33:40.929Z,16.50
2023-05-10T13:36:07.843Z,16.42
2023-05-10T13:38:34.768Z,16.38
2023-05-10T13:41:01.616Z,16.38
2023-05-10T13:43:28.859Z,16.34
2023-05-10T13:45:55.797Z,16.27
2023-05-10T13:48:22.901Z,16.21
2023-05-10T13:50:49.803Z,16.17
2023-05-10T13:53:16.820Z,16.14
2023-05-10T13:55:44.109Z,16.06
2023-05-10T13:58:13.912Z,15.90
2023-05-10T14:00:40.678Z,15.78
2023-05-10T14:03:10.362Z,15.73
2023-05-10T14:05:37.500Z,15.77
2023-05-10T14:08:05.265Z,15.84
2023-05-10T14:10:32.309Z,15.89
2023-05-10T14:12:59.291Z,15.95
2023-05-10T14:15:26.210Z,16.01
2023-05-10T14:17:53.070Z,16.05
2023-05-10T14:20:19.994Z,16.13
2023-05-10T14:22:46.880Z,16.22
2023-05-10T14:25:13.736Z,16.29
2023-05-10T14:27:40.541Z,16.35
2023-05-10T14:30:08.071Z,16.39
2023-05-10T14:32:34.997Z,16.38
2023-05-10T14:35:01.802Z,16.38
2023-05-10T14:37:28.616Z,16.39
2023-05-10T14:39:55.457Z,16.41
2023-05-10T14:42:22.401Z,16.43
2023-05-10T14:44:49.283Z,16.42
2023-05-10T14:47:16.097Z,16.39
2023-05-10T14:49:45.703Z,16.34
2023-05-10T14:52:13.444Z,16.28
2023-05-10T14:54:41.507Z,16.23
2023-05-10T14:57:08.312Z,16.17
2023-05-10T14:59:35.194Z,16.14
2023-05-10T15:02:02.623Z,16.09
2023-05-10T15:04:29.869Z,16.04
2023-05-10T15:07:00.389Z,16.02
2023-05-10T15:09:28.670Z,16.00
2023-05-10T15:11:56.204Z,15.99
2023-05-10T15:14:23.746Z,16.03
2023-05-10T15:16:50.933Z,16.06
2023-05-10T15:19:17.701Z,16.05
2023-05-10T15:21:45.679Z,16.04
2023-05-10T15:24:12.585Z,16.08
2023-05-10T15:26:39.343Z,16.09
2023-05-10T15:29:06.335Z,16.07
2023-05-10T15:31:36.073Z,16.05
2023-05-10T15:34:03.066Z,16.03
2023-05-10T15:36:29.824Z,16.04
2023-05-10T15:38:56.913Z,16.06
2023-05-10T15:41:24.575Z,16.08
2023-05-10T15:43:51.476Z,16.11
2023-05-10T15:46:21.073Z,16.10
2023-05-10T15:48:48.009Z,16.07
2023-05-10T15:51:15.534Z,16.00
2023-05-10T15:53:56.449Z,15.92
2023-05-10T15:56:27.487Z,15.84
2023-05-10T15:58:55.137Z,15.74
2023-05-10T16:01:22.240Z,15.66
2023-05-10T16:03:49.167Z,15.57
2023-05-10T16:06:15.981Z,15.47
2023-05-10T16:08:42.909Z,15.43
2023-05-10T16:11:09.655Z,15.41
2023-05-10T16:13:36.490Z,15.41
2023-05-10T16:16:03.282Z,15.40
2023-05-10T16:18:30.271Z,15.36
2023-05-10T16:20:59.250Z,15.33
2023-05-10T16:23:25.962Z,15.31
2023-05-10T16:25:52.826Z,15.27
2023-05-10T16:28:21.361Z,15.24
2023-05-10T16:30:48.769Z,15.20
2023-05-10T16:33:15.631Z,15.18
2023-05-10T16:35:42.435Z,15.15
2023-05-10T16:38:09.176Z,15.13
2023-05-10T16:40:36.013Z,15.12
2023-05-10T16:43:02.841Z,15.08
2023-05-10T16:45:32.123Z,15.04
2023-05-10T16:47:58.973Z,15.01
2023-05-10T16:50:25.998Z,14.97
2023-05-10T16:52:52.711Z,14.94
2023-05-10T16:55:19.701Z,14.90
2023-05-10T16:57:46.545Z,14.86
2023-05-10T17:00:14.185Z,14.79
2023-05-10T17:02:41.818Z,14.72
2023-05-10T17:05:09.232Z,14.62
2023-05-10T17:07:37.747Z,14.52
2023-05-10T17:10:05.218Z,14.44
2023-05-10T17:12:33.225Z,14.35
2023-05-10T17:15:00.404Z,14.24
2023-05-10T17:17:27.293Z,14.13
2023-05-10T17:19:54.130Z,14.02
2023-05-10T17:22:21.025Z,13.90
2023-05-10T17:24:47.918Z,13.76
2023-05-10T17:27:15.058Z,13.63
2023-05-10T17:29:42.230Z,13.48
2023-05-10T17:32:11.949Z,13.33
2023-05-10T17:34:38.853Z,13.18
2023-05-10T17:37:05.951Z,13.03
2023-05-10T17:39:32.661Z,12.89
2023-05-10T17:41:59.577Z,12.76
2023-05-10T17:44:35.270Z,12.62
2023-05-10T17:47:11.242Z,12.48
2023-05-10T17:49:38.055Z,12.34
2023-05-10T17:52:04.946Z,12.21
2023-05-10T17:54:32.274Z,12.08
2023-05-10T17:57:01.354Z,11.96
2023-05-10T17:59:28.462Z,11.84
2023-05-10T18:02:00.990Z,11.73
2023-05-10T18:04:43.632Z,11.62
2023-05-10T18:07:17.046Z,11.49
2023-05-10T18:09:43.809Z,11.39
2023-05-10T18:12:10.922Z,11.27
2023-05-10T18:14:41.062Z,11.16
2023-05-10T18:17:09.470Z,11.05
2023-05-10T18:19:36.415Z,10.95
2023-05-10T18:22:03.623Z,10.85
2023-05-10T18:24:38.869Z,10.76
2023-05-10T18:27:10.248Z,10.68
2023-05-10T18:29:37.458Z,10.60
2023-05-10T18:32:04.577Z,10.52
2023-05-10T18:34:31.385Z,10.45
2023-05-10T18:37:56.603Z,10.38
2023-05-10T18:40:23.744Z,10.29
2023-05-10T18:42:50.673Z,10.22
2023-05-10T18:45:17.812Z,10.16
2023-05-10T18:47:45.294Z,10.09
2023-05-10T18:50:13.502Z,10.02
2023-05-10T18:52:40.288Z,9.93
2023-05-10T18:55:08.456Z,9.87
2023-05-10T18:57:41.569Z,9.79
2023-05-10T19:00:10.466Z,9.73
2023-05-10T19:02:40.247Z,9.66
2023-05-10T19:05:07.967Z,9.60
2023-05-10T19:07:35.187Z,9.55
2023-05-10T19:10:02.280Z,9.50
2023-05-10T19:12:29.078Z,9.44
2023-05-10T19:14:55.907Z,9.39
2023-05-10T19:17:22.956Z,9.35
2023-05-10T19:19:49.801Z,9.32
2023-05-10T19:22:28.263Z,9.28
2023-05-10T19:25:04.346Z,9.24
2023-05-10T19:27:32.389Z,9.20
2023-05-10T19:29:59.426Z,9.16
2023-05-10T19:32:26.483Z,9.13
2023-05-10T19:34:53.283Z,9.11
2023-05-10T19:37:20.123Z,9.08
2023-05-10T19:39:47.623Z,9.04
2023-05-10T19:42:14.538Z,9.00
2023-05-10T19:44:41.351Z,8.95
2023-05-10T19:47:09.631Z,8.92
2023-05-10T19:49:36.685Z,8.89
2023-05-10T19:52:04.972Z,8.85
2023-05-10T19:54:31.866Z,8.80
2023-05-10T19:56:59.935Z,8.75
2023-05-10T19:59:26.770Z,8.71
2023-05-10T20:01:53.524Z,8.66
2023-05-10T20:04:21.810Z,8.63
2023-05-10T20:06:48.592Z,8.60
2023-05-10T20:09:15.740Z,8.56
2023-05-10T20:11:42.668Z,8.52
2023-05-10T20:14:09.442Z,8.48
2023-05-10T20:16:36.301Z,8.44
2023-05-10T20:19:03.274Z,8.40
2023-05-10T20:21:30.150Z,8.36
2023-05-10T20:23:56.900Z,8.32
2023-05-10T20:26:23.893Z,8.29
2023-05-10T20:28:51.289Z,8.26
2023-05-10T20:31:18.062Z,8.24
2023-05-10T20:33:44.987Z,8.21
2023-05-10T20:36:12.171Z,8.18
2023-05-10T20:38:39.459Z,8.15
2023-05-10T20:41:06.276Z,8.12
2023-05-10T20:43:33.209Z,8.10
2023-05-10T20:46:05.299Z,8.07
2023-05-10T20:48:35.394Z,8.05
2023-05-10T20:51:02.714Z,8.02
2023-05-10T20:53:29.665Z,8.00
2023-05-10T20:55:56.614Z,7.97
2023-05-10T20:58:23.798Z,7.95
2023-05-10T21:00:50.662Z,7.92
2023-05-10T21:03:17.782Z,7.89
2023-05-10T21:05:44.540Z,7.86
2023-05-10T21:08:11.283Z,7.84
2023-05-10T21:10:38.306Z,7.80
2023-05-10T21:13:05.317Z,7.77
2023-05-10T21:15:32.731Z,7.73
2023-05-10T21:18:00.113Z,7.69
2023-05-10T21:20:26.891Z,7.65
2023-05-10T21:22:53.686Z,7.60
2023-05-10T21:25:21.606Z,7.56
2023-05-10T21:27:48.608Z,7.52
2023-05-10T21:30:15.481Z,7.49
2023-05-10T21:32:42.717Z,7.46
2023-05-10T21:35:10.057Z,7.43
2023-05-10T21:37:36.900Z,7.39
2023-05-10T21:40:04.881Z,7.36
2023-05-10T21:42:32.069Z,7.32
2023-05-10T21:44:58.981Z,7.30
2023-05-10T21:47:25.805Z,7.26
2023-05-10T21:49:52.660Z,7.21
2023-05-10T21:52:19.534Z,7.16
2023-05-10T21:54:46.328Z,7.12
2023-05-10T21:57:13.120Z,7.09
2023-05-10T21:59:40.017Z,7.04
2023-05-10T22:02:07.554Z,7.00
2023-05-10T22:04:34.862Z,6.96
2023-05-10T22:07:01.832Z,6.93
2023-05-10T22:09:28.835Z,6.89
2023-05-10T22:11:55.649Z,6.85
2023-05-10T22:14:23.066Z,6.79
2023-05-10T22:16:50.075Z,6.74
2023-05-10T22:19:17.006Z,6.68
2023-05-10T22:21:44.110Z,6.65
2023-05-10T22:24:10.908Z,6.61
2023-05-10T22:26:37.693Z,6.58
2023-05-10T22:29:04.486Z,6.55
2023-05-10T22:31:31.574Z,6.51
2023-05-10T22:33:58.733Z,6.48
2023-05-10T22:36:25.583Z,6.43
2023-05-10T22:38:52.373Z,6.41
2023-05-10T22:41:19.372Z,6.37
2023-05-10T22:43:46.144Z,6.35
2023-05-10T22:46:13.461Z,6.31
2023-05-10T22:48:40.356Z,6.25
2023-05-10T22:51:07.183Z,6.22
2023-05-10T22:53:34.042Z,6.17
2023-05-10T22:56:01.236Z,6.13
2023-05-10T22:58:28.024Z,6.11
2023-05-10T23:00:55.449Z,6.06
2023-05-10T23:03:22.454Z,6.00
2023-05-10T23:05:49.330Z,5.95
2023-05-10T23:08:16.553Z,5.92
2023-05-10T23:10:43.384Z,5.89
2023-05-10T23:13:10.162Z,5.85
2023-05-10T23:15:37.225Z,5.81
2023-05-10T23:18:06.033Z,5.76
2023-05-10T23:20:33.477Z,5.73
2023-05-10T23:23:00.586Z,5.69
2023-05-10T23:25:27.742Z,5.66
2023-05-10T23:27:54.891Z,5.64
2023-05-10T23:30:21.760Z,5.60
2023-05-10T23:32:48.479Z,5.56
2023-05-10T23:35:15.575Z,5.53
2023-05-10T23:37:43.084Z,5.52
2023-05-10T23:40:10.288Z,5.52
2023-05-10T23:42:37.203Z,5.52
2023-05-10T23:45:04.679Z,5.52
2023-05-10T23:47:31.575Z,5.52
2023-05-10T23:49:58.567Z,5.51
2023-05-10T23:52:25.789Z,5.49
2023-05-10T23:54:53.190Z,5.47
2023-05-10T23:57:20.258Z,5.45
2023-05-10T23:59:46.980Z,5.43
