createdAt,value
2018-03-21T00:00:56.816Z,10.63
2018-03-21T00:03:24.265Z,10.73
2018-03-21T00:05:51.741Z,10.77
2018-03-21T00:08:19.200Z,11.00
2018-03-21T00:10:46.658Z,10.97
2018-03-21T00:13:14.118Z,11.23
2018-03-21T00:15:41.598Z,12.30
2018-03-21T00:18:09.061Z,10.00
2018-03-21T00:20:37.290Z,11.27
2018-03-21T00:23:04.746Z,11.40
2018-03-21T00:25:32.211Z,9.90
2018-03-21T00:27:59.675Z,10.27
2018-03-21T00:30:27.142Z,10.63
2018-03-21T00:32:54.597Z,10.57
2018-03-21T00:35:22.046Z,10.03
2018-03-21T00:37:49.510Z,10.57
2018-03-21T00:40:16.969Z,9.20
2018-03-21T00:42:44.452Z,9.00
2018-03-21T00:45:11.881Z,11.27
2018-03-21T00:47:39.346Z,10.30
2018-03-21T00:50:06.803Z,9.00
2018-03-21T00:52:34.270Z,8.60
2018-03-21T00:55:01.720Z,8.23
2018-03-21T00:57:29.166Z,7.87
2018-03-21T00:59:56.625Z,8.00
2018-03-21T01:02:24.094Z,7.70
2018-03-21T01:04:51.552Z,7.97
2018-03-21T01:07:19.029Z,7.30
2018-03-21T01:09:46.491Z,9.00
2018-03-21T01:12:13.946Z,8.57
2018-03-21T01:14:41.409Z,7.60
2018-03-21T01:17:08.858Z,8.17
2018-03-21T01:19:36.321Z,7.77
2018-03-21T01:22:03.787Z,7.47
2018-03-21T01:24:31.250Z,7.57
2018-03-21T01:26:58.718Z,7.10
2018-03-21T01:29:26.177Z,6.80
2018-03-21T01:31:54.394Z,7.77
2018-03-21T01:34:21.862Z,8.20
2018-03-21T01:36:50.065Z,7.27
2018-03-21T01:39:17.533Z,7.03
2018-03-21T01:41:45.002Z,7.10
2018-03-21T01:44:12.457Z,7.10
2018-03-21T01:46:39.922Z,7.20
2018-03-21T01:49:07.365Z,7.27
2018-03-21T01:51:34.830Z,6.83
2018-03-21T01:54:02.278Z,6.37
2018-03-21T01:56:29.745Z,7.20
2018-03-21T01:58:57.189Z,7.07
2018-03-21T02:01:25.418Z,7.73
2018-03-21T02:03:52.861Z,6.30
2018-03-21T02:06:20.313Z,7.13
2018-03-21T02:08:47.765Z,6.27
2018-03-21T02:11:15.214Z,6.10
2018-03-21T02:13:42.665Z,6.47
2018-03-21T02:16:10.134Z,7.23
2018-03-21T02:18:37.581Z,7.00
2018-03-21T02:21:05.030Z,7.07
2018-03-21T02:23:32.498Z,7.10
2018-03-21T02:25:59.941Z,7.77
2018-03-21T02:28:27.401Z,6.90
2018-03-21T02:30:54.858Z,7.23
2018-03-21T02:33:22.317Z,7.40
2018-03-21T02:35:49.770Z,8.33
2018-03-21T02:38:17.233Z,6.90
2018-03-21T02:40:44.685Z,8.63
2018-03-21T02:43:12.166Z,8.03
2018-03-21T02:45:40.407Z,7.53
2018-03-21T02:48:07.849Z,7.00
2018-03-21T02:50:35.327Z,6.97
2018-03-21T02:53:02.765Z,8.00
2018-03-21T02:55:30.217Z,7.80
2018-03-21T02:57:57.666Z,7.67
2018-03-21T03:00:25.120Z,7.13
2018-03-21T03:02:52.588Z,7.13
2018-03-21T03:05:20.050Z,7.50
2018-03-21T03:07:47.494Z,7.30
2018-03-21T03:10:14.947Z,7.40
2018-03-21T03:12:42.406Z,7.23
2018-03-21T03:15:09.874Z,8.67
2018-03-21T03:17:37.338Z,8.37
2018-03-21T03:20:04.794Z,7.87
2018-03-21T03:22:32.262Z,7.60
2018-03-21T03:24:59.729Z,7.30
2018-03-21T03:27:27.193Z,7.30
2018-03-21T03:29:54.643Z,7.63
2018-03-21T03:32:22.110Z,9.33
2018-03-21T03:34:49.565Z,9.00
2018-03-21T03:37:17.031Z,8.53
2018-03-21T03:39:45.254Z,8.40
2018-03-21T03:42:12.718Z,8.87
2018-03-21T03:44:40.181Z,8.77
2018-03-21T03:47:08.409Z,8.60
2018-03-21T03:49:35.860Z,8.10
2018-03-21T03:52:04.098Z,9.07
2018-03-21T03:54:31.568Z,8.93
2018-03-21T03:56:59.024Z,8.20
2018-03-21T03:59:26.490Z,8.50
2018-03-21T04:01:54.722Z,8.10
2018-03-21T04:04:22.214Z,9.13
2018-03-21T04:06:49.649Z,8.60
2018-03-21T04:09:17.122Z,9.40
2018-03-21T04:11:44.634Z,9.00
2018-03-21T04:14:12.096Z,9.80
2018-03-21T04:16:39.554Z,8.80
2018-03-21T04:19:07.021Z,8.93
2018-03-21T04:21:34.477Z,8.67
2018-03-21T04:24:01.941Z,9.30
2018-03-21T04:26:30.170Z,8.13
2018-03-21T04:28:57.639Z,7.50
2018-03-21T04:31:25.094Z,8.47
2018-03-21T04:33:52.546Z,9.87
2018-03-21T04:36:20.007Z,10.43
2018-03-21T04:38:47.469Z,8.33
2018-03-21T04:41:14.939Z,9.17
2018-03-21T04:43:42.404Z,9.77
2018-03-21T04:46:09.870Z,8.50
2018-03-21T04:48:37.325Z,9.43
2018-03-21T04:51:04.798Z,8.67
2018-03-21T04:53:32.254Z,8.43
2018-03-21T04:55:59.725Z,11.97
2018-03-21T04:58:27.958Z,11.00
2018-03-21T05:00:55.446Z,11.27
2018-03-21T05:03:22.908Z,8.80
2018-03-21T05:05:50.369Z,9.07
2018-03-21T05:08:18.615Z,9.20
2018-03-21T05:10:46.076Z,9.30
2018-03-21T05:13:13.558Z,9.60
2018-03-21T05:15:41.793Z,10.37
2018-03-21T05:18:09.266Z,9.43
2018-03-21T05:20:36.725Z,9.73
2018-03-21T05:23:04.193Z,10.40
2018-03-21T05:25:31.720Z,8.93
2018-03-21T05:27:59.163Z,9.63
2018-03-21T05:30:26.632Z,11.50
2018-03-21T05:32:54.176Z,11.27
2018-03-21T05:35:21.631Z,11.23
2018-03-21T05:37:49.190Z,9.97
2018-03-21T05:40:16.648Z,26.07
2018-03-21T05:42:44.104Z,16.70
2018-03-21T05:45:11.602Z,15.37
2018-03-21T05:47:39.637Z,15.13
2018-03-21T05:50:07.097Z,10.70
2018-03-21T05:52:34.559Z,11.00
2018-03-21T05:55:02.041Z,11.10
2018-03-21T05:57:29.506Z,10.70
2018-03-21T05:59:56.999Z,11.33
2018-03-21T06:02:24.454Z,11.30
2018-03-21T06:04:52.710Z,11.90
2018-03-21T06:07:20.204Z,13.90
2018-03-21T06:09:47.688Z,15.90
2018-03-21T06:12:15.140Z,15.80
2018-03-21T06:14:42.601Z,15.83
2018-03-21T06:17:10.077Z,14.57
2018-03-21T06:19:37.555Z,13.50
2018-03-21T06:22:05.809Z,13.40
2018-03-21T06:24:33.271Z,13.57
2018-03-21T06:27:00.741Z,12.47
2018-03-21T06:29:28.969Z,12.57
2018-03-21T06:31:56.457Z,12.30
2018-03-21T06:34:23.913Z,12.83
2018-03-21T06:36:51.383Z,11.87
2018-03-21T06:39:19.621Z,12.23
2018-03-21T06:41:47.090Z,12.63
2018-03-21T06:44:14.565Z,15.47
2018-03-21T06:46:42.028Z,10.73
2018-03-21T06:49:09.521Z,13.17
2018-03-21T06:51:36.983Z,12.63
2018-03-21T06:54:04.455Z,10.90
2018-03-21T06:56:31.907Z,10.63
2018-03-21T06:58:59.454Z,11.77
2018-03-21T07:01:26.897Z,11.20
2018-03-21T07:03:54.359Z,11.47
2018-03-21T07:06:21.853Z,12.80
2018-03-21T07:08:49.318Z,12.37
2018-03-21T07:11:16.794Z,11.80
2018-03-21T07:13:57.038Z,12.43
2018-03-21T07:16:36.358Z,12.53
2018-03-21T07:19:03.805Z,11.23
2018-03-21T07:21:31.267Z,11.13
2018-03-21T07:23:59.490Z,10.13
2018-03-21T07:26:27.713Z,12.57
2018-03-21T07:28:55.174Z,12.20
2018-03-21T07:31:22.657Z,13.37
2018-03-21T07:33:50.109Z,12.33
2018-03-21T07:36:17.562Z,12.73
2018-03-21T07:38:45.032Z,10.53
2018-03-21T07:41:13.256Z,11.80
2018-03-21T07:43:40.724Z,11.10
2018-03-21T07:46:08.174Z,11.70
2018-03-21T07:48:35.644Z,11.50
2018-03-21T07:51:03.093Z,10.60
2018-03-21T07:53:30.562Z,12.60
2018-03-21T07:55:58.778Z,9.77
2018-03-21T07:58:27.013Z,11.10
2018-03-21T08:00:54.461Z,10.53
2018-03-21T08:03:21.925Z,10.87
2018-03-21T08:05:49.378Z,10.50
2018-03-21T08:08:16.876Z,10.10
2018-03-21T08:10:44.301Z,11.90
2018-03-21T08:13:11.758Z,11.13
2018-03-21T08:15:39.229Z,10.00
2018-03-21T08:18:06.677Z,9.47
2018-03-21T08:20:34.129Z,8.90
2018-03-21T08:23:01.581Z,8.07
2018-03-21T08:25:29.097Z,7.97
2018-03-21T08:27:56.582Z,6.13
2018-03-21T08:30:24.006Z,5.60
2018-03-21T08:32:51.465Z,6.37
2018-03-21T08:35:18.937Z,6.50
2018-03-21T08:37:46.409Z,7.50
2018-03-21T08:40:13.858Z,8.10
2018-03-21T08:42:41.318Z,7.63
2018-03-21T08:45:08.764Z,6.47
2018-03-21T08:47:36.233Z,6.83
2018-03-21T08:50:03.694Z,5.80
2018-03-21T08:52:31.141Z,6.60
2018-03-21T08:54:58.594Z,6.33
2018-03-21T08:57:26.055Z,5.93
2018-03-21T08:59:53.518Z,6.60
2018-03-21T09:02:20.981Z,6.40
2018-03-21T09:04:48.432Z,6.10
2018-03-21T09:07:15.881Z,6.30
2018-03-21T09:09:43.337Z,6.60
2018-03-21T09:12:10.813Z,7.53
2018-03-21T09:14:38.253Z,6.70
2018-03-21T09:17:05.712Z,6.93
2018-03-21T09:19:33.161Z,7.10
2018-03-21T09:22:01.378Z,6.03
2018-03-21T09:24:29.599Z,6.00
2018-03-21T09:26:57.045Z,6.33
2018-03-21T09:29:24.505Z,6.43
2018-03-21T09:31:51.949Z,5.40
2018-03-21T09:34:19.410Z,5.60
2018-03-21T09:36:46.861Z,5.83
2018-03-21T09:39:14.325Z,5.53
2018-03-21T09:41:41.774Z,5.10
2018-03-21T09:44:09.230Z,5.40
2018-03-21T09:46:36.690Z,4.77
2018-03-21T09:49:04.151Z,5.03
2018-03-21T09:51:31.600Z,4.57
2018-03-21T09:53:59.057Z,4.77
2018-03-21T09:56:26.501Z,4.33
2018-03-21T09:58:53.963Z,3.37
2018-03-21T10:01:21.406Z,3.97
2018-03-21T10:03:49.621Z,4.10
2018-03-21T10:06:17.110Z,3.77
2018-03-21T10:08:44.579Z,3.63
2018-03-21T10:11:11.985Z,6.70
2018-03-21T10:13:39.432Z,6.30
2018-03-21T10:16:06.889Z,6.63
2018-03-21T10:18:34.339Z,6.00
2018-03-21T10:21:01.811Z,6.00
2018-03-21T10:23:29.261Z,5.67
2018-03-21T10:25:56.715Z,5.77
2018-03-21T10:28:24.158Z,6.00
2018-03-21T10:30:51.622Z,5.40
2018-03-21T10:33:19.065Z,5.70
2018-03-21T10:35:46.512Z,3.90
2018-03-21T10:38:13.970Z,4.40
2018-03-21T10:40:41.414Z,4.43
2018-03-21T10:43:08.861Z,3.90
2018-03-21T10:45:36.310Z,4.20
2018-03-21T10:48:03.760Z,3.77
2018-03-21T10:50:31.217Z,3.83
2018-03-21T10:52:58.661Z,3.60
2018-03-21T10:55:26.138Z,3.50
2018-03-21T10:57:53.592Z,3.40
2018-03-21T11:00:21.046Z,4.00
2018-03-21T11:02:54.154Z,4.50
2018-03-21T11:05:22.366Z,4.10
2018-03-21T11:07:49.835Z,4.70
2018-03-21T11:10:17.293Z,3.37
2018-03-21T11:12:45.621Z,4.73
2018-03-21T11:15:13.063Z,6.03
2018-03-21T11:17:40.525Z,5.60
2018-03-21T11:20:07.978Z,5.40
2018-03-21T11:22:35.435Z,5.33
2018-03-21T11:25:02.893Z,5.60
2018-03-21T11:27:30.353Z,5.40
2018-03-21T11:29:57.805Z,4.20
2018-03-21T11:32:25.293Z,4.87
2018-03-21T11:34:52.736Z,4.53
2018-03-21T11:37:20.958Z,4.70
2018-03-21T11:39:48.397Z,3.30
2018-03-21T11:42:15.865Z,4.47
2018-03-21T11:44:43.305Z,4.63
2018-03-21T11:47:10.748Z,4.87
2018-03-21T11:49:38.204Z,4.23
2018-03-21T11:52:05.649Z,4.73
2018-03-21T11:54:33.870Z,5.43
2018-03-21T11:57:02.085Z,5.13
2018-03-21T11:59:30.315Z,4.00
2018-03-21T12:01:57.757Z,4.50
2018-03-21T12:04:25.217Z,4.10
2018-03-21T12:06:52.669Z,4.07
2018-03-21T12:09:20.126Z,4.20
2018-03-21T12:11:47.934Z,4.73
2018-03-21T12:14:15.396Z,4.80
2018-03-21T12:16:42.841Z,4.80
2018-03-21T12:19:10.301Z,4.07
2018-03-21T12:21:37.758Z,4.27
2018-03-21T12:24:06.101Z,4.50
2018-03-21T12:26:33.548Z,4.87
2018-03-21T12:29:01.005Z,5.00
2018-03-21T12:31:28.445Z,4.57
2018-03-21T12:33:55.904Z,4.90
2018-03-21T12:36:23.349Z,4.63
2018-03-21T12:38:51.590Z,4.30
2018-03-21T12:41:19.045Z,5.23
2018-03-21T12:43:46.524Z,4.40
2018-03-21T12:46:13.957Z,4.30
2018-03-21T12:48:41.420Z,4.33
2018-03-21T12:51:08.869Z,4.30
2018-03-21T12:53:36.334Z,3.60
2018-03-21T12:56:03.828Z,4.00
2018-03-21T12:58:31.264Z,4.07
2018-03-21T13:00:59.470Z,4.20
2018-03-21T13:03:26.978Z,4.70
2018-03-21T13:05:54.373Z,4.30
2018-03-21T13:08:21.817Z,3.87
2018-03-21T13:10:50.037Z,3.80
2018-03-21T13:13:17.481Z,3.57
2018-03-21T13:15:44.936Z,3.30
2018-03-21T13:18:12.385Z,2.97
2018-03-21T13:20:39.848Z,3.27
2018-03-21T13:23:07.323Z,3.17
2018-03-21T13:25:34.809Z,3.57
2018-03-21T13:28:02.254Z,3.57
2018-03-21T13:30:29.750Z,3.57
2018-03-21T13:32:57.197Z,3.90
2018-03-21T13:35:25.422Z,3.30
2018-03-21T13:37:52.868Z,3.20
2018-03-21T13:40:20.342Z,3.20
2018-03-21T13:42:47.797Z,2.97
2018-03-21T13:45:15.246Z,2.57
2018-03-21T13:47:42.703Z,3.17
2018-03-21T13:50:10.147Z,3.43
2018-03-21T13:52:37.601Z,2.90
2018-03-21T13:55:05.082Z,2.93
2018-03-21T13:57:32.536Z,2.87
2018-03-21T13:59:59.982Z,3.07
2018-03-21T14:02:27.471Z,2.93
2018-03-21T14:04:54.927Z,3.30
2018-03-21T14:07:22.383Z,3.00
2018-03-21T14:09:49.829Z,2.50
2018-03-21T14:12:17.285Z,2.80
2018-03-21T14:14:44.741Z,2.80
2018-03-21T14:17:12.197Z,3.67
2018-03-21T14:19:39.642Z,2.73
2018-03-21T14:22:07.098Z,2.87
2018-03-21T14:24:34.553Z,2.90
2018-03-21T14:27:02.061Z,2.67
2018-03-21T14:29:29.518Z,2.80
2018-03-21T14:31:57.728Z,2.70
2018-03-21T14:34:25.182Z,2.50
2018-03-21T14:36:52.628Z,2.73
2018-03-21T14:39:20.095Z,2.70
2018-03-21T14:41:47.544Z,2.67
2018-03-21T14:44:15.013Z,2.50
2018-03-21T14:46:42.449Z,2.90
2018-03-21T14:49:09.915Z,2.20
2018-03-21T14:51:37.472Z,3.00
2018-03-21T14:54:04.921Z,2.50
2018-03-21T14:56:32.369Z,2.70
2018-03-21T14:58:59.821Z,2.30
2018-03-21T15:01:27.274Z,2.80
2018-03-21T15:03:55.525Z,2.50
2018-03-21T15:06:22.981Z,3.00
2018-03-21T15:08:50.431Z,2.43
2018-03-21T15:11:17.896Z,2.80
2018-03-21T15:13:45.349Z,2.77
2018-03-21T15:16:12.802Z,2.67
2018-03-21T15:18:40.261Z,2.63
2018-03-21T15:21:07.709Z,2.60
2018-03-21T15:23:35.150Z,2.40
2018-03-21T15:26:02.609Z,2.27
2018-03-21T15:28:30.067Z,2.07
2018-03-21T15:30:57.517Z,2.30
2018-03-21T15:33:24.968Z,2.20
2018-03-21T15:35:52.420Z,2.40
2018-03-21T15:38:19.873Z,2.87
2018-03-21T15:40:47.344Z,2.90
2018-03-21T15:43:14.877Z,3.00
2018-03-21T15:45:42.347Z,2.90
2018-03-21T15:48:09.797Z,2.27
2018-03-21T15:50:37.257Z,2.47
2018-03-21T15:53:04.725Z,2.40
2018-03-21T15:55:32.260Z,2.40
2018-03-21T15:57:59.661Z,3.00
2018-03-21T16:00:27.123Z,2.03
2018-03-21T16:02:54.583Z,2.33
2018-03-21T16:05:22.037Z,3.23
2018-03-21T16:07:49.500Z,2.50
2018-03-21T16:10:17.717Z,2.27
2018-03-21T16:12:45.198Z,2.20
2018-03-21T16:15:12.644Z,2.40
2018-03-21T16:17:40.113Z,2.00
2018-03-21T16:20:07.561Z,2.70
2018-03-21T16:22:35.017Z,2.27
2018-03-21T16:25:02.466Z,1.90
2018-03-21T16:27:30.012Z,2.33
2018-03-21T16:29:57.456Z,1.93
2018-03-21T16:32:24.907Z,2.13
2018-03-21T16:34:52.344Z,1.90
2018-03-21T16:37:20.581Z,1.90
2018-03-21T16:39:48.031Z,2.20
2018-03-21T16:42:15.493Z,1.60
2018-03-21T16:44:42.996Z,2.40
2018-03-21T16:47:10.410Z,2.33
2018-03-21T16:49:37.873Z,1.87
2018-03-21T16:52:05.322Z,1.87
2018-03-21T16:54:32.785Z,1.90
2018-03-21T16:57:00.225Z,2.23
2018-03-21T16:59:27.690Z,1.63
2018-03-21T17:01:55.145Z,2.07
2018-03-21T17:04:22.620Z,1.80
2018-03-21T17:06:50.060Z,1.50
2018-03-21T17:09:17.514Z,1.73
2018-03-21T17:11:45.046Z,1.60
2018-03-21T17:14:12.499Z,2.47
2018-03-21T17:16:40.063Z,1.73
2018-03-21T17:19:07.501Z,2.13
2018-03-21T17:21:35.079Z,2.63
2018-03-21T17:24:02.578Z,2.20
2018-03-21T17:26:29.987Z,2.80
2018-03-21T17:28:57.440Z,3.57
2018-03-21T17:31:24.933Z,3.13
2018-03-21T17:33:52.361Z,3.30
2018-03-21T17:36:19.821Z,3.07
2018-03-21T17:38:47.274Z,2.80
2018-03-21T17:41:14.729Z,2.27
2018-03-21T17:43:42.188Z,2.80
2018-03-21T17:46:09.650Z,3.00
2018-03-21T17:48:37.116Z,3.10
2018-03-21T17:51:04.601Z,2.03
2018-03-21T17:53:32.052Z,2.37
2018-03-21T17:55:59.493Z,7.27
2018-03-21T17:58:26.961Z,5.43
2018-03-21T18:00:54.415Z,6.30
2018-03-21T18:03:21.873Z,8.00
2018-03-21T18:05:49.345Z,12.33
2018-03-21T18:08:16.825Z,9.70
2018-03-21T18:10:44.274Z,8.70
2018-03-21T18:13:11.733Z,8.80
2018-03-21T18:15:39.178Z,4.90
2018-03-21T18:18:06.621Z,3.67
2018-03-21T18:20:34.078Z,2.50
2018-03-21T18:23:01.556Z,3.30
2018-03-21T18:25:29.770Z,2.30
2018-03-21T18:27:57.228Z,1.83
2018-03-21T18:30:24.687Z,2.80
2018-03-21T18:32:52.138Z,2.17
2018-03-21T18:35:19.601Z,1.47
2018-03-21T18:37:47.056Z,2.40
2018-03-21T18:40:14.513Z,3.37
2018-03-21T18:42:41.981Z,3.40
2018-03-21T18:45:09.449Z,2.87
2018-03-21T18:47:36.948Z,2.10
2018-03-21T18:50:04.425Z,4.07
2018-03-21T18:52:31.877Z,2.40
2018-03-21T18:54:59.331Z,2.03
2018-03-21T18:57:26.794Z,2.80
2018-03-21T18:59:54.246Z,4.43
2018-03-21T19:02:21.694Z,4.27
2018-03-21T19:04:49.157Z,3.60
2018-03-21T19:07:16.609Z,4.47
2018-03-21T19:09:44.050Z,3.90
2018-03-21T19:12:12.275Z,4.23
2018-03-21T19:14:39.717Z,4.13
2018-03-21T19:17:07.187Z,4.10
2018-03-21T19:19:34.639Z,2.70
2018-03-21T19:22:02.093Z,2.20
2018-03-21T19:24:29.539Z,1.70
2018-03-21T19:26:57.001Z,1.50
2018-03-21T19:29:24.447Z,1.80
2018-03-21T19:31:51.947Z,1.80
2018-03-21T19:34:19.386Z,2.00
2018-03-21T19:36:46.845Z,1.80
2018-03-21T19:39:14.301Z,2.70
2018-03-21T19:41:41.836Z,2.37
2018-03-21T19:44:09.281Z,2.87
2018-03-21T19:46:36.749Z,2.67
2018-03-21T19:49:04.209Z,3.00
2018-03-21T19:51:31.661Z,3.23
2018-03-21T19:53:59.132Z,3.80
2018-03-21T19:56:26.578Z,3.70
2018-03-21T19:58:54.026Z,5.13
2018-03-21T20:01:21.485Z,5.40
2018-03-21T20:03:48.929Z,4.23
2018-03-21T20:06:16.378Z,3.17
2018-03-21T20:08:43.838Z,2.80
2018-03-21T20:11:11.286Z,4.73
2018-03-21T20:13:39.516Z,3.60
2018-03-21T20:16:06.974Z,3.50
2018-03-21T20:18:34.442Z,2.40
2018-03-21T20:21:02.146Z,4.37
2018-03-21T20:23:29.602Z,4.43
2018-03-21T20:25:57.044Z,3.20
2018-03-21T20:28:25.270Z,1.70
2018-03-21T20:30:52.785Z,2.00
2018-03-21T20:33:20.245Z,2.37
2018-03-21T20:35:47.694Z,2.80
2018-03-21T20:38:15.914Z,2.03
2018-03-21T20:40:43.353Z,3.17
2018-03-21T20:43:10.815Z,2.50
2018-03-21T20:45:38.257Z,2.27
2018-03-21T20:48:05.719Z,2.60
2018-03-21T20:50:33.162Z,3.10
2018-03-21T20:53:00.621Z,3.60
2018-03-21T20:55:28.069Z,4.43
2018-03-21T20:57:55.525Z,3.20
2018-03-21T21:00:22.978Z,2.73
2018-03-21T21:02:50.452Z,4.00
2018-03-21T21:05:17.913Z,3.30
2018-03-21T21:07:45.384Z,3.23
2018-03-21T21:10:12.826Z,2.40
2018-03-21T21:12:40.280Z,2.90
2018-03-21T21:15:07.741Z,2.97
2018-03-21T21:17:35.193Z,3.03
2018-03-21T21:20:02.650Z,2.67
2018-03-21T21:22:30.119Z,3.37
2018-03-21T21:24:57.561Z,9.30
2018-03-21T21:27:25.031Z,18.33
2018-03-21T21:29:52.506Z,12.30
2018-03-21T21:32:19.974Z,23.10
2018-03-21T21:34:47.450Z,7.80
2018-03-21T21:37:14.900Z,10.33
2018-03-21T21:39:42.376Z,10.90
2018-03-21T21:42:10.589Z,8.80
2018-03-21T21:44:38.045Z,3.70
2018-03-21T21:47:05.494Z,4.77
2018-03-21T21:49:32.954Z,5.87
2018-03-21T21:52:00.398Z,8.00
2018-03-21T21:54:27.854Z,5.80
2018-03-21T21:56:55.302Z,5.00
2018-03-21T21:59:22.753Z,3.00
2018-03-21T22:01:50.194Z,2.70
2018-03-21T22:04:18.412Z,2.97
2018-03-21T22:06:45.865Z,3.33
2018-03-21T22:09:13.369Z,2.90
2018-03-21T22:11:40.781Z,2.47
2018-03-21T22:14:08.242Z,2.10
2018-03-21T22:16:35.679Z,2.40
2018-03-21T22:19:03.130Z,2.70
2018-03-21T22:21:30.569Z,2.67
2018-03-21T22:23:58.796Z,2.87
2018-03-21T22:26:26.247Z,3.20
2018-03-21T22:28:53.710Z,2.10
2018-03-21T22:31:21.176Z,2.40
2018-03-21T22:33:48.632Z,2.50
2018-03-21T22:36:16.840Z,3.00
2018-03-21T22:38:45.058Z,2.80
2018-03-21T22:41:12.509Z,4.10
2018-03-21T22:43:39.969Z,2.40
2018-03-21T22:46:07.416Z,2.13
2018-03-21T22:48:34.878Z,2.33
2018-03-21T22:51:02.329Z,2.17
2018-03-21T22:53:29.795Z,10.13
2018-03-21T22:55:57.248Z,34.13
2018-03-21T22:58:24.701Z,5.20
2018-03-21T23:00:52.256Z,3.93
2018-03-21T23:03:19.720Z,3.00
2018-03-21T23:05:47.170Z,3.07
2018-03-21T23:08:14.617Z,3.10
2018-03-21T23:10:42.081Z,3.40
2018-03-21T23:13:09.546Z,3.27
2018-03-21T23:15:37.014Z,3.47
2018-03-21T23:18:04.461Z,3.00
2018-03-21T23:20:32.014Z,3.53
2018-03-21T23:22:59.462Z,3.70
2018-03-21T23:25:26.922Z,3.90
2018-03-21T23:27:54.364Z,3.47
2018-03-21T23:30:21.825Z,3.87
2018-03-21T23:32:49.269Z,4.63
2018-03-21T23:35:16.725Z,3.63
2018-03-21T23:37:44.182Z,3.30
2018-03-21T23:40:12.418Z,3.77
2018-03-21T23:42:39.871Z,3.70
2018-03-21T23:45:07.333Z,3.90
2018-03-21T23:47:34.782Z,3.03
2018-03-21T23:50:02.262Z,3.13
2018-03-21T23:52:29.710Z,3.37
2018-03-21T23:54:57.171Z,3.10
2018-03-21T23:57:24.626Z,3.60
2018-03-21T23:59:52.084Z,3.50
