createdAt,value
2019-01-23T00:02:21.058Z,26.13
2019-01-23T00:04:50.676Z,27.10
2019-01-23T00:07:20.240Z,26.63
2019-01-23T00:09:49.737Z,27.25
2019-01-23T00:12:19.889Z,26.10
2019-01-23T00:14:49.412Z,26.30
2019-01-23T00:17:18.908Z,26.10
2019-01-23T00:19:48.462Z,25.67
2019-01-23T00:22:17.964Z,26.00
2019-01-23T00:24:48.251Z,25.88
2019-01-23T00:27:17.840Z,25.90
2019-01-23T00:29:47.315Z,26.07
2019-01-23T00:32:49.440Z,27.80
2019-01-23T00:35:31.828Z,27.20
2019-01-23T00:38:20.829Z,26.20
2019-01-23T00:40:50.393Z,26.57
2019-01-23T00:43:19.911Z,27.13
2019-01-23T00:45:49.406Z,26.53
2019-01-23T00:48:18.968Z,27.13
2019-01-23T00:50:48.470Z,26.90
2019-01-23T00:53:18.056Z,28.93
2019-01-23T00:55:47.560Z,27.77
2019-01-23T00:58:17.098Z,28.47
2019-01-23T01:00:46.594Z,28.63
2019-01-23T01:03:16.113Z,27.80
2019-01-23T01:05:45.611Z,28.67
2019-01-23T01:08:15.214Z,27.77
2019-01-23T01:10:44.807Z,29.60
2019-01-23T01:13:14.391Z,28.00
2019-01-23T01:15:43.911Z,25.52
2019-01-23T01:18:13.663Z,26.23
2019-01-23T01:20:43.162Z,24.93
2019-01-23T01:23:12.685Z,27.77
2019-01-23T01:25:42.339Z,27.80
2019-01-23T01:28:11.840Z,26.90
2019-01-23T01:30:42.192Z,27.25
2019-01-23T01:33:11.686Z,26.77
2019-01-23T01:35:41.204Z,27.57
2019-01-23T01:38:10.703Z,29.37
2019-01-23T01:40:40.214Z,26.57
2019-01-23T01:43:10.609Z,26.15
2019-01-23T01:45:40.187Z,26.43
2019-01-23T01:48:09.711Z,25.80
2019-01-23T01:50:39.251Z,24.97
2019-01-23T01:53:08.779Z,23.43
2019-01-23T01:55:38.923Z,24.15
2019-01-23T01:58:10.159Z,24.03
2019-01-23T02:00:39.942Z,22.87
2019-01-23T02:03:09.547Z,21.70
2019-01-23T02:05:39.066Z,23.98
2019-01-23T02:08:08.577Z,24.03
2019-01-23T02:10:38.148Z,21.53
2019-01-23T02:13:07.700Z,23.87
2019-01-23T02:15:37.219Z,23.03
2019-01-23T02:18:06.744Z,22.03
2019-01-23T02:20:36.264Z,23.73
2019-01-23T02:23:05.862Z,22.20
2019-01-23T02:25:35.417Z,21.57
2019-01-23T02:28:05.089Z,22.43
2019-01-23T02:30:34.747Z,22.93
2019-01-23T02:33:04.251Z,21.17
2019-01-23T02:35:33.842Z,21.97
2019-01-23T02:38:22.706Z,22.07
2019-01-23T02:41:11.621Z,21.77
2019-01-23T02:43:41.147Z,20.83
2019-01-23T02:46:10.774Z,21.13
2019-01-23T02:48:40.300Z,20.03
2019-01-23T02:51:09.823Z,21.70
2019-01-23T02:53:39.319Z,21.17
2019-01-23T02:56:08.837Z,20.67
2019-01-23T02:58:38.371Z,21.17
2019-01-23T03:01:08.520Z,21.57
2019-01-23T03:03:38.039Z,21.87
2019-01-23T03:06:07.609Z,22.13
2019-01-23T03:08:37.109Z,20.97
2019-01-23T03:11:06.670Z,21.17
2019-01-23T03:13:36.888Z,20.85
2019-01-23T03:16:06.396Z,21.83
2019-01-23T03:18:35.899Z,21.73
2019-01-23T03:21:24.749Z,20.97
2019-01-23T03:23:54.440Z,21.47
2019-01-23T03:26:24.166Z,22.07
2019-01-23T03:28:53.700Z,23.00
2019-01-23T03:31:23.290Z,23.47
2019-01-23T03:33:53.291Z,23.87
2019-01-23T03:36:22.873Z,24.43
2019-01-23T03:38:52.428Z,24.57
2019-01-23T03:41:41.360Z,24.47
2019-01-23T03:44:30.262Z,23.97
2019-01-23T03:47:12.675Z,24.20
2019-01-23T03:49:42.162Z,23.27
2019-01-23T03:52:11.680Z,22.37
2019-01-23T03:54:41.206Z,23.03
2019-01-23T03:57:10.859Z,23.93
2019-01-23T03:59:40.357Z,22.27
2019-01-23T04:02:09.919Z,23.17
2019-01-23T04:04:39.463Z,22.47
2019-01-23T04:07:08.962Z,24.97
2019-01-23T04:09:38.767Z,21.30
2019-01-23T04:12:08.631Z,22.87
2019-01-23T04:14:38.133Z,22.03
2019-01-23T04:17:07.683Z,24.57
2019-01-23T04:19:37.189Z,23.23
2019-01-23T04:22:06.709Z,24.97
2019-01-23T04:24:36.265Z,24.43
2019-01-23T04:27:05.836Z,24.92
2019-01-23T04:29:39.852Z,24.27
2019-01-23T04:32:07.210Z,24.80
2019-01-23T04:34:36.760Z,23.50
2019-01-23T04:37:06.334Z,24.40
2019-01-23T04:39:55.296Z,24.50
2019-01-23T04:42:24.800Z,25.33
2019-01-23T04:44:54.336Z,24.02
2019-01-23T04:47:23.849Z,23.83
2019-01-23T04:49:53.368Z,24.60
2019-01-23T04:52:24.491Z,24.40
2019-01-23T04:54:54.012Z,24.90
2019-01-23T04:57:23.527Z,23.73
2019-01-23T04:59:53.064Z,25.13
2019-01-23T05:02:22.599Z,25.35
2019-01-23T05:04:52.190Z,25.13
2019-01-23T05:07:21.688Z,24.77
2019-01-23T05:09:51.208Z,23.33
2019-01-23T05:12:20.797Z,24.50
2019-01-23T05:14:50.325Z,23.97
2019-01-23T05:17:19.885Z,23.80
2019-01-23T05:19:49.399Z,25.43
2019-01-23T05:22:38.236Z,24.13
2019-01-23T05:25:08.359Z,23.47
2019-01-23T05:27:38.524Z,25.40
2019-01-23T05:30:15.553Z,24.13
2019-01-23T05:32:45.112Z,24.00
2019-01-23T05:35:14.780Z,23.70
2019-01-23T05:37:44.270Z,24.73
2019-01-23T05:40:14.381Z,22.33
2019-01-23T05:42:43.954Z,22.47
2019-01-23T05:45:15.337Z,24.30
2019-01-23T05:47:44.914Z,22.67
2019-01-23T05:50:17.838Z,23.73
2019-01-23T05:52:48.484Z,22.93
2019-01-23T05:55:18.900Z,25.82
2019-01-23T05:57:48.427Z,24.57
2019-01-23T06:00:23.065Z,24.93
2019-01-23T06:02:52.589Z,23.73
2019-01-23T06:05:22.315Z,24.10
2019-01-23T06:07:51.934Z,24.90
2019-01-23T06:10:21.464Z,24.70
2019-01-23T06:12:50.970Z,23.10
2019-01-23T06:15:20.490Z,25.65
2019-01-23T06:17:50.014Z,24.83
2019-01-23T06:20:21.575Z,25.23
2019-01-23T06:22:51.099Z,25.17
2019-01-23T06:25:39.942Z,24.37
2019-01-23T06:28:09.478Z,26.17
2019-01-23T06:30:38.997Z,26.07
2019-01-23T06:33:08.505Z,26.40
2019-01-23T06:35:38.095Z,25.30
2019-01-23T06:38:07.591Z,24.33
2019-01-23T06:40:37.117Z,25.17
2019-01-23T06:43:06.633Z,23.77
2019-01-23T06:45:36.161Z,24.47
2019-01-23T06:48:05.859Z,24.77
2019-01-23T06:50:35.462Z,25.37
2019-01-23T06:53:04.978Z,25.00
2019-01-23T06:55:34.486Z,24.57
2019-01-23T06:58:04.190Z,26.67
2019-01-23T07:00:33.735Z,24.47
2019-01-23T07:03:03.237Z,25.33
2019-01-23T07:05:32.792Z,25.02
2019-01-23T07:08:03.583Z,25.07
2019-01-23T07:10:33.292Z,23.77
2019-01-23T07:13:02.791Z,25.20
2019-01-23T07:15:32.481Z,24.03
2019-01-23T07:18:01.987Z,23.43
2019-01-23T07:20:32.449Z,22.93
2019-01-23T07:23:01.939Z,23.50
2019-01-23T07:25:31.464Z,22.30
2019-01-23T07:28:20.360Z,23.12
2019-01-23T07:31:09.223Z,23.10
2019-01-23T07:33:38.721Z,23.50
2019-01-23T07:36:08.378Z,23.00
2019-01-23T07:38:37.985Z,21.97
2019-01-23T07:41:07.496Z,22.07
2019-01-23T07:43:37.005Z,21.33
2019-01-23T07:46:06.684Z,24.47
2019-01-23T07:48:36.181Z,23.63
2019-01-23T07:51:05.837Z,21.50
2019-01-23T07:53:35.403Z,22.17
2019-01-23T07:56:05.002Z,20.77
2019-01-23T07:58:34.514Z,20.35
2019-01-23T08:01:04.272Z,20.67
2019-01-23T08:03:33.811Z,21.17
2019-01-23T08:06:03.363Z,21.83
2019-01-23T08:08:32.855Z,20.00
2019-01-23T08:11:02.496Z,21.27
2019-01-23T08:13:32.035Z,21.10
2019-01-23T08:16:01.545Z,19.60
2019-01-23T08:18:31.110Z,20.60
2019-01-23T08:21:00.633Z,21.93
2019-01-23T08:23:30.155Z,20.93
2019-01-23T08:25:59.676Z,21.13
2019-01-23T08:28:29.181Z,20.17
2019-01-23T08:30:58.776Z,20.77
2019-01-23T08:33:28.362Z,21.93
2019-01-23T08:35:57.886Z,24.70
2019-01-23T08:38:27.442Z,24.07
2019-01-23T08:40:57.010Z,23.57
2019-01-23T08:43:26.565Z,24.20
2019-01-23T08:45:56.056Z,24.43
2019-01-23T08:48:25.547Z,26.07
2019-01-23T08:50:55.066Z,25.70
2019-01-23T08:53:24.572Z,24.77
2019-01-23T08:55:54.095Z,26.30
2019-01-23T08:58:23.662Z,23.50
2019-01-23T09:00:53.181Z,23.27
2019-01-23T09:03:23.926Z,23.00
2019-01-23T09:05:53.521Z,22.83
2019-01-23T09:08:23.119Z,21.13
2019-01-23T09:10:52.702Z,19.95
2019-01-23T09:13:22.239Z,21.07
2019-01-23T09:15:52.648Z,19.77
2019-01-23T09:18:22.177Z,19.63
2019-01-23T09:20:51.699Z,20.87
2019-01-23T09:23:21.204Z,19.07
2019-01-23T09:25:51.686Z,19.47
2019-01-23T09:28:21.189Z,19.97
2019-01-23T09:31:10.177Z,20.33
2019-01-23T09:33:44.348Z,19.57
2019-01-23T09:36:33.085Z,20.23
2019-01-23T09:40:00.635Z,20.00
2019-01-23T09:43:03.931Z,20.10
2019-01-23T09:45:43.780Z,21.73
2019-01-23T09:48:24.061Z,20.17
2019-01-23T09:51:23.291Z,21.20
2019-01-23T09:53:57.475Z,22.40
2019-01-23T09:56:26.990Z,20.90
2019-01-23T09:58:56.546Z,21.27
2019-01-23T10:01:45.432Z,21.93
2019-01-23T10:04:15.005Z,21.93
2019-01-23T10:06:45.359Z,22.40
2019-01-23T10:09:14.878Z,22.63
2019-01-23T10:11:44.413Z,23.73
2019-01-23T10:14:13.938Z,24.60
2019-01-23T10:16:43.575Z,23.33
2019-01-23T10:19:13.148Z,25.77
2019-01-23T10:21:42.680Z,24.53
2019-01-23T10:24:12.170Z,23.12
2019-01-23T10:26:41.752Z,33.13
2019-01-23T10:29:11.429Z,26.10
2019-01-23T10:31:40.984Z,30.33
2019-01-23T10:34:10.566Z,26.03
2019-01-23T10:36:40.150Z,24.87
2019-01-23T10:39:09.814Z,26.00
2019-01-23T10:41:39.366Z,27.02
2019-01-23T10:44:10.123Z,26.00
2019-01-23T10:46:39.671Z,25.93
2019-01-23T10:49:09.198Z,23.57
2019-01-23T10:51:38.697Z,25.60
2019-01-23T10:54:09.877Z,24.63
2019-01-23T10:56:39.658Z,24.13
2019-01-23T10:59:09.156Z,24.57
2019-01-23T11:01:38.740Z,24.23
2019-01-23T11:04:08.441Z,23.23
2019-01-23T11:06:37.946Z,25.23
2019-01-23T11:09:07.923Z,25.63
2019-01-23T11:11:37.469Z,24.93
2019-01-23T11:14:07.028Z,25.45
2019-01-23T11:16:36.547Z,25.53
2019-01-23T11:19:06.182Z,26.93
2019-01-23T11:21:35.709Z,27.57
2019-01-23T11:24:05.447Z,29.07
2019-01-23T11:26:35.048Z,26.33
2019-01-23T11:29:04.612Z,26.63
2019-01-23T11:31:34.171Z,25.77
2019-01-23T11:34:03.999Z,24.85
2019-01-23T11:36:33.520Z,26.03
2019-01-23T11:39:04.939Z,25.23
2019-01-23T11:41:34.649Z,24.82
2019-01-23T11:44:04.339Z,26.20
2019-01-23T11:46:33.838Z,26.47
2019-01-23T11:49:03.411Z,25.93
2019-01-23T11:51:33.573Z,26.63
2019-01-23T11:54:03.076Z,25.60
2019-01-23T11:56:32.623Z,24.97
2019-01-23T11:59:02.108Z,25.53
2019-01-23T12:01:31.839Z,23.38
2019-01-23T12:04:01.329Z,24.90
2019-01-23T12:06:30.955Z,26.77
2019-01-23T12:09:00.596Z,24.12
2019-01-23T12:11:31.451Z,23.93
2019-01-23T12:14:00.941Z,24.87
2019-01-23T12:16:30.469Z,25.27
2019-01-23T12:19:00.016Z,24.10
2019-01-23T12:21:29.746Z,24.03
2019-01-23T12:24:00.366Z,23.73
2019-01-23T12:26:29.981Z,23.53
2019-01-23T12:28:59.546Z,23.17
2019-01-23T12:31:34.904Z,24.07
2019-01-23T12:34:00.490Z,23.60
2019-01-23T12:36:30.067Z,22.07
2019-01-23T12:38:59.663Z,24.30
2019-01-23T12:41:29.172Z,23.00
2019-01-23T12:43:58.750Z,22.67
2019-01-23T12:46:28.258Z,23.07
2019-01-23T12:48:58.206Z,23.70
2019-01-23T12:51:27.694Z,24.07
2019-01-23T12:53:57.327Z,23.50
2019-01-23T12:56:26.858Z,24.63
2019-01-23T12:58:56.393Z,24.57
2019-01-23T13:01:26.503Z,24.27
2019-01-23T13:03:56.024Z,25.63
2019-01-23T13:06:25.523Z,24.70
2019-01-23T13:08:55.091Z,24.18
2019-01-23T13:11:24.710Z,23.27
2019-01-23T13:13:55.006Z,24.57
2019-01-23T13:16:24.517Z,23.93
2019-01-23T13:18:54.050Z,25.07
2019-01-23T13:21:23.644Z,23.63
2019-01-23T13:23:53.249Z,26.60
2019-01-23T13:26:23.328Z,24.92
2019-01-23T13:28:52.890Z,25.00
2019-01-23T13:31:22.523Z,25.20
2019-01-23T13:33:52.094Z,25.47
2019-01-23T13:36:21.697Z,23.12
2019-01-23T13:38:51.686Z,23.62
2019-01-23T13:41:23.999Z,25.17
2019-01-23T13:43:53.539Z,24.20
2019-01-23T13:46:42.380Z,26.30
2019-01-23T13:49:13.159Z,24.40
2019-01-23T13:51:42.701Z,24.13
2019-01-23T13:54:12.272Z,25.07
2019-01-23T13:56:41.921Z,23.30
2019-01-23T13:59:30.763Z,23.90
2019-01-23T14:02:00.299Z,23.63
2019-01-23T14:04:29.813Z,24.40
2019-01-23T14:06:59.355Z,25.77
2019-01-23T14:09:29.923Z,23.40
2019-01-23T14:11:59.464Z,23.97
2019-01-23T14:14:28.964Z,22.43
2019-01-23T14:16:58.567Z,22.87
2019-01-23T14:19:28.103Z,24.57
2019-01-23T14:22:17.878Z,24.43
2019-01-23T14:25:00.435Z,24.80
2019-01-23T14:27:49.322Z,23.87
2019-01-23T14:30:23.593Z,23.93
2019-01-23T14:32:53.175Z,23.23
2019-01-23T14:35:22.660Z,23.13
2019-01-23T14:37:52.310Z,25.23
2019-01-23T14:40:22.177Z,24.30
2019-01-23T14:43:11.202Z,25.07
2019-01-23T14:45:40.683Z,23.47
2019-01-23T14:48:10.180Z,22.30
2019-01-23T14:50:39.914Z,23.80
2019-01-23T14:53:09.538Z,24.02
2019-01-23T14:55:39.034Z,23.17
2019-01-23T14:58:08.681Z,23.47
2019-01-23T15:00:38.253Z,23.62
2019-01-23T15:03:07.969Z,23.53
2019-01-23T15:05:37.571Z,24.40
2019-01-23T15:08:07.215Z,25.07
2019-01-23T15:10:36.767Z,21.00
2019-01-23T15:13:06.791Z,24.77
2019-01-23T15:15:36.290Z,23.67
2019-01-23T15:18:06.014Z,23.00
2019-01-23T15:20:38.869Z,23.10
2019-01-23T15:23:08.554Z,24.17
2019-01-23T15:25:38.117Z,25.67
2019-01-23T15:28:07.724Z,25.07
2019-01-23T15:30:37.333Z,24.27
2019-01-23T15:33:26.212Z,23.83
2019-01-23T15:35:55.811Z,24.60
2019-01-23T15:38:25.359Z,23.57
2019-01-23T15:40:54.895Z,22.67
2019-01-23T15:43:43.787Z,24.50
2019-01-23T15:46:13.547Z,25.12
2019-01-23T15:48:43.092Z,25.07
2019-01-23T15:51:12.617Z,26.30
2019-01-23T15:53:42.218Z,23.67
2019-01-23T15:56:11.712Z,25.07
2019-01-23T15:58:41.963Z,25.30
2019-01-23T16:01:11.464Z,24.63
2019-01-23T16:03:41.013Z,25.30
2019-01-23T16:06:10.517Z,24.12
2019-01-23T16:08:40.133Z,27.60
2019-01-23T16:11:10.372Z,25.68
2019-01-23T16:13:42.363Z,25.83
2019-01-23T16:16:11.133Z,24.67
2019-01-23T16:18:40.675Z,22.98
2019-01-23T16:21:10.178Z,24.50
2019-01-23T16:23:39.731Z,24.23
2019-01-23T16:26:09.229Z,23.45
2019-01-23T16:28:38.770Z,23.33
2019-01-23T16:31:08.303Z,24.00
2019-01-23T16:33:37.873Z,22.45
2019-01-23T16:36:07.600Z,22.40
2019-01-23T16:38:37.142Z,23.47
2019-01-23T16:41:06.711Z,22.53
2019-01-23T16:43:36.265Z,21.50
2019-01-23T16:46:06.033Z,24.50
2019-01-23T16:48:35.573Z,23.70
2019-01-23T16:51:05.288Z,23.10
2019-01-23T16:53:34.879Z,22.73
2019-01-23T16:56:04.666Z,23.38
2019-01-23T16:58:34.265Z,22.63
2019-01-23T17:01:03.889Z,22.37
2019-01-23T17:03:33.603Z,24.10
2019-01-23T17:06:03.205Z,24.80
2019-01-23T17:08:32.781Z,24.87
2019-01-23T17:11:02.312Z,21.47
2019-01-23T17:13:31.885Z,23.57
2019-01-23T17:16:02.572Z,24.47
2019-01-23T17:18:32.149Z,23.53
2019-01-23T17:21:01.851Z,24.27
2019-01-23T17:23:44.079Z,23.57
2019-01-23T17:26:32.924Z,24.13
2019-01-23T17:29:02.467Z,25.50
2019-01-23T17:31:32.052Z,25.75
2019-01-23T17:34:01.617Z,25.30
2019-01-23T17:36:31.176Z,25.73
2019-01-23T17:39:00.741Z,26.35
2019-01-23T17:41:30.717Z,24.75
2019-01-23T17:44:00.673Z,24.20
2019-01-23T17:49:42.326Z,24.52
2019-01-23T17:52:11.825Z,24.03
2019-01-23T17:54:41.385Z,23.97
2019-01-23T17:57:11.009Z,23.10
2019-01-23T17:59:40.593Z,24.93
2019-01-23T18:02:10.157Z,23.33
2019-01-23T18:04:39.695Z,24.37
2019-01-23T18:07:09.227Z,24.37
2019-01-23T18:09:38.769Z,24.60
2019-01-23T18:12:08.349Z,23.93
2019-01-23T18:14:37.891Z,25.00
2019-01-23T18:17:07.395Z,24.82
2019-01-23T18:19:36.946Z,24.00
2019-01-23T18:22:06.517Z,25.73
2019-01-23T18:24:37.210Z,26.85
2019-01-23T18:27:06.819Z,25.27
2019-01-23T18:29:36.555Z,24.60
2019-01-23T18:32:06.138Z,23.40
2019-01-23T18:35:15.948Z,24.57
2019-01-23T18:38:25.562Z,25.97
2019-01-23T18:41:41.489Z,24.33
2019-01-23T18:44:21.585Z,24.10
2019-01-23T18:47:25.526Z,26.10
2019-01-23T18:50:32.719Z,26.62
2019-01-23T18:53:02.205Z,25.90
2019-01-23T18:55:31.750Z,25.50
2019-01-23T18:58:01.305Z,25.50
2019-01-23T19:00:30.909Z,26.93
2019-01-23T19:03:06.707Z,26.80
2019-01-23T19:05:31.963Z,26.13
2019-01-23T19:08:01.562Z,24.10
2019-01-23T19:10:31.145Z,24.20
2019-01-23T19:13:00.640Z,25.10
2019-01-23T19:15:30.258Z,25.33
2019-01-23T19:17:59.771Z,25.87
2019-01-23T19:20:29.393Z,25.97
2019-01-23T19:22:58.900Z,25.63
2019-01-23T19:25:28.554Z,27.67
2019-01-23T19:27:58.147Z,25.70
2019-01-23T19:30:27.845Z,24.83
2019-01-23T19:32:57.345Z,26.47
2019-01-23T19:35:26.922Z,25.50
2019-01-23T19:37:56.422Z,25.68
2019-01-23T19:40:25.923Z,24.70
2019-01-23T19:42:55.471Z,25.33
2019-01-23T19:45:25.015Z,25.67
2019-01-23T19:47:54.516Z,39.50
2019-01-23T19:50:24.097Z,27.67
2019-01-23T19:52:54.053Z,26.15
2019-01-23T19:55:23.662Z,28.63
2019-01-23T19:57:53.174Z,26.57
2019-01-23T20:00:23.430Z,28.07
2019-01-23T20:02:53.009Z,25.90
2019-01-23T20:05:25.708Z,25.47
2019-01-23T20:07:55.290Z,27.73
2019-01-23T20:10:25.876Z,27.60
2019-01-23T20:12:55.481Z,28.60
2019-01-23T20:15:25.169Z,27.97
2019-01-23T20:17:56.563Z,26.57
2019-01-23T20:20:26.094Z,26.97
2019-01-23T20:22:55.966Z,27.67
2019-01-23T20:25:26.971Z,28.40
2019-01-23T20:27:56.729Z,26.13
2019-01-23T20:30:30.614Z,26.57
2019-01-23T20:33:00.275Z,26.20
2019-01-23T20:35:30.001Z,26.70
2019-01-23T20:37:59.608Z,27.20
2019-01-23T20:40:29.373Z,26.80
2019-01-23T20:42:59.104Z,26.87
2019-01-23T20:45:28.729Z,27.10
2019-01-23T20:47:58.238Z,26.73
2019-01-23T20:50:30.537Z,24.90
2019-01-23T20:53:00.123Z,25.63
2019-01-23T20:55:29.779Z,26.77
2019-01-23T20:57:59.346Z,27.13
2019-01-23T21:00:32.314Z,25.48
2019-01-23T21:03:02.071Z,29.57
2019-01-23T21:05:31.680Z,25.47
2019-01-23T21:08:01.288Z,25.63
2019-01-23T21:10:30.783Z,26.60
2019-01-23T21:13:00.339Z,25.60
2019-01-23T21:15:31.286Z,27.73
2019-01-23T21:18:01.856Z,26.10
2019-01-23T21:20:31.860Z,25.00
2019-01-23T21:23:01.411Z,23.90
2019-01-23T21:25:30.975Z,23.90
2019-01-23T21:28:00.605Z,23.63
2019-01-23T21:30:30.397Z,22.87
2019-01-23T21:32:59.964Z,23.30
2019-01-23T21:35:29.521Z,26.63
2019-01-23T21:37:59.099Z,25.90
2019-01-23T21:40:31.349Z,26.55
2019-01-23T21:43:20.274Z,25.30
2019-01-23T21:49:03.949Z,25.40
2019-01-23T21:51:33.488Z,24.60
2019-01-23T21:54:03.015Z,22.83
2019-01-23T21:56:32.504Z,19.73
2019-01-23T21:59:02.043Z,19.67
2019-01-23T22:01:31.532Z,21.47
2019-01-23T22:04:01.131Z,21.17
2019-01-23T22:06:30.698Z,21.33
2019-01-23T22:09:00.224Z,19.40
2019-01-23T22:11:29.764Z,20.53
2019-01-23T22:13:59.313Z,20.83
2019-01-23T22:16:28.804Z,19.83
2019-01-23T22:18:58.330Z,21.52
2019-01-23T22:21:28.001Z,21.47
2019-01-23T22:23:57.567Z,21.07
2019-01-23T22:26:27.082Z,21.27
2019-01-23T22:28:56.703Z,21.35
2019-01-23T22:31:26.377Z,19.73
2019-01-23T22:33:56.464Z,19.30
2019-01-23T22:36:26.519Z,19.67
2019-01-23T22:38:56.085Z,20.73
2019-01-23T22:41:25.609Z,20.97
2019-01-23T22:43:55.126Z,19.50
2019-01-23T22:46:24.673Z,21.33
2019-01-23T22:48:55.027Z,19.92
2019-01-23T22:51:24.961Z,20.30
2019-01-23T22:53:54.484Z,21.12
2019-01-23T22:56:24.050Z,20.40
2019-01-23T22:58:53.579Z,20.67
2019-01-23T23:01:24.600Z,18.92
2019-01-23T23:03:54.221Z,19.00
2019-01-23T23:06:23.726Z,19.40
2019-01-23T23:08:53.245Z,19.50
2019-01-23T23:11:22.743Z,20.15
2019-01-23T23:13:52.267Z,18.77
2019-01-23T23:16:21.765Z,20.20
2019-01-23T23:18:51.301Z,20.90
2019-01-23T23:21:20.831Z,20.67
2019-01-23T23:23:50.426Z,19.97
2019-01-23T23:26:19.938Z,19.40
2019-01-23T23:28:49.442Z,20.10
2019-01-23T23:31:18.953Z,20.77
2019-01-23T23:33:48.468Z,19.37
2019-01-23T23:36:17.989Z,20.20
2019-01-23T23:38:47.502Z,21.80
2019-01-23T23:41:17.046Z,19.13
2019-01-23T23:43:46.541Z,20.07
2019-01-23T23:46:16.038Z,19.57
2019-01-23T23:48:45.579Z,20.77
2019-01-23T23:51:15.100Z,20.07
2019-01-23T23:53:44.647Z,20.23
2019-01-23T23:56:14.149Z,19.57
2019-01-23T23:58:43.759Z,21.23
