createdAt,value
2023-05-13T00:02:46.908Z,100.00
2023-05-13T00:07:50.017Z,100.00
2023-05-13T00:12:53.008Z,100.00
2023-05-13T00:17:56.776Z,100.00
2023-05-13T00:23:00.402Z,100.00
2023-05-13T00:28:04.172Z,100.00
2023-05-13T00:33:08.203Z,100.00
2023-05-13T00:38:11.223Z,100.00
2023-05-13T00:43:14.195Z,100.00
2023-05-13T00:48:17.572Z,100.00
2023-05-13T00:53:20.415Z,100.00
2023-05-13T00:58:23.359Z,100.00
2023-05-13T01:03:40.365Z,100.00
2023-05-13T01:09:09.332Z,100.00
2023-05-13T01:14:19.628Z,100.00
2023-05-13T01:19:49.753Z,100.00
2023-05-13T01:24:52.899Z,100.00
2023-05-13T01:29:56.884Z,100.00
2023-05-13T01:35:01.523Z,100.00
2023-05-13T01:40:20.494Z,100.00
2023-05-13T01:45:33.538Z,100.00
2023-05-13T01:50:36.738Z,100.00
2023-05-13T01:55:39.818Z,100.00
2023-05-13T02:00:42.922Z,100.00
2023-05-13T02:05:48.354Z,100.00
2023-05-13T02:10:59.156Z,100.00
2023-05-13T02:16:03.374Z,100.00
2023-05-13T02:21:06.674Z,100.00
2023-05-13T02:26:09.646Z,100.00
2023-05-13T02:31:12.731Z,100.00
2023-05-13T02:36:16.176Z,100.00
2023-05-13T02:41:20.402Z,100.00
2023-05-13T02:46:23.634Z,100.00
2023-05-13T02:51:26.725Z,100.00
2023-05-13T02:56:29.706Z,100.00
2023-05-13T03:01:32.787Z,100.00
2023-05-13T03:06:36.061Z,100.00
2023-05-13T03:11:39.043Z,100.00
2023-05-13T03:16:45.150Z,100.00
2023-05-13T03:21:48.012Z,100.00
2023-05-13T03:26:51.106Z,100.00
2023-05-13T03:31:54.339Z,100.00
2023-05-13T03:36:57.300Z,100.00
2023-05-13T03:42:00.346Z,100.00
2023-05-13T03:47:04.214Z,100.00
2023-05-13T03:52:10.064Z,100.00
2023-05-13T03:57:13.157Z,100.00
2023-05-13T04:02:16.252Z,100.00
2023-05-13T04:07:19.373Z,100.00
2023-05-13T04:12:22.466Z,100.00
2023-05-13T04:17:25.710Z,100.00
2023-05-13T04:22:28.600Z,100.00
2023-05-13T04:27:31.575Z,100.00
2023-05-13T04:32:34.882Z,100.00
2023-05-13T04:37:38.565Z,100.00
2023-05-13T04:42:41.379Z,100.00
2023-05-13T04:47:44.402Z,100.00
2023-05-13T04:52:47.678Z,100.00
2023-05-13T04:57:50.844Z,100.00
2023-05-13T05:02:53.712Z,100.00
2023-05-13T05:07:56.623Z,100.00
2023-05-13T05:13:00.081Z,100.00
2023-05-13T05:18:03.068Z,100.00
2023-05-13T05:23:07.206Z,100.00
2023-05-13T05:28:10.413Z,100.00
2023-05-13T05:33:13.504Z,100.00
2023-05-13T05:38:16.391Z,100.00
2023-05-13T05:43:19.598Z,100.00
2023-05-13T05:48:23.037Z,100.00
2023-05-13T05:53:26.390Z,100.00
2023-05-13T05:58:29.695Z,100.00
2023-05-13T06:03:32.884Z,100.00
2023-05-13T06:08:36.090Z,100.00
2023-05-13T06:13:39.156Z,100.00
2023-05-13T06:18:43.195Z,100.00
2023-05-13T06:23:46.659Z,100.00
2023-05-13T06:28:49.623Z,100.00
2023-05-13T06:33:52.811Z,100.00
2023-05-13T06:38:55.654Z,100.00
2023-05-13T06:43:58.685Z,100.00
2023-05-13T06:49:01.613Z,100.00
2023-05-13T06:54:04.710Z,100.00
2023-05-13T06:59:07.706Z,100.00
2023-05-13T07:04:10.671Z,100.00
2023-05-13T07:09:14.821Z,100.00
2023-05-13T07:14:18.013Z,100.00
2023-05-13T07:19:20.955Z,100.00
2023-05-13T07:24:24.276Z,100.00
2023-05-13T07:29:27.742Z,100.00
2023-05-13T07:34:31.394Z,100.00
2023-05-13T07:39:34.246Z,100.00
2023-05-13T07:44:37.338Z,100.00
2023-05-13T07:49:40.813Z,100.00
2023-05-13T07:54:43.873Z,100.00
2023-05-13T07:59:46.674Z,100.00
2023-05-13T08:04:49.540Z,100.00
2023-05-13T08:09:52.622Z,100.00
2023-05-13T08:14:55.526Z,100.00
2023-05-13T08:20:00.003Z,100.00
2023-05-13T08:25:03.574Z,100.00
2023-05-13T08:30:07.646Z,100.00
2023-05-13T08:35:10.472Z,100.00
2023-05-13T08:40:13.720Z,100.00
2023-05-13T08:45:21.422Z,100.00
2023-05-13T08:50:26.239Z,100.00
2023-05-13T08:55:29.416Z,100.00
2023-05-13T09:00:34.764Z,100.00
2023-05-13T09:05:38.912Z,100.00
2023-05-13T09:10:42.556Z,100.00
2023-05-13T09:15:45.923Z,99.15
2023-05-13T09:20:49.066Z,100.00
2023-05-13T09:25:52.001Z,99.73
2023-05-13T09:30:57.329Z,98.02
2023-05-13T09:36:00.526Z,98.25
2023-05-13T09:41:03.927Z,98.97
2023-05-13T09:46:10.314Z,99.34
2023-05-13T09:51:16.147Z,98.94
2023-05-13T09:56:24.143Z,96.88
2023-05-13T10:01:28.637Z,96.41
2023-05-13T10:06:32.172Z,96.24
2023-05-13T10:11:36.691Z,97.88
2023-05-13T10:16:39.719Z,96.63
2023-05-13T10:21:43.233Z,93.47
2023-05-13T10:26:48.303Z,93.30
2023-05-13T10:31:52.121Z,92.66
2023-05-13T10:37:18.085Z,92.30
2023-05-13T10:42:40.795Z,91.69
2023-05-13T10:47:43.878Z,90.80
2023-05-13T10:52:47.967Z,89.36
2023-05-13T10:58:12.354Z,87.70
2023-05-13T11:03:29.541Z,86.04
2023-05-13T11:08:48.289Z,86.07
2023-05-13T11:14:03.127Z,88.38
2023-05-13T11:19:21.955Z,84.67
2023-05-13T11:24:27.267Z,84.63
2023-05-13T11:29:34.311Z,85.50
2023-05-13T11:34:37.751Z,85.53
2023-05-13T11:39:42.006Z,87.33
2023-05-13T11:44:47.148Z,85.13
2023-05-13T11:49:51.527Z,85.44
2023-05-13T11:54:57.758Z,88.27
2023-05-13T12:00:06.705Z,83.60
2023-05-13T12:05:17.969Z,84.26
2023-05-13T12:10:21.492Z,82.97
2023-05-13T12:15:24.813Z,83.35
2023-05-13T12:20:28.197Z,82.97
2023-05-13T12:25:43.160Z,83.09
2023-05-13T12:30:56.751Z,83.21
2023-05-13T12:36:23.279Z,83.49
2023-05-13T12:41:35.068Z,86.47
2023-05-13T12:46:38.224Z,86.38
2023-05-13T12:51:41.101Z,84.85
2023-05-13T12:56:44.835Z,83.92
2023-05-13T13:01:50.333Z,84.76
2023-05-13T13:06:53.736Z,85.32
2023-05-13T13:11:56.480Z,83.76
2023-05-13T13:16:59.457Z,82.50
2023-05-13T13:22:02.893Z,81.80
2023-05-13T13:27:05.985Z,82.86
2023-05-13T13:32:09.185Z,82.27
2023-05-13T13:37:11.948Z,81.79
2023-05-13T13:42:14.779Z,83.54
2023-05-13T13:47:17.624Z,84.41
2023-05-13T13:52:22.365Z,83.66
2023-05-13T13:57:25.791Z,86.32
2023-05-13T14:02:28.878Z,85.44
2023-05-13T14:07:31.966Z,86.12
2023-05-13T14:12:36.520Z,80.81
2023-05-13T14:17:39.700Z,80.71
2023-05-13T14:22:42.642Z,78.34
2023-05-13T14:27:45.539Z,81.89
2023-05-13T14:32:48.461Z,79.82
2023-05-13T14:37:51.567Z,77.88
2023-05-13T14:42:54.547Z,80.34
2023-05-13T14:47:57.417Z,79.63
2023-05-13T14:53:00.490Z,76.56
2023-05-13T14:58:03.736Z,76.71
2023-05-13T15:03:06.683Z,77.70
2023-05-13T15:08:09.907Z,81.43
2023-05-13T15:13:12.654Z,77.00
2023-05-13T15:18:15.760Z,80.75
2023-05-13T15:23:18.756Z,77.86
2023-05-13T15:28:21.862Z,78.88
2023-05-13T15:33:26.792Z,77.21
2023-05-13T15:38:29.652Z,77.27
2023-05-13T15:43:32.747Z,78.41
2023-05-13T15:48:36.610Z,80.04
2023-05-13T15:53:39.719Z,83.82
2023-05-13T15:58:43.236Z,81.92
2023-05-13T16:03:46.321Z,83.63
2023-05-13T16:08:49.131Z,79.64
2023-05-13T16:13:52.612Z,81.54
2023-05-13T16:18:55.702Z,80.07
2023-05-13T16:23:58.536Z,83.51
2023-05-13T16:29:01.547Z,83.20
2023-05-13T16:34:04.456Z,84.54
2023-05-13T16:39:07.700Z,86.39
2023-05-13T16:44:11.359Z,86.18
2023-05-13T16:49:14.381Z,84.81
2023-05-13T16:54:17.386Z,86.53
2023-05-13T16:59:22.553Z,81.21
2023-05-13T17:04:26.749Z,83.60
2023-05-13T17:09:30.938Z,83.58
2023-05-13T17:14:33.928Z,84.82
2023-05-13T17:19:37.039Z,83.58
2023-05-13T17:24:40.588Z,87.11
2023-05-13T17:29:43.532Z,87.70
2023-05-13T17:34:46.359Z,89.25
2023-05-13T17:39:50.337Z,84.22
2023-05-13T17:44:54.621Z,84.57
2023-05-13T17:49:57.765Z,87.07
2023-05-13T17:55:00.964Z,86.68
2023-05-13T18:00:06.957Z,84.55
2023-05-13T18:05:15.031Z,85.85
2023-05-13T18:10:17.995Z,86.59
2023-05-13T18:15:21.426Z,86.12
2023-05-13T18:20:24.481Z,87.80
2023-05-13T18:25:27.817Z,89.34
2023-05-13T18:30:31.687Z,90.14
2023-05-13T18:35:34.916Z,88.76
2023-05-13T18:40:37.687Z,90.60
2023-05-13T18:45:40.810Z,89.51
2023-05-13T18:50:43.889Z,91.16
2023-05-13T18:55:46.773Z,92.42
2023-05-13T19:00:49.784Z,93.28
2023-05-13T19:05:53.524Z,94.05
2023-05-13T19:10:56.710Z,94.63
2023-05-13T19:16:00.546Z,95.02
2023-05-13T19:21:04.012Z,95.45
2023-05-13T19:26:06.967Z,96.04
2023-05-13T19:31:10.957Z,96.43
2023-05-13T19:36:14.334Z,96.53
2023-05-13T19:41:17.350Z,96.87
2023-05-13T19:46:20.343Z,96.85
2023-05-13T19:51:23.117Z,97.13
2023-05-13T19:56:26.369Z,97.55
2023-05-13T20:01:31.983Z,97.81
2023-05-13T20:06:35.524Z,97.79
2023-05-13T20:11:38.438Z,97.30
2023-05-13T20:16:41.675Z,97.04
2023-05-13T20:21:45.024Z,96.78
2023-05-13T20:26:48.091Z,96.62
2023-05-13T20:31:51.095Z,96.67
2023-05-13T20:36:54.070Z,97.34
2023-05-13T20:41:57.362Z,97.78
2023-05-13T20:47:00.324Z,97.78
2023-05-13T20:52:03.992Z,98.05
2023-05-13T20:57:07.369Z,97.78
2023-05-13T21:02:12.154Z,98.01
2023-05-13T21:07:15.266Z,98.55
2023-05-13T21:12:18.221Z,98.70
2023-05-13T21:17:24.727Z,99.32
2023-05-13T21:22:27.825Z,99.28
2023-05-13T21:27:30.814Z,99.68
2023-05-13T21:32:33.944Z,99.98
2023-05-13T21:37:36.812Z,100.00
2023-05-13T21:42:39.623Z,100.00
2023-05-13T21:47:42.678Z,100.00
2023-05-13T21:52:45.738Z,100.00
2023-05-13T21:57:49.394Z,100.00
2023-05-13T22:02:53.069Z,100.00
2023-05-13T22:07:56.105Z,100.00
2023-05-13T22:12:59.104Z,100.00
2023-05-13T22:18:02.130Z,100.00
2023-05-13T22:23:06.508Z,100.00
2023-05-13T22:28:09.259Z,100.00
2023-05-13T22:33:12.288Z,100.00
2023-05-13T22:38:15.230Z,100.00
2023-05-13T22:43:18.278Z,100.00
2023-05-13T22:48:21.263Z,100.00
2023-05-13T22:53:25.326Z,100.00
2023-05-13T22:58:28.310Z,100.00
2023-05-13T23:03:31.390Z,100.00
2023-05-13T23:08:34.424Z,100.00
2023-05-13T23:13:37.615Z,100.00
2023-05-13T23:18:40.762Z,100.00
2023-05-13T23:23:43.770Z,100.00
2023-05-13T23:28:46.740Z,100.00
2023-05-13T23:33:50.011Z,100.00
2023-05-13T23:38:52.980Z,100.00
2023-05-13T23:43:55.938Z,100.00
2023-05-13T23:48:58.653Z,100.00
2023-05-13T23:54:01.594Z,100.00
2023-05-13T23:59:05.142Z,100.00
