createdAt,value
2022-08-21T00:02:34.838Z,5.00
2022-08-21T00:06:06.727Z,4.10
2022-08-21T00:11:31.290Z,5.20
2022-08-21T00:18:40.447Z,5.80
2022-08-21T00:25:35.535Z,4.80
2022-08-21T00:27:55.018Z,4.60
2022-08-21T00:30:17.718Z,5.30
2022-08-21T00:35:19.307Z,5.10
2022-08-21T00:40:52.082Z,5.60
2022-08-21T00:43:46.094Z,5.00
2022-08-21T00:46:44.127Z,4.80
2022-08-21T00:48:36.603Z,5.50
2022-08-21T00:51:38.441Z,4.70
2022-08-21T00:53:07.313Z,4.80
2022-08-21T00:54:41.257Z,4.90
2022-08-21T00:56:08.004Z,5.00
2022-08-21T00:57:37.570Z,4.30
2022-08-21T01:00:29.108Z,5.60
2022-08-21T01:02:00.094Z,5.50
2022-08-21T01:03:55.348Z,5.90
2022-08-21T01:08:22.572Z,5.80
2022-08-21T01:09:52.209Z,5.50
2022-08-21T01:11:23.057Z,5.70
2022-08-21T01:13:16.716Z,5.80
2022-08-21T01:16:03.257Z,5.60
2022-08-21T01:22:52.658Z,6.00
2022-08-21T01:25:03.501Z,6.10
2022-08-21T01:26:34.127Z,5.90
2022-08-21T01:28:18.235Z,6.10
2022-08-21T01:31:05.505Z,5.90
2022-08-21T01:34:02.507Z,6.30
2022-08-21T01:36:51.383Z,6.40
2022-08-21T01:43:12.033Z,6.70
2022-08-21T01:44:21.375Z,6.50
2022-08-21T01:49:40.264Z,6.00
2022-08-21T01:51:30.698Z,5.90
2022-08-21T01:53:12.870Z,6.20
2022-08-21T01:56:12.558Z,6.10
2022-08-21T02:02:20.287Z,6.00
2022-08-21T02:06:25.522Z,5.90
2022-08-21T02:14:13.919Z,5.80
2022-08-21T02:17:23.348Z,6.30
2022-08-21T02:19:13.982Z,6.30
2022-08-21T02:21:40.400Z,6.30
2022-08-21T02:23:14.005Z,6.70
2022-08-21T02:26:03.025Z,6.00
2022-08-21T02:27:38.869Z,6.50
2022-08-21T02:29:08.808Z,6.00
2022-08-21T02:31:38.241Z,6.10
2022-08-21T02:34:29.283Z,7.00
2022-08-21T02:37:34.764Z,6.20
2022-08-21T02:39:34.848Z,6.80
2022-08-21T02:43:13.268Z,6.20
2022-08-21T02:47:43.375Z,7.10
2022-08-21T02:51:37.240Z,6.90
2022-08-21T02:53:04.523Z,7.80
2022-08-21T02:58:36.200Z,6.60
2022-08-21T03:07:17.181Z,7.50
2022-08-21T03:12:35.177Z,8.20
2022-08-21T03:15:27.012Z,7.80
2022-08-21T03:18:03.799Z,8.20
2022-08-21T03:23:32.461Z,8.00
2022-08-21T03:26:59.349Z,8.50
2022-08-21T03:29:38.178Z,8.00
2022-08-21T03:32:35.167Z,7.80
2022-08-21T03:34:55.824Z,8.30
2022-08-21T03:36:04.927Z,8.30
2022-08-21T03:37:32.822Z,8.60
2022-08-21T03:43:41.879Z,8.20
2022-08-21T03:46:11.953Z,8.60
2022-08-21T03:50:29.855Z,8.70
2022-08-21T03:55:24.183Z,8.30
2022-08-21T03:56:54.097Z,7.90
2022-08-21T04:02:32.631Z,9.20
2022-08-21T04:05:34.403Z,9.00
2022-08-21T04:08:49.777Z,8.60
2022-08-21T04:11:47.255Z,9.20
2022-08-21T04:13:16.677Z,8.70
2022-08-21T04:15:35.788Z,8.90
2022-08-21T04:17:36.019Z,9.10
2022-08-21T04:19:35.174Z,9.10
2022-08-21T04:21:03.206Z,8.50
2022-08-21T04:24:02.072Z,8.90
2022-08-21T04:25:31.260Z,8.90
2022-08-21T04:27:01.264Z,9.60
2022-08-21T04:28:30.458Z,8.50
2022-08-21T04:33:44.224Z,8.80
2022-08-21T04:35:15.041Z,9.00
2022-08-21T04:38:36.525Z,9.60
2022-08-21T04:44:36.472Z,9.80
2022-08-21T04:47:52.862Z,9.10
2022-08-21T04:49:06.356Z,8.30
2022-08-21T04:54:03.936Z,8.40
2022-08-21T04:56:23.218Z,8.60
2022-08-21T04:57:53.139Z,9.00
2022-08-21T04:59:25.291Z,9.10
2022-08-21T05:03:23.011Z,8.90
2022-08-21T05:09:30.943Z,8.60
2022-08-21T05:11:56.962Z,8.20
2022-08-21T05:15:12.781Z,7.50
2022-08-21T05:17:08.260Z,8.20
2022-08-21T05:19:46.422Z,8.50
2022-08-21T05:21:37.053Z,8.10
2022-08-21T05:23:07.420Z,7.70
2022-08-21T05:25:28.590Z,8.20
2022-08-21T05:28:58.261Z,8.00
2022-08-21T05:30:21.777Z,7.30
2022-08-21T05:33:59.488Z,7.40
2022-08-21T05:35:31.670Z,8.10
2022-08-21T05:38:16.594Z,7.10
2022-08-21T05:40:51.501Z,7.80
2022-08-21T05:42:54.937Z,7.70
2022-08-21T05:45:42.806Z,7.50
2022-08-21T05:49:18.777Z,7.90
2022-08-21T05:52:26.561Z,6.50
2022-08-21T05:53:56.016Z,7.20
2022-08-21T05:55:55.891Z,6.80
2022-08-21T06:00:24.151Z,6.60
2022-08-21T06:02:03.544Z,6.80
2022-08-21T06:04:21.309Z,6.00
2022-08-21T06:06:22.976Z,6.60
2022-08-21T06:09:24.789Z,6.50
2022-08-21T06:11:15.652Z,5.80
2022-08-21T06:12:44.922Z,5.70
2022-08-21T06:15:04.236Z,5.60
2022-08-21T06:19:44.463Z,6.10
2022-08-21T06:25:05.564Z,5.00
2022-08-21T06:29:57.998Z,4.80
2022-08-21T06:38:05.032Z,4.50
2022-08-21T06:42:11.695Z,4.70
2022-08-21T06:44:49.116Z,4.10
2022-08-21T06:47:36.461Z,4.20
2022-08-21T06:49:35.406Z,3.60
2022-08-21T06:52:03.904Z,3.90
2022-08-21T06:53:32.971Z,4.60
2022-08-21T06:55:05.545Z,4.40
2022-08-21T06:56:33.308Z,3.80
2022-08-21T06:58:32.136Z,3.10
2022-08-21T07:00:31.991Z,3.40
2022-08-21T07:02:59.982Z,3.30
2022-08-21T07:04:28.990Z,3.80
2022-08-21T07:06:56.252Z,4.30
2022-08-21T07:08:55.480Z,4.30
2022-08-21T07:12:42.815Z,4.20
2022-08-21T07:15:51.408Z,3.20
2022-08-21T07:22:39.442Z,3.20
2022-08-21T07:26:09.148Z,2.90
2022-08-21T07:29:06.821Z,3.40
2022-08-21T07:31:07.171Z,4.00
2022-08-21T07:34:24.404Z,3.70
2022-08-21T07:35:54.750Z,2.70
2022-08-21T07:40:59.564Z,2.80
2022-08-21T07:42:28.524Z,2.80
2022-08-21T07:47:14.028Z,3.00
2022-08-21T07:48:43.947Z,3.50
2022-08-21T07:50:40.832Z,2.30
2022-08-21T07:52:42.699Z,3.60
2022-08-21T07:54:17.247Z,4.70
2022-08-21T07:57:10.555Z,3.70
2022-08-21T08:03:37.758Z,4.90
2022-08-21T08:07:58.980Z,3.90
2022-08-21T08:09:49.158Z,3.80
2022-08-21T08:11:20.651Z,4.40
2022-08-21T08:14:31.608Z,3.70
2022-08-21T08:21:30.720Z,3.10
2022-08-21T08:23:10.770Z,2.90
2022-08-21T08:27:06.679Z,3.40
2022-08-21T08:29:26.103Z,5.70
2022-08-21T08:30:56.174Z,4.10
2022-08-21T08:32:26.112Z,3.80
2022-08-21T08:42:33.842Z,2.60
2022-08-21T08:44:51.477Z,2.50
2022-08-21T08:46:21.727Z,2.90
2022-08-21T08:57:01.143Z,3.90
2022-08-21T08:59:03.446Z,3.70
2022-08-21T09:02:10.097Z,3.70
2022-08-21T09:04:09.209Z,3.60
2022-08-21T09:05:38.159Z,3.50
2022-08-21T09:13:37.901Z,4.00
2022-08-21T09:15:03.320Z,4.80
2022-08-21T09:17:31.080Z,5.30
2022-08-21T09:19:57.834Z,4.90
2022-08-21T09:24:42.538Z,4.40
2022-08-21T09:31:59.292Z,4.60
2022-08-21T09:35:07.076Z,4.00
2022-08-21T09:36:37.035Z,4.40
2022-08-21T09:40:27.800Z,5.00
2022-08-21T09:41:56.896Z,4.00
2022-08-21T09:43:25.801Z,3.90
2022-08-21T09:50:10.237Z,3.90
2022-08-21T09:54:56.106Z,3.70
2022-08-21T09:59:12.436Z,3.90
2022-08-21T10:01:21.935Z,3.40
2022-08-21T10:02:50.187Z,3.50
2022-08-21T10:04:20.593Z,3.00
2022-08-21T10:07:07.321Z,3.70
2022-08-21T10:09:33.636Z,3.60
2022-08-21T10:11:05.435Z,4.90
2022-08-21T10:12:31.444Z,4.20
2022-08-21T10:22:50.572Z,3.40
2022-08-21T10:25:18.846Z,2.80
2022-08-21T10:27:18.977Z,3.00
2022-08-21T10:29:29.938Z,3.40
2022-08-21T10:31:30.987Z,2.60
2022-08-21T10:33:02.849Z,2.80
2022-08-21T10:34:31.800Z,2.30
2022-08-21T10:40:42.895Z,2.20
2022-08-21T10:42:14.729Z,2.70
2022-08-21T10:44:48.639Z,2.20
2022-08-21T10:48:04.808Z,3.30
2022-08-21T10:49:36.055Z,2.60
2022-08-21T10:54:56.581Z,3.00
2022-08-21T10:57:52.584Z,2.50
2022-08-21T10:59:21.466Z,2.60
2022-08-21T11:03:10.182Z,1.70
2022-08-21T11:05:29.892Z,1.70
2022-08-21T11:08:29.505Z,2.60
2022-08-21T11:10:59.978Z,2.30
2022-08-21T11:15:57.787Z,2.60
2022-08-21T11:21:12.935Z,1.80
2022-08-21T11:28:53.299Z,2.50
2022-08-21T11:35:56.326Z,2.20
2022-08-21T11:40:40.242Z,2.70
2022-08-21T11:44:42.320Z,2.60
2022-08-21T11:46:09.338Z,2.80
2022-08-21T11:48:40.188Z,1.90
2022-08-21T11:50:39.199Z,2.00
2022-08-21T11:53:39.037Z,2.60
2022-08-21T11:55:27.757Z,2.40
2022-08-21T11:57:27.209Z,2.30
2022-08-21T11:59:25.638Z,1.80
2022-08-21T12:01:13.853Z,2.30
2022-08-21T12:05:08.156Z,2.40
2022-08-21T12:06:36.789Z,2.70
2022-08-21T12:12:55.429Z,2.10
2022-08-21T12:15:16.810Z,1.70
2022-08-21T12:17:05.097Z,2.10
2022-08-21T12:19:35.485Z,2.30
2022-08-21T12:21:28.946Z,2.60
2022-08-21T12:22:59.186Z,2.00
2022-08-21T12:24:34.208Z,2.40
2022-08-21T12:26:03.834Z,2.10
2022-08-21T12:28:03.337Z,2.00
2022-08-21T12:32:12.301Z,1.90
2022-08-21T12:36:38.623Z,2.40
2022-08-21T12:40:23.405Z,1.70
2022-08-21T12:42:58.599Z,1.70
2022-08-21T12:44:44.844Z,2.30
2022-08-21T12:49:17.841Z,2.00
2022-08-21T12:53:20.305Z,2.20
2022-08-21T12:57:01.303Z,1.60
2022-08-21T13:00:18.253Z,1.80
2022-08-21T13:03:07.137Z,2.70
2022-08-21T13:10:38.869Z,1.90
2022-08-21T13:12:38.176Z,1.90
2022-08-21T13:14:56.859Z,2.40
2022-08-21T13:16:26.117Z,1.50
2022-08-21T13:17:59.452Z,2.20
2022-08-21T13:23:12.600Z,1.70
2022-08-21T13:26:59.822Z,1.70
2022-08-21T13:28:58.879Z,1.50
2022-08-21T13:31:26.656Z,1.70
2022-08-21T13:32:55.562Z,1.60
2022-08-21T13:35:25.379Z,2.20
2022-08-21T13:41:18.336Z,1.80
2022-08-21T13:46:59.845Z,1.80
2022-08-21T13:50:16.314Z,1.80
2022-08-21T13:53:03.949Z,1.40
2022-08-21T13:55:31.755Z,1.50
2022-08-21T13:59:29.483Z,1.40
2022-08-21T14:01:57.659Z,1.50
2022-08-21T14:03:26.493Z,1.70
2022-08-21T14:05:25.455Z,1.70
2022-08-21T14:07:24.307Z,1.30
2022-08-21T14:08:53.241Z,1.70
2022-08-21T14:10:22.108Z,1.40
2022-08-21T14:14:19.634Z,1.30
2022-08-21T14:17:33.800Z,1.50
2022-08-21T14:19:17.873Z,1.00
2022-08-21T14:24:21.256Z,2.10
2022-08-21T14:29:00.465Z,1.30
2022-08-21T14:30:59.380Z,1.30
2022-08-21T14:32:58.081Z,2.00
2022-08-21T14:37:31.485Z,1.50
2022-08-21T14:41:13.935Z,1.40
2022-08-21T14:43:35.891Z,2.20
2022-08-21T14:45:27.864Z,1.70
2022-08-21T14:49:02.228Z,1.30
2022-08-21T14:50:51.070Z,1.70
2022-08-21T14:53:11.050Z,1.30
2022-08-21T14:56:32.784Z,1.60
2022-08-21T15:00:35.428Z,1.50
2022-08-21T15:04:52.268Z,1.50
2022-08-21T15:06:33.268Z,1.40
2022-08-21T15:08:09.585Z,2.10
2022-08-21T15:10:03.446Z,1.60
2022-08-21T15:12:00.657Z,1.30
2022-08-21T15:13:33.667Z,1.70
2022-08-21T15:15:40.967Z,1.80
2022-08-21T15:17:35.868Z,2.40
2022-08-21T15:18:31.178Z,2.00
2022-08-21T15:19:33.769Z,2.40
2022-08-21T15:21:08.346Z,1.80
2022-08-21T15:22:15.255Z,2.00
2022-08-21T15:23:11.727Z,1.80
2022-08-21T15:24:12.244Z,1.70
2022-08-21T15:28:06.063Z,1.40
2022-08-21T15:29:39.003Z,1.30
2022-08-21T15:31:05.357Z,1.60
2022-08-21T15:32:40.144Z,1.20
2022-08-21T15:34:31.774Z,1.80
2022-08-21T15:39:16.909Z,2.10
2022-08-21T15:43:53.077Z,1.70
2022-08-21T15:45:24.375Z,1.30
2022-08-21T15:46:58.400Z,1.50
2022-08-21T15:52:25.860Z,1.40
2022-08-21T15:53:59.852Z,1.70
2022-08-21T15:56:45.385Z,1.40
2022-08-21T16:01:36.097Z,1.40
2022-08-21T16:03:00.208Z,1.60
2022-08-21T16:07:05.403Z,1.60
2022-08-21T16:10:12.325Z,1.40
2022-08-21T16:12:10.223Z,1.60
2022-08-21T16:19:53.705Z,1.40
2022-08-21T16:21:22.649Z,1.50
2022-08-21T16:25:14.185Z,1.70
2022-08-21T16:26:44.060Z,1.90
2022-08-21T16:28:44.614Z,2.30
2022-08-21T16:33:00.515Z,1.50
2022-08-21T16:37:34.278Z,2.40
2022-08-21T16:40:55.404Z,1.90
2022-08-21T16:45:35.849Z,2.30
2022-08-21T16:50:01.084Z,2.60
2022-08-21T16:56:01.158Z,5.30
2022-08-21T16:57:32.634Z,4.00
2022-08-21T17:01:30.524Z,2.80
2022-08-21T17:03:48.320Z,3.10
2022-08-21T17:05:18.253Z,3.40
2022-08-21T17:07:16.876Z,3.90
2022-08-21T17:10:26.603Z,2.60
2022-08-21T17:14:52.394Z,3.00
2022-08-21T17:16:21.745Z,3.00
2022-08-21T17:19:58.385Z,3.10
2022-08-21T17:21:56.132Z,2.70
2022-08-21T17:25:13.070Z,2.40
2022-08-21T17:27:32.357Z,2.30
2022-08-21T17:30:20.860Z,2.80
2022-08-21T17:35:49.579Z,2.70
2022-08-21T17:37:20.507Z,3.40
2022-08-21T17:39:38.630Z,2.50
2022-08-21T17:41:07.173Z,2.90
2022-08-21T17:42:37.706Z,3.50
2022-08-21T17:44:25.132Z,2.30
2022-08-21T17:46:44.198Z,2.60
2022-08-21T17:49:11.628Z,3.00
2022-08-21T17:51:11.130Z,2.50
2022-08-21T17:53:51.479Z,3.20
2022-08-21T17:58:36.762Z,2.60
2022-08-21T18:01:02.962Z,2.60
2022-08-21T18:02:51.649Z,2.40
2022-08-21T18:07:32.522Z,2.30
2022-08-21T18:09:47.288Z,2.40
2022-08-21T18:11:24.192Z,2.20
2022-08-21T18:12:57.907Z,2.60
2022-08-21T18:18:28.267Z,2.00
2022-08-21T18:20:41.384Z,2.20
2022-08-21T18:22:10.964Z,2.10
2022-08-21T18:23:43.841Z,2.30
2022-08-21T18:26:09.811Z,2.00
2022-08-21T18:31:00.285Z,2.20
2022-08-21T18:32:55.148Z,3.30
2022-08-21T18:35:45.364Z,2.70
2022-08-21T18:37:13.498Z,3.00
2022-08-21T18:40:01.583Z,2.70
2022-08-21T18:45:16.536Z,2.30
2022-08-21T18:47:37.413Z,2.20
2022-08-21T18:53:47.244Z,3.50
2022-08-21T18:56:38.758Z,2.90
2022-08-21T18:58:29.636Z,2.30
2022-08-21T19:06:16.814Z,2.00
2022-08-21T19:08:06.464Z,2.50
2022-08-21T19:09:35.982Z,2.10
2022-08-21T19:11:11.033Z,2.90
2022-08-21T19:13:39.461Z,3.10
2022-08-21T19:18:29.078Z,2.40
2022-08-21T19:21:07.797Z,2.80
2022-08-21T19:23:48.165Z,2.30
2022-08-21T19:25:20.106Z,3.30
2022-08-21T19:26:48.195Z,2.10
2022-08-21T19:34:11.054Z,2.20
2022-08-21T19:35:58.379Z,1.90
2022-08-21T19:38:00.641Z,1.70
2022-08-21T19:42:10.157Z,2.20
2022-08-21T19:43:40.783Z,2.10
2022-08-21T19:45:11.450Z,2.20
2022-08-21T19:48:33.290Z,1.90
2022-08-21T19:52:51.522Z,2.00
2022-08-21T19:54:17.343Z,2.20
2022-08-21T19:56:22.061Z,2.40
2022-08-21T19:58:39.265Z,1.90
2022-08-21T20:00:07.946Z,1.80
2022-08-21T20:02:01.805Z,1.90
2022-08-21T20:09:55.759Z,2.20
2022-08-21T20:12:51.595Z,2.10
2022-08-21T20:14:22.141Z,1.90
2022-08-21T20:15:51.777Z,2.70
2022-08-21T20:17:20.426Z,1.90
2022-08-21T20:18:49.385Z,1.80
2022-08-21T20:20:19.422Z,1.70
2022-08-21T20:24:34.055Z,2.20
2022-08-21T20:27:42.135Z,2.80
2022-08-21T20:30:02.930Z,3.00
2022-08-21T20:31:31.040Z,2.40
2022-08-21T20:34:35.182Z,2.70
2022-08-21T20:39:24.913Z,1.80
2022-08-21T20:41:33.810Z,2.40
2022-08-21T20:42:12.756Z,2.20
2022-08-21T20:43:13.012Z,2.00
2022-08-21T20:44:46.707Z,2.20
2022-08-21T20:49:14.850Z,1.90
2022-08-21T20:55:12.685Z,2.00
2022-08-21T20:57:51.759Z,2.20
2022-08-21T20:59:40.557Z,2.20
2022-08-21T21:03:56.911Z,2.00
2022-08-21T21:05:57.391Z,2.10
2022-08-21T21:09:51.744Z,2.60
2022-08-21T21:12:28.814Z,2.00
2022-08-21T21:13:58.005Z,2.10
2022-08-21T21:16:17.927Z,2.30
2022-08-21T21:17:48.628Z,2.30
2022-08-21T21:19:44.640Z,2.20
2022-08-21T21:21:11.876Z,2.50
2022-08-21T21:23:10.689Z,2.20
2022-08-21T21:24:43.085Z,2.50
2022-08-21T21:26:35.828Z,2.30
2022-08-21T21:29:38.081Z,2.40
2022-08-21T21:31:56.521Z,2.60
2022-08-21T21:35:06.538Z,2.20
2022-08-21T21:37:36.720Z,2.80
2022-08-21T21:39:55.463Z,2.00
2022-08-21T21:41:24.925Z,2.20
2022-08-21T21:42:53.109Z,3.00
2022-08-21T21:44:44.244Z,2.30
2022-08-21T21:46:31.596Z,2.30
2022-08-21T21:48:33.476Z,2.50
2022-08-21T21:50:31.672Z,2.00
2022-08-21T21:52:33.087Z,2.20
2022-08-21T21:54:00.579Z,2.50
2022-08-21T21:55:32.798Z,2.60
2022-08-21T21:58:52.833Z,2.50
2022-08-21T22:04:07.046Z,2.70
2022-08-21T22:08:22.424Z,2.80
2022-08-21T22:09:54.388Z,2.90
2022-08-21T22:11:42.731Z,2.50
2022-08-21T22:16:33.952Z,2.70
2022-08-21T22:20:25.902Z,2.30
2022-08-21T22:22:15.384Z,2.00
2022-08-21T22:26:54.998Z,3.30
2022-08-21T22:34:54.448Z,2.90
2022-08-21T22:37:45.093Z,2.20
2022-08-21T22:41:51.838Z,2.70
2022-08-21T22:43:49.660Z,2.00
2022-08-21T22:45:48.006Z,2.70
2022-08-21T22:47:16.905Z,2.90
2022-08-21T22:49:48.178Z,2.90
2022-08-21T22:51:16.219Z,2.90
2022-08-21T22:52:46.423Z,2.10
2022-08-21T22:56:16.292Z,2.40
2022-08-21T22:57:45.938Z,2.30
2022-08-21T22:59:48.819Z,2.20
2022-08-21T23:04:39.318Z,2.70
2022-08-21T23:07:07.189Z,2.50
2022-08-21T23:14:17.913Z,2.60
2022-08-21T23:16:10.771Z,2.20
2022-08-21T23:17:50.125Z,2.50
2022-08-21T23:19:19.481Z,2.40
2022-08-21T23:21:45.408Z,2.30
2022-08-21T23:23:14.327Z,3.10
2022-08-21T23:24:46.638Z,2.40
2022-08-21T23:26:33.961Z,3.40
2022-08-21T23:28:05.858Z,2.40
2022-08-21T23:30:55.625Z,2.80
2022-08-21T23:34:06.339Z,2.40
2022-08-21T23:35:35.228Z,2.40
2022-08-21T23:40:13.988Z,2.20
2022-08-21T23:44:56.830Z,2.50
2022-08-21T23:52:18.458Z,3.10
2022-08-21T23:57:31.459Z,2.90
2022-08-21T23:59:01.085Z,2.70
