createdAt,value
2022-10-19T00:00:48.903Z,101961.72
2022-10-19T00:03:56.386Z,101965.00
2022-10-19T00:07:02.067Z,101958.00
2022-10-19T00:10:07.827Z,101959.38
2022-10-19T00:13:13.642Z,101957.00
2022-10-19T00:16:20.146Z,101958.63
2022-10-19T00:19:28.074Z,101950.81
2022-10-19T00:22:33.716Z,101950.00
2022-10-19T00:25:39.323Z,101945.81
2022-10-19T00:28:45.547Z,101943.13
2022-10-19T00:31:51.870Z,101933.91
2022-10-19T00:34:56.936Z,101940.44
2022-10-19T00:38:02.724Z,101937.97
2022-10-19T00:41:07.919Z,101939.97
2022-10-19T00:44:13.152Z,101939.25
2022-10-19T00:47:23.403Z,101941.38
2022-10-19T00:50:29.925Z,101940.91
2022-10-19T00:53:37.171Z,101940.19
2022-10-19T00:56:46.379Z,101940.56
2022-10-19T00:59:52.416Z,101931.56
2022-10-19T01:02:59.281Z,101929.56
2022-10-19T01:06:05.073Z,101928.75
2022-10-19T01:09:10.623Z,101931.09
2022-10-19T01:12:32.818Z,101924.66
2022-10-19T01:15:51.123Z,101915.66
2022-10-19T01:19:41.203Z,101918.22
2022-10-19T01:23:10.701Z,101915.53
2022-10-19T01:26:22.035Z,101906.91
2022-10-19T01:29:33.373Z,101908.50
2022-10-19T01:32:51.957Z,101905.00
2022-10-19T01:36:15.747Z,101902.22
2022-10-19T01:39:52.412Z,101894.75
2022-10-19T01:43:09.768Z,101889.25
2022-10-19T01:46:39.034Z,101898.69
2022-10-19T01:49:54.323Z,101895.44
2022-10-19T01:53:00.360Z,101895.19
2022-10-19T01:56:07.915Z,101893.06
2022-10-19T01:59:16.049Z,101893.41
2022-10-19T02:02:23.405Z,101889.56
2022-10-19T02:05:33.377Z,101886.66
2022-10-19T02:08:45.057Z,101885.34
2022-10-19T02:12:01.499Z,101885.34
2022-10-19T02:15:14.836Z,101884.78
2022-10-19T02:18:31.562Z,101880.56
2022-10-19T02:21:37.156Z,101885.34
2022-10-19T02:24:42.932Z,101878.91
2022-10-19T02:27:48.749Z,101878.81
2022-10-19T02:30:54.472Z,101865.19
2022-10-19T02:34:00.015Z,101874.72
2022-10-19T02:37:06.272Z,101872.09
2022-10-19T02:40:12.684Z,101866.56
2022-10-19T02:43:21.851Z,101876.03
2022-10-19T02:46:42.916Z,101863.63
2022-10-19T02:49:49.353Z,101853.22
2022-10-19T02:52:55.030Z,101855.59
2022-10-19T02:56:00.656Z,101850.53
2022-10-19T02:59:06.171Z,101856.47
2022-10-19T03:02:12.795Z,101857.84
2022-10-19T03:05:18.401Z,101846.31
2022-10-19T03:08:23.984Z,101850.06
2022-10-19T03:11:29.690Z,101849.09
2022-10-19T03:14:34.957Z,101853.31
2022-10-19T03:17:40.750Z,101848.41
2022-10-19T03:20:46.093Z,101858.53
2022-10-19T03:23:52.140Z,101850.56
2022-10-19T03:26:57.622Z,101848.44
2022-10-19T03:30:03.786Z,101855.31
2022-10-19T03:33:09.139Z,101848.44
2022-10-19T03:36:20.232Z,101846.81
2022-10-19T03:39:26.160Z,101844.81
2022-10-19T03:42:31.896Z,101842.97
2022-10-19T03:45:37.699Z,101844.00
2022-10-19T03:48:44.056Z,101837.81
2022-10-19T03:51:49.627Z,101842.75
2022-10-19T03:54:54.853Z,101848.03
2022-10-19T03:58:00.277Z,101845.41
2022-10-19T04:01:21.715Z,101846.56
2022-10-19T04:04:27.185Z,101849.00
2022-10-19T04:07:33.508Z,101851.94
2022-10-19T04:10:39.458Z,101846.69
2022-10-19T04:13:44.961Z,101848.53
2022-10-19T04:16:50.882Z,101847.31
2022-10-19T04:19:56.123Z,101851.84
2022-10-19T04:23:01.566Z,101853.34
2022-10-19T04:26:08.384Z,101847.72
2022-10-19T04:29:16.208Z,101847.09
2022-10-19T04:32:21.400Z,101853.22
2022-10-19T04:35:27.027Z,101859.16
2022-10-19T04:38:33.676Z,101849.44
2022-10-19T04:41:39.658Z,101852.16
2022-10-19T04:44:45.449Z,101851.00
2022-10-19T04:47:51.098Z,101856.09
2022-10-19T04:50:57.105Z,101858.06
2022-10-19T04:54:04.231Z,101852.41
2022-10-19T04:57:09.542Z,101857.22
2022-10-19T05:00:15.714Z,101856.88
2022-10-19T05:03:21.987Z,101863.41
2022-10-19T05:06:28.303Z,101857.31
2022-10-19T05:09:33.880Z,101860.44
2022-10-19T05:12:39.747Z,101859.38
2022-10-19T05:15:56.559Z,101858.53
2022-10-19T05:19:02.360Z,101865.84
2022-10-19T05:22:07.414Z,101867.13
2022-10-19T05:25:12.670Z,101864.66
2022-10-19T05:28:17.753Z,101854.34
2022-10-19T05:31:25.467Z,101846.66
2022-10-19T05:34:30.636Z,101842.59
2022-10-19T05:37:36.479Z,101839.53
2022-10-19T05:40:49.197Z,101852.47
2022-10-19T05:43:59.710Z,101844.94
2022-10-19T05:47:05.452Z,101852.41
2022-10-19T05:50:10.832Z,101849.13
2022-10-19T05:53:16.526Z,101852.78
2022-10-19T05:56:26.960Z,101858.06
2022-10-19T05:59:32.562Z,101866.25
2022-10-19T06:02:38.208Z,101864.09
2022-10-19T06:05:43.707Z,101871.97
2022-10-19T06:08:50.287Z,101866.63
2022-10-19T06:11:55.737Z,101862.75
2022-10-19T06:15:01.056Z,101866.56
2022-10-19T06:18:09.074Z,101860.78
2022-10-19T06:21:18.273Z,101862.66
2022-10-19T06:24:23.768Z,101874.72
2022-10-19T06:27:29.669Z,101875.63
2022-10-19T06:30:34.959Z,101883.75
2022-10-19T06:33:41.155Z,101887.53
2022-10-19T06:36:46.752Z,101887.81
2022-10-19T06:39:52.642Z,101895.72
2022-10-19T06:42:59.158Z,101896.59
2022-10-19T06:46:10.117Z,101900.69
2022-10-19T06:49:15.922Z,101899.13
2022-10-19T06:52:21.776Z,101902.72
2022-10-19T06:55:27.652Z,101904.50
2022-10-19T06:58:39.043Z,101903.59
2022-10-19T07:01:44.591Z,101910.25
2022-10-19T07:04:50.193Z,101909.94
2022-10-19T07:07:57.342Z,101915.94
2022-10-19T07:11:06.609Z,101912.25
2022-10-19T07:14:12.091Z,101905.50
2022-10-19T07:17:17.818Z,101902.78
2022-10-19T07:20:23.065Z,101900.84
2022-10-19T07:23:30.391Z,101906.03
2022-10-19T07:26:36.359Z,101897.44
2022-10-19T07:29:41.862Z,101906.91
2022-10-19T07:32:47.621Z,101897.13
2022-10-19T07:35:59.610Z,101901.69
2022-10-19T07:39:06.542Z,101900.59
2022-10-19T07:42:12.159Z,101907.38
2022-10-19T07:45:17.879Z,101905.75
2022-10-19T07:48:24.387Z,101907.59
2022-10-19T07:51:30.261Z,101909.94
2022-10-19T07:54:35.949Z,101910.59
2022-10-19T07:57:43.650Z,101910.25
2022-10-19T08:00:51.022Z,101909.28
2022-10-19T08:07:24.163Z,101905.06
2022-10-19T08:10:30.004Z,101903.38
2022-10-19T08:13:35.974Z,101911.28
2022-10-19T08:16:44.618Z,101911.44
2022-10-19T08:19:50.101Z,101909.53
2022-10-19T08:22:58.121Z,101908.50
2022-10-19T08:26:04.963Z,101914.03
2022-10-19T08:29:16.173Z,101914.03
2022-10-19T08:32:22.229Z,101913.59
2022-10-19T08:35:27.619Z,101913.91
2022-10-19T08:38:33.115Z,101907.41
2022-10-19T08:41:41.669Z,101906.59
2022-10-19T08:45:01.926Z,101912.75
2022-10-19T08:48:18.897Z,101901.09
2022-10-19T08:51:24.780Z,101910.28
2022-10-19T08:54:49.205Z,101905.56
2022-10-19T08:58:05.541Z,101900.28
2022-10-19T09:01:45.233Z,101900.34
2022-10-19T09:05:02.607Z,101902.31
2022-10-19T09:08:15.303Z,101896.78
2022-10-19T09:11:26.271Z,101897.63
2022-10-19T09:14:34.078Z,101897.19
2022-10-19T09:17:39.719Z,101902.97
2022-10-19T09:20:51.912Z,101904.59
2022-10-19T09:24:07.051Z,101896.56
2022-10-19T09:27:30.837Z,101894.19
2022-10-19T09:30:39.439Z,101894.28
2022-10-19T09:33:52.457Z,101899.22
2022-10-19T09:36:59.982Z,101900.63
2022-10-19T09:40:07.522Z,101892.34
2022-10-19T09:43:20.246Z,101899.59
2022-10-19T09:46:42.353Z,101904.78
2022-10-19T09:49:49.486Z,101899.78
2022-10-19T09:53:01.565Z,101898.38
2022-10-19T09:56:09.424Z,101901.66
2022-10-19T09:59:23.855Z,101903.34
2022-10-19T10:02:34.050Z,101903.56
2022-10-19T10:05:41.693Z,101901.19
2022-10-19T10:08:59.282Z,101899.97
2022-10-19T10:12:08.779Z,101888.81
2022-10-19T10:15:26.942Z,101894.22
2022-10-19T10:18:39.521Z,101895.94
2022-10-19T10:21:54.930Z,101897.03
2022-10-19T10:25:00.505Z,101903.00
2022-10-19T10:28:26.980Z,101888.94
2022-10-19T10:31:32.377Z,101895.44
2022-10-19T10:35:02.078Z,101890.84
2022-10-19T10:38:17.384Z,101884.09
2022-10-19T10:41:24.028Z,101891.69
2022-10-19T10:44:31.345Z,101878.66
2022-10-19T10:47:39.704Z,101874.63
2022-10-19T10:50:45.914Z,101867.84
2022-10-19T10:53:51.376Z,101867.59
2022-10-19T10:57:17.160Z,101858.13
2022-10-19T11:00:24.440Z,101855.66
2022-10-19T11:03:32.184Z,101849.41
2022-10-19T11:06:44.871Z,101843.78
2022-10-19T11:09:54.996Z,101845.09
2022-10-19T11:13:18.855Z,101835.91
2022-10-19T11:16:40.419Z,101825.06
2022-10-19T11:19:45.987Z,101820.13
2022-10-19T11:23:01.697Z,101827.72
2022-10-19T11:26:25.723Z,101817.94
2022-10-19T11:29:46.574Z,101822.03
2022-10-19T11:33:13.137Z,101811.13
2022-10-19T11:36:52.383Z,101811.03
2022-10-19T11:40:19.846Z,101799.81
2022-10-19T11:43:52.425Z,101793.03
2022-10-19T11:47:12.749Z,101792.78
2022-10-19T11:50:32.103Z,101795.75
2022-10-19T11:53:56.602Z,101782.38
2022-10-19T11:57:20.943Z,101783.34
2022-10-19T12:00:45.604Z,101771.94
2022-10-19T12:03:57.256Z,101776.09
2022-10-19T12:07:51.530Z,101771.19
2022-10-19T12:11:28.983Z,101769.31
2022-10-19T12:14:41.917Z,101762.47
2022-10-19T12:17:50.638Z,101762.78
2022-10-19T12:20:59.860Z,101754.63
2022-10-19T12:24:12.703Z,101745.09
2022-10-19T12:27:27.303Z,101751.78
2022-10-19T12:30:33.392Z,101743.59
2022-10-19T12:33:58.900Z,101742.16
2022-10-19T12:37:24.295Z,101739.13
2022-10-19T12:40:46.482Z,101730.19
2022-10-19T12:43:57.327Z,101728.44
2022-10-19T12:47:18.001Z,101725.63
2022-10-19T12:50:48.941Z,101719.19
2022-10-19T12:54:09.838Z,101717.84
2022-10-19T12:57:27.962Z,101713.47
2022-10-19T13:00:36.486Z,101705.91
2022-10-19T13:03:45.288Z,101706.06
2022-10-19T13:07:01.885Z,101703.41
2022-10-19T13:10:19.396Z,101697.63
2022-10-19T13:13:53.807Z,101699.75
2022-10-19T13:17:05.155Z,101691.50
2022-10-19T13:20:16.605Z,101689.00
2022-10-19T13:23:30.910Z,101681.59
2022-10-19T13:26:36.874Z,101678.22
2022-10-19T13:29:45.908Z,101673.88
2022-10-19T13:32:51.472Z,101677.13
2022-10-19T13:35:59.062Z,101671.06
2022-10-19T13:39:06.286Z,101668.94
2022-10-19T13:42:26.361Z,101660.97
2022-10-19T13:45:31.777Z,101660.72
2022-10-19T13:49:06.467Z,101656.69
2022-10-19T13:52:37.735Z,101664.03
2022-10-19T13:55:56.157Z,101657.34
2022-10-19T13:59:28.377Z,101658.28
2022-10-19T14:03:10.810Z,101657.91
2022-10-19T14:06:24.754Z,101657.56
2022-10-19T14:09:43.091Z,101652.63
2022-10-19T14:12:50.092Z,101652.81
2022-10-19T14:15:58.375Z,101645.50
2022-10-19T14:19:03.629Z,101643.88
2022-10-19T14:22:30.251Z,101641.00
2022-10-19T14:25:36.186Z,101644.84
2022-10-19T14:28:43.450Z,101638.88
2022-10-19T14:31:49.480Z,101642.72
2022-10-19T14:34:58.059Z,101648.22
2022-10-19T14:38:06.014Z,101651.03
2022-10-19T14:41:37.751Z,101639.59
2022-10-19T14:44:44.864Z,101644.03
2022-10-19T14:48:07.861Z,101637.41
2022-10-19T14:51:45.385Z,101645.19
2022-10-19T14:54:54.420Z,101632.50
2022-10-19T14:57:59.966Z,101633.38
2022-10-19T15:01:06.942Z,101630.06
2022-10-19T15:04:12.275Z,101629.84
2022-10-19T15:07:30.956Z,101625.28
2022-10-19T15:10:46.033Z,101625.38
2022-10-19T15:14:05.926Z,101625.84
2022-10-19T15:17:32.173Z,101628.66
2022-10-19T15:20:49.451Z,101635.34
2022-10-19T15:24:25.805Z,101632.03
2022-10-19T15:27:37.054Z,101630.78
2022-10-19T15:30:42.058Z,101627.38
2022-10-19T15:33:51.275Z,101629.81
2022-10-19T15:37:08.296Z,101629.91
2022-10-19T15:40:29.326Z,101630.91
2022-10-19T15:43:44.574Z,101632.91
2022-10-19T15:46:50.183Z,101626.47
2022-10-19T15:50:01.677Z,101626.00
2022-10-19T15:53:07.137Z,101622.59
2022-10-19T15:56:15.080Z,101621.84
2022-10-19T15:59:24.321Z,101614.41
2022-10-19T16:02:29.588Z,101612.59
2022-10-19T16:05:38.449Z,101608.59
2022-10-19T16:08:47.423Z,101607.06
2022-10-19T16:11:57.177Z,101603.91
2022-10-19T16:15:02.534Z,101605.84
2022-10-19T16:18:07.820Z,101611.00
2022-10-19T16:21:13.687Z,101607.00
2022-10-19T16:24:19.211Z,101605.69
2022-10-19T16:27:24.891Z,101607.59
2022-10-19T16:30:30.405Z,101609.53
2022-10-19T16:33:36.079Z,101605.50
2022-10-19T16:36:41.514Z,101608.19
2022-10-19T16:39:46.746Z,101606.31
2022-10-19T16:42:52.485Z,101607.16
2022-10-19T16:45:58.357Z,101606.09
2022-10-19T16:49:03.913Z,101610.97
2022-10-19T16:52:14.993Z,101609.66
2022-10-19T16:55:20.033Z,101609.63
2022-10-19T16:58:25.454Z,101618.84
2022-10-19T17:01:32.207Z,101620.72
2022-10-19T17:04:37.986Z,101623.19
2022-10-19T17:07:43.376Z,101630.72
2022-10-19T17:10:49.033Z,101619.91
2022-10-19T17:13:57.497Z,101625.88
2022-10-19T17:17:03.188Z,101622.91
2022-10-19T17:20:11.464Z,101625.06
2022-10-19T17:23:16.710Z,101631.25
2022-10-19T17:26:36.750Z,101631.25
2022-10-19T17:29:42.331Z,101641.00
2022-10-19T17:32:47.993Z,101646.41
2022-10-19T17:35:53.809Z,101646.66
2022-10-19T17:39:02.451Z,101649.34
2022-10-19T17:42:07.785Z,101649.63
2022-10-19T17:45:13.086Z,101652.56
2022-10-19T17:48:19.512Z,101648.78
2022-10-19T17:51:28.750Z,101653.06
2022-10-19T17:54:43.485Z,101657.69
2022-10-19T17:58:00.121Z,101670.88
2022-10-19T18:01:06.631Z,101675.47
2022-10-19T18:04:12.513Z,101672.13
2022-10-19T18:07:19.280Z,101675.91
2022-10-19T18:10:24.592Z,101672.41
2022-10-19T18:13:31.602Z,101671.81
2022-10-19T18:16:47.487Z,101670.44
2022-10-19T18:19:52.867Z,101666.59
2022-10-19T18:22:58.247Z,101669.75
2022-10-19T18:26:12.661Z,101669.75
2022-10-19T18:29:24.315Z,101668.22
2022-10-19T18:32:29.881Z,101662.97
2022-10-19T18:35:37.850Z,101671.09
2022-10-19T18:38:43.327Z,101672.69
2022-10-19T18:41:56.569Z,101672.34
2022-10-19T18:45:01.825Z,101677.13
2022-10-19T18:48:06.994Z,101669.88
2022-10-19T18:51:12.418Z,101673.88
2022-10-19T18:54:17.917Z,101671.44
2022-10-19T18:57:25.485Z,101684.63
2022-10-19T19:00:32.894Z,101684.63
2022-10-19T19:03:40.856Z,101674.06
2022-10-19T19:06:46.482Z,101681.59
2022-10-19T19:09:52.455Z,101681.31
2022-10-19T19:12:58.566Z,101680.22
2022-10-19T19:16:06.449Z,101690.78
2022-10-19T19:19:16.559Z,101684.81
2022-10-19T19:22:26.875Z,101690.19
2022-10-19T19:25:33.516Z,101688.22
2022-10-19T19:28:42.274Z,101682.66
2022-10-19T19:31:48.891Z,101686.59
2022-10-19T19:34:55.084Z,101691.91
2022-10-19T19:38:01.654Z,101701.88
2022-10-19T19:41:10.688Z,101698.53
2022-10-19T19:44:18.848Z,101703.88
2022-10-19T19:47:25.500Z,101714.94
2022-10-19T19:50:34.614Z,101712.59
2022-10-19T19:53:42.469Z,101711.81
2022-10-19T19:56:52.619Z,101710.38
2022-10-19T19:59:58.053Z,101717.41
2022-10-19T20:03:03.519Z,101724.06
2022-10-19T20:06:10.658Z,101713.28
2022-10-19T20:09:17.086Z,101714.91
2022-10-19T20:12:22.719Z,101717.53
2022-10-19T20:15:28.284Z,101718.41
2022-10-19T20:18:34.740Z,101724.88
2022-10-19T20:21:41.222Z,101722.44
2022-10-19T20:24:46.664Z,101724.97
2022-10-19T20:27:51.874Z,101722.59
2022-10-19T20:31:08.654Z,101733.06
2022-10-19T20:34:14.303Z,101728.53
2022-10-19T20:37:21.146Z,101734.31
2022-10-19T20:40:27.146Z,101727.47
2022-10-19T20:43:34.002Z,101737.69
2022-10-19T20:46:39.322Z,101736.66
2022-10-19T20:49:44.780Z,101742.69
2022-10-19T20:52:50.500Z,101745.31
2022-10-19T20:55:55.802Z,101746.97
2022-10-19T20:59:30.650Z,101742.94
2022-10-19T21:02:36.840Z,101739.91
2022-10-19T21:05:42.549Z,101738.09
2022-10-19T21:08:48.067Z,101734.53
2022-10-19T21:11:53.807Z,101739.63
2022-10-19T21:14:59.255Z,101745.78
2022-10-19T21:18:04.568Z,101746.81
2022-10-19T21:21:21.694Z,101744.31
2022-10-19T21:24:32.370Z,101750.41
2022-10-19T21:27:38.029Z,101751.28
2022-10-19T21:30:44.058Z,101755.59
2022-10-19T21:33:51.259Z,101763.25
2022-10-19T21:36:57.027Z,101770.28
2022-10-19T21:40:03.959Z,101771.97
2022-10-19T21:43:11.599Z,101761.69
2022-10-19T21:46:19.552Z,101768.38
2022-10-19T21:49:25.234Z,101769.44
2022-10-19T21:52:30.647Z,101770.19
2022-10-19T21:55:36.820Z,101774.28
2022-10-19T21:58:50.687Z,101772.59
2022-10-19T22:01:56.542Z,101768.06
2022-10-19T22:05:02.207Z,101766.09
2022-10-19T22:08:07.458Z,101769.53
2022-10-19T22:11:14.474Z,101760.31
2022-10-19T22:14:21.701Z,101756.13
2022-10-19T22:17:26.926Z,101761.84
2022-10-19T22:20:34.181Z,101756.97
2022-10-19T22:23:40.254Z,101766.91
2022-10-19T22:26:48.025Z,101760.94
2022-10-19T22:29:54.328Z,101762.41
2022-10-19T22:32:59.648Z,101760.13
2022-10-19T22:36:07.823Z,101758.09
2022-10-19T22:39:14.183Z,101758.59
2022-10-19T22:42:19.561Z,101761.94
2022-10-19T22:45:25.089Z,101759.59
2022-10-19T22:48:30.686Z,101769.84
2022-10-19T22:51:36.375Z,101769.53
2022-10-19T22:54:41.753Z,101769.78
2022-10-19T22:57:47.342Z,101772.63
2022-10-19T23:01:08.330Z,101765.50
2022-10-19T23:04:14.193Z,101768.31
2022-10-19T23:07:19.654Z,101769.38
2022-10-19T23:10:25.563Z,101775.72
2022-10-19T23:13:31.221Z,101773.84
2022-10-19T23:16:36.535Z,101776.03
2022-10-19T23:19:41.629Z,101776.03
2022-10-19T23:22:46.777Z,101777.53
2022-10-19T23:26:04.100Z,101771.31
2022-10-19T23:29:09.294Z,101765.63
2022-10-19T23:32:14.380Z,101770.66
2022-10-19T23:35:19.486Z,101771.31
2022-10-19T23:38:24.950Z,101764.00
2022-10-19T23:41:30.186Z,101761.22
2022-10-19T23:44:35.454Z,101767.16
2022-10-19T23:47:41.278Z,101774.34
2022-10-19T23:50:46.665Z,101776.06
2022-10-19T23:53:53.233Z,101769.69
2022-10-19T23:56:58.562Z,101775.31
