createdAt,value
2022-09-02T00:00:09.736Z,8.40
2022-09-02T00:02:57.633Z,5.20
2022-09-02T00:05:25.849Z,6.20
2022-09-02T00:07:55.185Z,4.60
2022-09-02T00:10:22.994Z,5.10
2022-09-02T00:12:50.815Z,5.50
2022-09-02T00:15:18.806Z,3.60
2022-09-02T00:23:52.963Z,4.50
2022-09-02T00:26:21.049Z,4.50
2022-09-02T00:28:55.768Z,5.40
2022-09-02T00:31:27.594Z,4.20
2022-09-02T00:33:56.460Z,6.10
2022-09-02T00:36:24.225Z,5.80
2022-09-02T00:38:52.658Z,6.10
2022-09-02T00:41:24.954Z,35.10
2022-09-02T00:44:16.220Z,22.90
2022-09-02T00:46:44.874Z,9.30
2022-09-02T00:49:31.113Z,6.90
2022-09-02T00:52:34.526Z,31.90
2022-09-02T00:55:13.430Z,33.80
2022-09-02T00:57:57.039Z,9.60
2022-09-02T01:00:34.777Z,5.30
2022-09-02T01:03:07.860Z,7.20
2022-09-02T01:05:45.690Z,8.00
2022-09-02T01:08:25.236Z,6.60
2022-09-02T01:10:55.969Z,10.20
2022-09-02T01:13:29.825Z,5.90
2022-09-02T01:16:29.970Z,5.20
2022-09-02T01:19:00.902Z,6.40
2022-09-02T01:21:28.737Z,6.10
2022-09-02T01:23:56.965Z,4.10
2022-09-02T01:26:24.810Z,5.20
2022-09-02T01:28:53.056Z,3.50
2022-09-02T01:31:20.921Z,5.60
2022-09-02T01:33:48.716Z,4.30
2022-09-02T01:36:17.371Z,5.40
2022-09-02T01:38:45.139Z,9.60
2022-09-02T01:41:12.943Z,5.70
2022-09-02T01:43:41.108Z,9.10
2022-09-02T01:46:09.206Z,8.90
2022-09-02T01:48:37.025Z,5.80
2022-09-02T01:51:05.148Z,11.00
2022-09-02T01:53:33.830Z,8.30
2022-09-02T01:56:01.741Z,7.70
2022-09-02T01:58:29.621Z,6.10
2022-09-02T02:00:57.549Z,6.90
2022-09-02T02:03:27.429Z,5.40
2022-09-02T02:05:56.698Z,4.40
2022-09-02T02:08:24.422Z,6.60
2022-09-02T02:10:52.224Z,7.40
2022-09-02T02:13:20.266Z,8.00
2022-09-02T02:15:48.175Z,5.70
2022-09-02T02:18:17.411Z,8.90
2022-09-02T02:20:45.327Z,23.70
2022-09-02T02:23:13.737Z,20.50
2022-09-02T02:25:41.864Z,12.70
2022-09-02T02:28:10.184Z,6.60
2022-09-02T02:30:38.455Z,5.90
2022-09-02T02:33:06.313Z,6.90
2022-09-02T02:35:34.090Z,5.80
2022-09-02T02:38:02.865Z,6.90
2022-09-02T02:40:32.115Z,6.50
2022-09-02T02:43:00.634Z,9.10
2022-09-02T02:45:28.946Z,11.80
2022-09-02T02:47:56.688Z,31.20
2022-09-02T02:50:26.978Z,19.40
2022-09-02T02:52:56.538Z,13.10
2022-09-02T02:55:25.472Z,11.60
2022-09-02T02:57:53.838Z,10.50
2022-09-02T03:00:29.011Z,14.90
2022-09-02T03:03:01.230Z,14.60
2022-09-02T03:08:03.874Z,14.20
2022-09-02T03:10:33.518Z,16.10
2022-09-02T03:13:02.707Z,20.90
2022-09-02T03:15:30.783Z,21.50
2022-09-02T03:18:02.217Z,17.80
2022-09-02T03:20:31.325Z,7.80
2022-09-02T03:23:00.615Z,8.00
2022-09-02T03:25:35.561Z,7.70
2022-09-02T03:28:05.079Z,14.50
2022-09-02T03:30:34.876Z,7.30
2022-09-02T03:33:06.004Z,10.00
2022-09-02T03:35:39.637Z,7.70
2022-09-02T03:38:09.246Z,7.70
2022-09-02T03:40:37.317Z,8.00
2022-09-02T03:43:05.272Z,7.30
2022-09-02T03:45:33.199Z,14.40
2022-09-02T03:48:01.088Z,15.20
2022-09-02T03:50:37.837Z,11.30
2022-09-02T03:53:07.574Z,6.20
2022-09-02T03:55:38.002Z,7.70
2022-09-02T03:58:08.595Z,7.70
2022-09-02T04:00:38.197Z,9.60
2022-09-02T04:03:06.310Z,7.10
2022-09-02T04:05:34.363Z,6.10
2022-09-02T04:08:02.707Z,17.40
2022-09-02T04:10:30.552Z,11.00
2022-09-02T04:12:58.503Z,10.50
2022-09-02T04:15:31.393Z,17.70
2022-09-02T04:17:59.399Z,14.40
2022-09-02T04:20:28.305Z,9.20
2022-09-02T04:22:57.075Z,13.80
2022-09-02T04:25:27.744Z,24.40
2022-09-02T04:27:55.746Z,15.70
2022-09-02T04:30:25.518Z,14.50
2022-09-02T04:32:53.848Z,25.80
2022-09-02T04:35:21.708Z,19.30
2022-09-02T04:37:49.520Z,23.20
2022-09-02T04:40:17.887Z,10.00
2022-09-02T04:42:47.322Z,11.90
2022-09-02T04:45:15.200Z,9.00
2022-09-02T04:47:43.213Z,11.30
2022-09-02T04:50:13.812Z,13.40
2022-09-02T04:52:41.603Z,9.20
2022-09-02T04:55:10.937Z,9.00
2022-09-02T04:57:38.873Z,8.40
2022-09-02T05:00:10.934Z,8.10
2022-09-02T05:02:38.839Z,5.50
2022-09-02T05:05:07.809Z,7.20
2022-09-02T05:07:38.458Z,8.60
2022-09-02T05:10:07.658Z,4.60
2022-09-02T05:12:37.247Z,7.50
2022-09-02T05:15:07.350Z,10.70
2022-09-02T05:17:36.669Z,11.10
2022-09-02T05:20:07.467Z,7.60
2022-09-02T05:22:36.932Z,8.20
2022-09-02T05:25:07.615Z,8.60
2022-09-02T05:27:36.876Z,7.90
2022-09-02T05:30:07.808Z,6.80
2022-09-02T05:32:37.992Z,8.00
2022-09-02T05:35:06.648Z,7.10
2022-09-02T05:37:35.841Z,7.50
2022-09-02T05:40:05.749Z,9.20
2022-09-02T05:42:40.041Z,10.00
2022-09-02T05:45:09.211Z,6.90
2022-09-02T05:47:42.210Z,5.90
2022-09-02T05:50:10.535Z,5.20
2022-09-02T05:52:43.230Z,6.50
2022-09-02T05:55:11.250Z,10.20
2022-09-02T05:57:42.260Z,6.50
2022-09-02T06:00:11.555Z,6.40
2022-09-02T06:02:45.627Z,6.10
2022-09-02T06:05:13.556Z,6.40
2022-09-02T06:07:41.381Z,9.00
2022-09-02T06:10:09.178Z,7.60
2022-09-02T06:12:42.621Z,13.60
2022-09-02T06:15:12.482Z,14.80
2022-09-02T06:17:40.402Z,8.90
2022-09-02T06:20:08.742Z,12.50
2022-09-02T06:22:38.195Z,7.00
2022-09-02T06:25:06.410Z,8.30
2022-09-02T06:27:34.315Z,5.90
2022-09-02T06:30:02.630Z,6.10
2022-09-02T06:32:30.419Z,8.20
2022-09-02T06:34:58.231Z,9.60
2022-09-02T06:37:26.093Z,6.70
2022-09-02T06:39:54.255Z,5.80
2022-09-02T06:42:26.579Z,4.10
2022-09-02T06:44:54.593Z,5.50
2022-09-02T06:47:22.877Z,4.60
2022-09-02T06:49:51.030Z,5.50
2022-09-02T06:52:36.095Z,7.60
2022-09-02T06:55:04.865Z,6.30
2022-09-02T06:57:34.149Z,8.30
2022-09-02T07:00:10.269Z,4.30
2022-09-02T07:02:38.608Z,2.90
2022-09-02T07:05:10.000Z,4.00
2022-09-02T07:07:40.700Z,3.70
2022-09-02T07:10:14.710Z,4.10
2022-09-02T07:12:44.450Z,4.40
2022-09-02T07:15:12.817Z,6.60
2022-09-02T07:17:40.744Z,2.80
2022-09-02T07:20:09.192Z,7.80
2022-09-02T07:22:39.286Z,3.80
2022-09-02T07:25:10.125Z,2.90
2022-09-02T07:27:38.023Z,3.60
2022-09-02T07:30:06.854Z,4.10
2022-09-02T07:32:35.031Z,2.70
2022-09-02T07:35:06.459Z,7.60
2022-09-02T07:37:37.360Z,4.40
2022-09-02T07:40:08.354Z,2.70
2022-09-02T07:42:36.623Z,1.70
2022-09-02T07:45:05.159Z,2.60
2022-09-02T07:47:34.107Z,7.40
2022-09-02T07:50:21.786Z,3.60
2022-09-02T07:52:53.856Z,4.10
2022-09-02T07:55:23.834Z,4.80
2022-09-02T07:57:55.550Z,2.40
2022-09-02T08:00:27.814Z,2.50
2022-09-02T08:02:56.171Z,5.50
2022-09-02T08:05:25.016Z,3.10
2022-09-02T08:07:52.882Z,1.70
2022-09-02T08:10:20.840Z,3.60
2022-09-02T08:12:48.783Z,5.40
2022-09-02T08:15:19.965Z,2.00
2022-09-02T08:17:48.599Z,3.80
2022-09-02T08:20:18.399Z,2.40
2022-09-02T08:22:51.959Z,3.30
2022-09-02T08:25:29.028Z,5.40
2022-09-02T08:27:57.033Z,3.80
2022-09-02T08:30:24.977Z,1.60
2022-09-02T08:32:52.948Z,2.50
2022-09-02T08:35:21.328Z,2.50
2022-09-02T08:37:49.487Z,1.30
2022-09-02T08:40:24.258Z,3.90
2022-09-02T08:42:56.988Z,2.90
2022-09-02T08:45:38.961Z,1.20
2022-09-02T08:48:25.068Z,7.50
2022-09-02T08:50:59.229Z,1.90
2022-09-02T08:53:46.835Z,1.90
2022-09-02T08:56:17.866Z,1.40
2022-09-02T08:58:53.309Z,2.00
2022-09-02T09:01:44.514Z,2.20
2022-09-02T09:04:56.729Z,4.20
2022-09-02T09:07:40.490Z,3.60
2022-09-02T09:10:32.656Z,7.30
2022-09-02T09:13:20.771Z,3.40
2022-09-02T09:16:32.058Z,2.70
2022-09-02T09:19:36.484Z,1.70
2022-09-02T09:22:05.428Z,1.90
2022-09-02T09:24:41.209Z,1.40
2022-09-02T09:27:19.481Z,5.60
2022-09-02T09:29:49.256Z,6.30
2022-09-02T09:32:36.757Z,5.80
2022-09-02T09:35:15.906Z,2.50
2022-09-02T09:37:50.330Z,4.70
2022-09-02T09:40:18.233Z,4.50
2022-09-02T09:42:49.832Z,1.80
2022-09-02T09:45:34.513Z,2.00
2022-09-02T09:48:30.724Z,2.20
2022-09-02T09:50:58.640Z,0.90
2022-09-02T09:53:30.058Z,1.70
2022-09-02T09:56:27.304Z,1.50
2022-09-02T09:58:55.270Z,3.00
2022-09-02T10:01:33.540Z,1.00
2022-09-02T10:04:45.606Z,2.40
2022-09-02T10:07:16.151Z,2.40
2022-09-02T10:09:43.958Z,5.80
2022-09-02T10:12:13.193Z,3.50
2022-09-02T10:14:49.245Z,1.20
2022-09-02T10:17:45.460Z,3.70
2022-09-02T10:20:37.133Z,3.50
2022-09-02T10:23:42.615Z,1.60
2022-09-02T10:26:37.959Z,4.10
2022-09-02T10:29:39.751Z,5.50
2022-09-02T10:32:14.788Z,1.60
2022-09-02T10:43:56.705Z,4.00
2022-09-02T10:46:26.069Z,1.10
2022-09-02T10:49:16.276Z,0.60
2022-09-02T10:52:08.274Z,1.40
2022-09-02T10:55:05.062Z,3.00
2022-09-02T10:57:38.986Z,3.30
2022-09-02T11:00:18.642Z,2.30
2022-09-02T11:02:59.135Z,1.10
2022-09-02T11:06:08.507Z,3.00
2022-09-02T11:08:44.493Z,1.60
2022-09-02T11:11:29.739Z,1.50
2022-09-02T11:14:15.747Z,2.10
2022-09-02T11:17:22.041Z,1.40
2022-09-02T11:19:51.633Z,2.40
2022-09-02T11:22:40.047Z,3.80
2022-09-02T11:25:22.231Z,6.50
2022-09-02T11:28:05.917Z,1.50
2022-09-02T11:31:22.542Z,4.10
2022-09-02T11:36:39.866Z,5.80
2022-09-02T11:40:06.655Z,4.00
2022-09-02T11:42:46.455Z,1.40
2022-09-02T11:45:47.099Z,1.70
2022-09-02T11:48:36.996Z,2.00
2022-09-02T11:51:31.782Z,2.40
2022-09-02T11:54:04.675Z,1.30
2022-09-02T11:56:41.333Z,3.40
2022-09-02T11:59:20.773Z,2.00
2022-09-02T12:01:54.820Z,4.00
2022-09-02T12:07:14.813Z,3.00
2022-09-02T12:09:48.828Z,4.30
2022-09-02T12:12:40.217Z,1.80
2022-09-02T12:15:18.186Z,1.30
2022-09-02T12:17:47.854Z,2.10
2022-09-02T12:20:41.732Z,5.70
2022-09-02T12:23:47.943Z,6.90
2022-09-02T12:26:18.580Z,1.70
2022-09-02T12:28:48.612Z,1.70
2022-09-02T12:31:21.724Z,5.80
2022-09-02T12:33:52.001Z,0.80
2022-09-02T12:36:36.828Z,0.90
2022-09-02T12:39:23.305Z,3.60
2022-09-02T12:41:58.445Z,1.80
2022-09-02T12:44:39.703Z,1.90
2022-09-02T12:47:26.614Z,1.80
2022-09-02T12:50:05.582Z,6.60
2022-09-02T12:52:34.576Z,1.70
2022-09-02T12:55:22.600Z,4.40
2022-09-02T12:57:55.238Z,2.00
2022-09-02T13:00:37.846Z,9.30
2022-09-02T13:06:44.544Z,1.00
2022-09-02T13:09:58.087Z,3.20
2022-09-02T13:13:37.409Z,2.40
2022-09-02T13:16:15.587Z,4.20
2022-09-02T13:19:12.792Z,4.50
2022-09-02T13:22:20.504Z,6.50
2022-09-02T13:25:41.754Z,2.30
2022-09-02T13:28:43.885Z,1.90
2022-09-02T13:31:25.501Z,1.00
2022-09-02T13:34:09.554Z,2.70
2022-09-02T13:36:45.237Z,2.00
2022-09-02T13:39:19.022Z,4.10
2022-09-02T13:41:47.880Z,2.30
2022-09-02T13:44:31.173Z,1.30
2022-09-02T13:47:04.536Z,2.70
2022-09-02T13:49:41.419Z,1.50
2022-09-02T13:52:19.440Z,3.80
2022-09-02T13:54:54.695Z,2.60
2022-09-02T13:57:28.144Z,0.80
2022-09-02T13:59:57.710Z,2.10
2022-09-02T14:02:37.150Z,2.10
2022-09-02T14:05:11.972Z,2.20
2022-09-02T14:07:49.969Z,1.90
2022-09-02T14:10:23.015Z,5.30
2022-09-02T14:12:51.309Z,1.50
2022-09-02T14:15:28.292Z,1.80
2022-09-02T14:18:20.908Z,0.70
2022-09-02T14:21:04.251Z,1.50
2022-09-02T14:23:33.740Z,2.00
2022-09-02T14:26:03.367Z,2.50
2022-09-02T14:28:34.035Z,1.60
2022-09-02T14:31:06.592Z,1.90
2022-09-02T14:33:45.449Z,1.10
2022-09-02T14:36:17.948Z,3.70
2022-09-02T14:38:46.319Z,4.90
2022-09-02T14:41:17.370Z,4.80
2022-09-02T14:43:50.457Z,2.50
2022-09-02T14:46:31.654Z,2.00
2022-09-02T14:49:23.261Z,6.00
2022-09-02T14:51:56.894Z,5.00
2022-09-02T14:54:41.108Z,5.30
2022-09-02T14:57:21.219Z,5.50
2022-09-02T14:59:50.355Z,4.40
2022-09-02T15:02:28.067Z,5.30
2022-09-02T15:04:59.253Z,4.60
2022-09-02T15:07:28.231Z,3.90
2022-09-02T15:09:56.437Z,5.50
2022-09-02T15:12:38.000Z,2.60
2022-09-02T15:15:06.846Z,3.10
2022-09-02T15:17:34.788Z,4.40
2022-09-02T15:20:11.140Z,9.70
2022-09-02T15:22:43.149Z,4.50
2022-09-02T15:25:11.791Z,2.40
2022-09-02T15:27:39.624Z,9.30
2022-09-02T15:30:09.554Z,5.20
2022-09-02T15:32:38.054Z,22.00
2022-09-02T15:35:07.842Z,9.20
2022-09-02T15:37:39.403Z,6.30
2022-09-02T15:40:08.847Z,4.00
2022-09-02T15:42:39.094Z,5.70
2022-09-02T15:45:09.281Z,4.70
2022-09-02T15:47:38.399Z,2.50
2022-09-02T15:50:06.721Z,2.90
2022-09-02T15:52:36.234Z,6.50
2022-09-02T15:55:04.556Z,10.60
2022-09-02T15:57:32.737Z,7.50
2022-09-02T16:00:00.511Z,1.60
2022-09-02T16:02:28.502Z,3.70
2022-09-02T16:04:57.251Z,1.80
2022-09-02T16:07:25.433Z,7.70
2022-09-02T16:09:53.286Z,4.40
2022-09-02T16:12:21.262Z,2.90
2022-09-02T16:14:51.279Z,10.20
2022-09-02T16:17:19.315Z,3.40
2022-09-02T16:19:47.329Z,2.60
2022-09-02T16:22:15.404Z,3.00
2022-09-02T16:24:45.004Z,1.20
2022-09-02T16:27:12.905Z,3.90
2022-09-02T16:29:41.854Z,4.00
2022-09-02T16:32:27.342Z,5.10
2022-09-02T16:34:58.309Z,1.90
2022-09-02T16:37:26.252Z,3.30
2022-09-02T16:39:54.147Z,9.50
2022-09-02T16:42:22.149Z,5.40
2022-09-02T16:44:52.950Z,5.70
2022-09-02T16:47:20.824Z,5.60
2022-09-02T16:49:48.628Z,4.00
2022-09-02T16:52:16.689Z,3.50
2022-09-02T16:54:44.589Z,8.50
2022-09-02T16:57:12.522Z,5.40
2022-09-02T16:59:41.765Z,5.00
2022-09-02T17:02:26.081Z,15.00
2022-09-02T17:04:55.852Z,9.30
2022-09-02T17:07:23.999Z,9.00
2022-09-02T17:10:18.094Z,7.10
2022-09-02T17:12:46.955Z,5.60
2022-09-02T17:15:15.766Z,10.00
2022-09-02T17:17:43.943Z,12.80
2022-09-02T17:20:13.376Z,13.90
2022-09-02T17:22:44.672Z,17.40
2022-09-02T17:25:13.137Z,9.50
2022-09-02T17:27:42.257Z,9.90
2022-09-02T17:30:15.684Z,14.40
2022-09-02T17:32:44.013Z,8.10
2022-09-02T17:35:12.406Z,5.30
2022-09-02T17:37:48.466Z,3.30
2022-09-02T17:40:35.075Z,11.20
2022-09-02T17:43:03.493Z,10.80
2022-09-02T17:45:32.148Z,6.00
2022-09-02T17:48:19.212Z,5.10
2022-09-02T17:50:50.099Z,6.30
2022-09-02T17:53:19.399Z,9.00
2022-09-02T17:55:48.263Z,11.70
2022-09-02T17:58:20.779Z,13.40
2022-09-02T18:00:58.494Z,18.40
2022-09-02T18:04:26.688Z,9.00
2022-09-02T18:07:04.914Z,18.20
2022-09-02T18:09:33.104Z,21.10
2022-09-02T18:12:04.703Z,20.50
2022-09-02T18:14:41.017Z,15.40
2022-09-02T18:17:47.343Z,16.00
2022-09-02T18:20:43.680Z,19.50
2022-09-02T18:23:57.411Z,21.50
2022-09-02T18:27:52.353Z,22.40
2022-09-02T18:30:52.461Z,18.50
2022-09-02T18:34:05.761Z,16.90
2022-09-02T18:37:21.559Z,13.60
2022-09-02T18:40:18.130Z,15.90
2022-09-02T18:43:37.773Z,22.30
2022-09-02T18:46:09.426Z,15.40
2022-09-02T18:48:40.185Z,8.20
2022-09-02T18:51:15.345Z,15.90
2022-09-02T18:53:49.715Z,14.60
2022-09-02T18:56:21.190Z,16.90
2022-09-02T18:58:57.902Z,9.30
2022-09-02T19:01:31.222Z,20.00
2022-09-02T19:03:59.612Z,14.80
2022-09-02T19:06:36.306Z,13.70
2022-09-02T19:09:08.323Z,20.20
2022-09-02T19:11:47.304Z,13.00
2022-09-02T19:14:27.104Z,32.70
2022-09-02T19:16:58.637Z,13.60
2022-09-02T19:19:30.269Z,14.80
2022-09-02T19:22:09.464Z,13.40
2022-09-02T19:24:51.508Z,16.10
2022-09-02T19:27:22.324Z,18.70
2022-09-02T19:29:54.404Z,32.00
2022-09-02T19:32:32.082Z,29.80
2022-09-02T19:35:02.566Z,23.90
2022-09-02T19:37:32.163Z,21.30
2022-09-02T19:40:09.856Z,22.40
2022-09-02T19:42:43.450Z,21.50
2022-09-02T19:45:16.376Z,21.90
2022-09-02T19:48:06.044Z,21.50
2022-09-02T19:50:33.294Z,17.90
2022-09-02T19:53:04.494Z,15.90
2022-09-02T19:55:35.949Z,15.90
2022-09-02T19:58:04.725Z,14.70
2022-09-02T20:00:34.375Z,13.80
2022-09-02T20:03:10.486Z,12.80
2022-09-02T20:05:44.584Z,24.00
2022-09-02T20:08:18.590Z,13.80
2022-09-02T20:11:14.873Z,19.70
2022-09-02T20:13:52.027Z,22.90
2022-09-02T20:16:24.435Z,21.10
2022-09-02T20:18:58.530Z,18.90
2022-09-02T20:21:32.126Z,20.70
2022-09-02T20:24:08.771Z,21.10
2022-09-02T20:27:17.589Z,21.40
2022-09-02T20:30:09.280Z,21.00
2022-09-02T20:33:05.559Z,13.30
2022-09-02T20:36:12.377Z,11.00
2022-09-02T20:39:12.086Z,9.30
2022-09-02T20:41:48.692Z,11.20
2022-09-02T20:50:47.883Z,6.90
2022-09-02T20:53:37.401Z,9.10
2022-09-02T20:56:50.026Z,11.20
2022-09-02T20:59:40.658Z,12.30
2022-09-02T21:02:11.570Z,7.90
2022-09-02T21:04:46.282Z,10.70
2022-09-02T21:08:00.111Z,12.30
2022-09-02T21:10:36.802Z,14.30
2022-09-02T21:13:32.416Z,8.80
2022-09-02T21:16:11.925Z,13.30
2022-09-02T21:19:06.407Z,10.10
2022-09-02T21:21:54.760Z,9.40
2022-09-02T21:24:37.199Z,6.40
2022-09-02T21:27:19.451Z,9.80
2022-09-02T21:30:03.560Z,7.80
2022-09-02T21:32:41.560Z,7.80
2022-09-02T21:35:14.674Z,8.60
2022-09-02T21:37:45.098Z,8.50
2022-09-02T21:40:18.489Z,9.90
2022-09-02T21:43:37.429Z,12.10
2022-09-02T21:46:24.255Z,10.00
2022-09-02T21:49:24.732Z,10.00
2022-09-02T21:52:08.830Z,10.20
2022-09-02T21:55:46.911Z,7.30
2022-09-02T21:58:43.746Z,9.20
2022-09-02T22:01:56.045Z,5.80
2022-09-02T22:04:54.589Z,10.40
2022-09-02T22:07:44.405Z,6.70
2022-09-02T22:10:31.489Z,11.00
2022-09-02T22:13:03.350Z,8.20
2022-09-02T22:15:44.895Z,8.00
2022-09-02T22:18:31.879Z,11.90
2022-09-02T22:21:07.563Z,8.60
2022-09-02T22:23:36.513Z,9.00
2022-09-02T22:26:30.220Z,6.90
2022-09-02T22:29:03.696Z,7.30
2022-09-02T22:31:36.112Z,8.30
2022-09-02T22:34:08.105Z,11.70
2022-09-02T22:36:52.326Z,5.50
2022-09-02T22:39:24.876Z,7.50
2022-09-02T22:42:04.303Z,5.10
2022-09-02T22:45:03.885Z,6.90
2022-09-02T22:47:52.772Z,10.30
2022-09-02T22:50:45.562Z,7.50
2022-09-02T22:53:13.789Z,6.40
2022-09-02T22:56:11.600Z,10.20
2022-09-02T22:59:11.743Z,6.20
2022-09-02T23:02:46.806Z,6.00
2022-09-02T23:14:51.529Z,12.30
2022-09-02T23:17:47.750Z,9.10
2022-09-02T23:20:44.710Z,8.40
2022-09-02T23:23:22.949Z,5.90
2022-09-02T23:26:21.044Z,8.60
2022-09-02T23:29:15.626Z,9.00
2022-09-02T23:31:59.181Z,8.20
2022-09-02T23:35:08.392Z,7.50
2022-09-02T23:37:45.178Z,6.20
2022-09-02T23:40:43.630Z,6.80
2022-09-02T23:43:16.694Z,10.80
2022-09-02T23:45:46.976Z,10.40
2022-09-02T23:48:44.263Z,6.30
2022-09-02T23:51:27.774Z,8.60
2022-09-02T23:54:21.321Z,8.90
2022-09-02T23:57:34.683Z,6.30
