createdAt,value
2018-06-19T00:04:56.086Z,91.54
2018-06-19T00:05:35.025Z,92.59
2018-06-19T00:07:29.787Z,90.68
2018-06-19T00:08:29.697Z,89.34
2018-06-19T00:09:29.623Z,87.62
2018-06-19T00:10:29.543Z,86.67
2018-06-19T00:11:29.480Z,87.05
2018-06-19T00:12:29.395Z,87.05
2018-06-19T00:13:29.329Z,86.67
2018-06-19T00:14:29.245Z,87.72
2018-06-19T00:15:29.181Z,88.68
2018-06-19T00:16:29.098Z,89.06
2018-06-19T00:17:29.028Z,89.15
2018-06-19T00:18:28.957Z,89.06
2018-06-19T00:19:28.884Z,89.15
2018-06-19T00:20:28.799Z,89.87
2018-06-19T00:21:28.735Z,90.25
2018-06-19T00:22:28.651Z,90.64
2018-06-19T00:23:28.582Z,92.36
2018-06-19T00:24:28.502Z,93.31
2018-06-19T00:25:28.439Z,94.17
2018-06-19T00:26:28.348Z,94.17
2018-06-19T00:27:28.282Z,94.46
2018-06-19T00:28:28.199Z,94.17
2018-06-19T00:29:28.132Z,94.46
2018-06-19T00:30:28.050Z,93.88
2018-06-19T00:31:27.984Z,93.21
2018-06-19T00:32:27.902Z,93.02
2018-06-19T00:33:27.840Z,93.31
2018-06-19T00:34:27.756Z,92.07
2018-06-19T00:35:27.685Z,91.40
2018-06-19T00:36:27.600Z,91.50
2018-06-19T00:37:27.534Z,89.87
2018-06-19T00:38:27.449Z,89.20
2018-06-19T00:39:27.383Z,89.20
2018-06-19T00:40:27.301Z,90.88
2018-06-19T00:41:27.230Z,92.79
2018-06-19T00:42:27.149Z,94.03
2018-06-19T00:43:27.090Z,94.03
2018-06-19T00:44:27.001Z,95.27
2018-06-19T00:45:26.932Z,95.94
2018-06-19T00:46:26.859Z,96.32
2018-06-19T00:47:26.783Z,96.98
2018-06-19T00:48:26.699Z,97.18
2018-06-19T00:49:26.634Z,97.18
2018-06-19T00:50:26.560Z,96.89
2018-06-19T00:51:26.484Z,96.42
2018-06-19T00:52:26.402Z,96.13
2018-06-19T00:53:26.334Z,95.56
2018-06-19T00:54:26.247Z,96.32
2018-06-19T00:55:26.190Z,96.89
2018-06-19T00:56:26.142Z,96.80
2018-06-19T00:57:26.035Z,97.37
2018-06-19T00:58:25.950Z,97.56
2018-06-19T00:59:25.893Z,97.85
2018-06-19T01:00:25.802Z,97.75
2018-06-19T01:01:25.735Z,97.56
2018-06-19T01:02:25.648Z,97.85
2018-06-19T01:03:25.579Z,97.13
2018-06-19T01:04:25.501Z,96.13
2018-06-19T01:05:25.433Z,96.22
2018-06-19T01:06:25.349Z,96.03
2018-06-19T01:07:25.277Z,96.22
2018-06-19T01:08:25.200Z,96.46
2018-06-19T01:09:25.132Z,97.03
2018-06-19T01:10:25.050Z,95.36
2018-06-19T01:11:24.984Z,92.60
2018-06-19T01:12:24.899Z,90.40
2018-06-19T01:13:24.834Z,90.31
2018-06-19T01:14:24.750Z,90.21
2018-06-19T01:15:24.685Z,90.88
2018-06-19T01:16:24.599Z,90.88
2018-06-19T01:17:24.532Z,90.88
2018-06-19T01:18:24.450Z,91.07
2018-06-19T01:19:24.381Z,90.21
2018-06-19T01:20:24.298Z,90.31
2018-06-19T01:21:24.229Z,90.40
2018-06-19T01:22:24.146Z,89.16
2018-06-19T01:23:24.083Z,89.88
2018-06-19T01:24:23.999Z,89.40
2018-06-19T01:25:23.939Z,91.31
2018-06-19T01:26:23.892Z,93.60
2018-06-19T01:27:23.781Z,94.74
2018-06-19T01:28:23.697Z,95.79
2018-06-19T01:29:23.627Z,96.51
2018-06-19T01:30:23.545Z,97.13
2018-06-19T01:31:23.478Z,97.94
2018-06-19T01:32:23.395Z,97.94
2018-06-19T01:33:23.328Z,97.94
2018-06-19T01:34:23.246Z,97.56
2018-06-19T01:35:23.177Z,96.84
2018-06-19T01:36:23.094Z,97.27
2018-06-19T01:37:23.029Z,97.37
2018-06-19T01:38:22.945Z,96.98
2018-06-19T01:39:22.876Z,98.13
2018-06-19T01:40:22.793Z,97.85
2018-06-19T01:41:22.727Z,98.23
2018-06-19T01:42:22.643Z,98.32
2018-06-19T01:43:22.577Z,98.23
2018-06-19T01:44:22.494Z,98.03
2018-06-19T01:45:22.434Z,98.71
2018-06-19T01:46:22.346Z,98.71
2018-06-19T01:47:22.273Z,98.99
2018-06-19T01:48:22.193Z,99.08
2018-06-19T01:49:22.120Z,98.99
2018-06-19T01:50:22.043Z,98.32
2018-06-19T01:51:21.972Z,98.03
2018-06-19T01:52:21.890Z,97.94
2018-06-19T01:53:21.820Z,98.13
2018-06-19T01:54:21.742Z,97.66
2018-06-19T01:55:21.671Z,97.75
2018-06-19T01:56:21.588Z,97.75
2018-06-19T01:57:21.518Z,98.61
2018-06-19T01:58:21.438Z,98.52
2018-06-19T01:59:21.371Z,97.75
2018-06-19T02:00:21.285Z,97.85
2018-06-19T02:01:21.223Z,97.56
2018-06-19T02:02:21.136Z,97.37
2018-06-19T02:03:21.069Z,97.56
2018-06-19T02:04:20.985Z,97.66
2018-06-19T02:05:20.918Z,96.98
2018-06-19T02:06:20.838Z,97.37
2018-06-19T02:07:20.769Z,97.94
2018-06-19T02:08:20.684Z,99.28
2018-06-19T02:09:20.617Z,99.99
2018-06-19T02:10:20.532Z,99.99
2018-06-19T02:11:20.466Z,97.75
2018-06-19T02:12:20.391Z,97.56
2018-06-19T02:13:20.310Z,96.13
2018-06-19T02:14:20.231Z,94.98
2018-06-19T02:15:20.163Z,92.97
2018-06-19T02:16:20.080Z,91.74
2018-06-19T02:17:20.013Z,91.36
2018-06-19T02:18:19.931Z,91.55
2018-06-19T02:19:19.861Z,92.21
2018-06-19T02:20:19.778Z,93.55
2018-06-19T02:21:19.709Z,94.98
2018-06-19T02:22:19.627Z,94.98
2018-06-19T02:23:19.560Z,96.13
2018-06-19T02:24:19.480Z,95.84
2018-06-19T02:25:19.417Z,95.46
2018-06-19T02:26:19.324Z,94.93
2018-06-19T02:27:19.258Z,95.89
2018-06-19T02:28:19.174Z,96.56
2018-06-19T02:29:19.105Z,97.13
2018-06-19T02:30:19.027Z,97.27
2018-06-19T02:31:18.952Z,97.08
2018-06-19T02:32:18.887Z,96.98
2018-06-19T02:33:18.806Z,96.70
2018-06-19T02:34:18.723Z,96.32
2018-06-19T02:35:18.658Z,96.61
2018-06-19T02:36:18.571Z,96.98
2018-06-19T02:37:18.503Z,97.75
2018-06-19T02:38:18.421Z,97.66
2018-06-19T02:39:18.357Z,97.75
2018-06-19T02:40:18.273Z,97.47
2018-06-19T02:41:18.209Z,97.56
2018-06-19T02:42:18.121Z,96.89
2018-06-19T02:43:18.052Z,97.75
2018-06-19T02:44:17.969Z,97.08
2018-06-19T02:45:17.897Z,97.94
2018-06-19T02:46:17.814Z,98.42
2018-06-19T02:47:17.751Z,98.90
2018-06-19T02:48:17.666Z,99.99
2018-06-19T02:49:17.596Z,99.95
2018-06-19T02:50:17.518Z,99.99
2018-06-19T02:51:17.450Z,99.99
2018-06-19T02:52:17.365Z,99.99
2018-06-19T02:53:17.298Z,99.99
2018-06-19T02:54:17.217Z,99.99
2018-06-19T02:55:17.149Z,99.99
2018-06-19T02:56:17.061Z,99.99
2018-06-19T02:57:16.998Z,99.99
2018-06-19T02:58:16.914Z,99.99
2018-06-19T02:59:16.897Z,99.99
2018-06-19T03:00:16.823Z,99.99
2018-06-19T03:01:16.697Z,99.99
2018-06-19T03:02:16.609Z,99.99
2018-06-19T03:03:16.542Z,99.99
2018-06-19T03:04:16.454Z,99.99
2018-06-19T03:05:16.390Z,99.99
2018-06-19T03:06:16.303Z,99.99
2018-06-19T03:07:16.242Z,99.99
2018-06-19T03:08:16.155Z,99.99
2018-06-19T03:09:16.111Z,99.99
2018-06-19T03:10:16.006Z,99.99
2018-06-19T03:11:15.935Z,99.99
2018-06-19T03:12:15.857Z,99.99
2018-06-19T03:13:15.789Z,99.99
2018-06-19T03:14:15.703Z,99.99
2018-06-19T03:15:15.647Z,99.99
2018-06-19T03:16:15.557Z,99.99
2018-06-19T03:17:15.499Z,99.99
2018-06-19T03:18:15.403Z,99.99
2018-06-19T03:19:15.333Z,99.99
2018-06-19T03:20:15.254Z,99.99
2018-06-19T03:21:15.186Z,99.99
2018-06-19T03:22:15.106Z,99.99
2018-06-19T03:23:15.038Z,99.99
2018-06-19T03:24:14.952Z,99.99
2018-06-19T03:25:14.899Z,99.99
2018-06-19T03:26:14.803Z,99.99
2018-06-19T03:27:14.740Z,99.99
2018-06-19T03:28:14.652Z,99.99
2018-06-19T03:29:14.582Z,99.99
2018-06-19T03:30:14.525Z,99.99
2018-06-19T03:31:14.429Z,99.99
2018-06-19T03:32:14.356Z,99.99
2018-06-19T03:33:14.287Z,99.99
2018-06-19T03:34:14.199Z,99.99
2018-06-19T03:35:14.133Z,99.99
2018-06-19T03:36:14.053Z,99.99
2018-06-19T03:37:13.980Z,99.99
2018-06-19T03:38:13.899Z,99.99
2018-06-19T03:39:13.831Z,99.99
2018-06-19T03:40:13.754Z,99.99
2018-06-19T03:41:13.680Z,99.99
2018-06-19T03:42:13.599Z,99.99
2018-06-19T03:43:13.531Z,99.99
2018-06-19T03:44:13.448Z,99.99
2018-06-19T03:45:13.379Z,99.99
2018-06-19T03:46:13.294Z,99.99
2018-06-19T03:47:13.229Z,99.85
2018-06-19T03:48:13.146Z,99.99
2018-06-19T03:49:13.079Z,99.99
2018-06-19T03:50:13.012Z,99.99
2018-06-19T03:51:12.928Z,99.99
2018-06-19T03:52:12.847Z,99.99
2018-06-19T03:53:12.778Z,99.99
2018-06-19T03:54:12.699Z,99.99
2018-06-19T03:55:12.627Z,99.99
2018-06-19T03:56:12.545Z,99.99
2018-06-19T03:57:12.477Z,99.99
2018-06-19T03:58:12.396Z,99.99
2018-06-19T03:59:12.328Z,99.99
2018-06-19T04:00:12.246Z,99.99
2018-06-19T04:01:12.182Z,99.90
2018-06-19T04:02:12.096Z,99.99
2018-06-19T04:03:12.029Z,99.99
2018-06-19T04:04:11.946Z,99.99
2018-06-19T04:05:11.874Z,99.99
2018-06-19T04:06:11.797Z,99.99
2018-06-19T04:07:11.728Z,99.99
2018-06-19T04:08:11.644Z,99.99
2018-06-19T04:09:11.576Z,99.99
2018-06-19T04:10:11.499Z,99.99
2018-06-19T04:11:11.427Z,99.99
2018-06-19T04:12:11.344Z,99.99
2018-06-19T04:13:11.276Z,99.99
2018-06-19T04:14:11.195Z,99.99
2018-06-19T04:15:11.130Z,99.99
2018-06-19T04:16:11.044Z,99.99
2018-06-19T04:17:11.032Z,99.99
2018-06-19T04:18:10.897Z,99.99
2018-06-19T04:19:10.828Z,99.99
2018-06-19T04:20:10.743Z,99.99
2018-06-19T04:21:10.680Z,99.99
2018-06-19T04:22:10.594Z,99.99
2018-06-19T04:23:10.531Z,99.99
2018-06-19T04:24:10.447Z,99.99
2018-06-19T04:25:10.376Z,99.99
2018-06-19T04:26:10.296Z,99.99
2018-06-19T04:27:10.229Z,99.99
2018-06-19T04:28:10.148Z,99.99
2018-06-19T04:29:10.083Z,99.99
2018-06-19T04:30:09.996Z,99.99
2018-06-19T04:31:09.930Z,99.99
2018-06-19T04:32:09.847Z,99.99
2018-06-19T04:33:09.847Z,99.99
2018-06-19T04:34:09.699Z,99.99
2018-06-19T04:35:09.636Z,99.99
2018-06-19T04:36:09.548Z,99.99
2018-06-19T04:37:09.481Z,99.99
2018-06-19T04:38:09.401Z,99.91
2018-06-19T04:39:09.364Z,99.52
2018-06-19T04:40:09.248Z,98.76
2018-06-19T04:41:09.184Z,98.00
2018-06-19T04:42:09.181Z,98.00
2018-06-19T04:43:09.043Z,96.89
2018-06-19T04:44:08.950Z,96.42
2018-06-19T04:45:08.887Z,96.22
2018-06-19T04:46:08.861Z,95.17
2018-06-19T04:47:08.734Z,95.17
2018-06-19T04:48:08.652Z,94.98
2018-06-19T04:49:08.585Z,95.46
2018-06-19T04:50:08.504Z,94.89
2018-06-19T04:51:08.443Z,94.98
2018-06-19T04:52:08.352Z,94.12
2018-06-19T04:53:08.340Z,93.83
2018-06-19T04:54:08.204Z,93.54
2018-06-19T04:55:08.141Z,93.16
2018-06-19T04:56:08.057Z,93.07
2018-06-19T04:57:08.063Z,93.40
2018-06-19T04:58:07.909Z,92.87
2018-06-19T04:59:07.842Z,93.21
2018-06-19T05:00:07.760Z,92.73
2018-06-19T05:01:07.780Z,93.49
2018-06-19T05:02:07.611Z,93.30
2018-06-19T05:03:07.589Z,92.92
2018-06-19T05:04:07.464Z,92.63
2018-06-19T05:05:07.500Z,92.54
2018-06-19T05:06:07.318Z,92.63
2018-06-19T05:07:07.253Z,92.54
2018-06-19T05:08:07.170Z,93.40
2018-06-19T05:09:07.118Z,93.11
2018-06-19T05:10:07.018Z,93.69
2018-06-19T05:11:06.950Z,93.30
2018-06-19T05:12:06.871Z,93.21
2018-06-19T05:13:06.805Z,93.78
2018-06-19T05:14:06.726Z,93.40
2018-06-19T05:15:06.655Z,92.82
2018-06-19T05:16:06.574Z,92.06
2018-06-19T05:17:06.512Z,92.35
2018-06-19T05:18:06.428Z,92.54
2018-06-19T05:19:06.360Z,92.30
2018-06-19T05:20:06.285Z,92.25
2018-06-19T05:21:06.210Z,92.01
2018-06-19T05:22:06.132Z,92.54
2018-06-19T05:23:06.062Z,92.30
2018-06-19T05:24:05.983Z,91.86
2018-06-19T05:25:05.920Z,92.39
2018-06-19T05:26:05.835Z,92.49
2018-06-19T05:27:05.772Z,92.30
2018-06-19T05:28:05.687Z,92.01
2018-06-19T05:29:05.620Z,92.30
2018-06-19T05:30:05.543Z,91.72
2018-06-19T05:31:05.474Z,91.82
2018-06-19T05:32:05.395Z,91.43
2018-06-19T05:33:05.330Z,91.34
2018-06-19T05:34:05.244Z,91.43
2018-06-19T05:35:05.222Z,91.43
2018-06-19T05:36:05.097Z,91.14
2018-06-19T05:37:05.028Z,91.63
2018-06-19T05:38:04.952Z,91.53
2018-06-19T05:39:04.919Z,90.95
2018-06-19T05:40:04.802Z,91.14
2018-06-19T05:41:04.827Z,91.82
2018-06-19T05:42:04.654Z,91.86
2018-06-19T05:43:04.630Z,91.82
2018-06-19T05:44:04.512Z,92.24
2018-06-19T05:45:04.546Z,92.34
2018-06-19T05:46:04.360Z,92.34
2018-06-19T05:47:04.359Z,91.96
2018-06-19T05:48:04.215Z,91.67
2018-06-19T05:49:04.169Z,90.90
2018-06-19T05:50:04.067Z,91.19
2018-06-19T05:51:04.079Z,90.33
2018-06-19T05:52:03.917Z,90.42
2018-06-19T05:53:03.889Z,90.61
2018-06-19T05:54:03.770Z,91.19
2018-06-19T05:55:03.805Z,91.28
2018-06-19T05:56:03.629Z,90.90
2018-06-19T05:57:03.606Z,90.61
2018-06-19T05:58:03.475Z,90.42
2018-06-19T05:59:03.519Z,90.52
2018-06-19T06:00:03.341Z,90.61
2018-06-19T06:01:03.326Z,90.37
2018-06-19T06:02:03.184Z,90.56
2018-06-19T06:03:03.136Z,91.05
2018-06-19T06:04:03.041Z,90.47
2018-06-19T06:05:03.047Z,90.18
2018-06-19T06:06:02.890Z,90.28
2018-06-19T06:07:02.853Z,90.37
2018-06-19T06:08:02.744Z,89.99
2018-06-19T06:09:02.688Z,89.89
2018-06-19T06:10:02.598Z,89.51
2018-06-19T06:11:02.580Z,89.22
2018-06-19T06:12:02.451Z,88.74
2018-06-19T06:13:02.488Z,89.22
2018-06-19T06:14:02.301Z,89.70
2018-06-19T06:15:02.301Z,89.51
2018-06-19T06:16:02.162Z,89.32
2018-06-19T06:17:02.114Z,89.41
2018-06-19T06:18:02.013Z,89.32
2018-06-19T06:19:01.947Z,89.70
2018-06-19T06:20:01.864Z,89.70
2018-06-19T06:21:01.827Z,89.79
2018-06-19T06:22:01.724Z,89.46
2018-06-19T06:23:01.738Z,89.65
2018-06-19T06:24:01.575Z,89.17
2018-06-19T06:25:01.556Z,89.36
2018-06-19T06:26:01.425Z,89.75
2018-06-19T06:27:01.455Z,89.65
2018-06-19T06:28:01.280Z,89.46
2018-06-19T06:29:01.268Z,89.17
2018-06-19T06:30:01.134Z,88.73
2018-06-19T06:31:01.192Z,89.02
2018-06-19T06:32:00.992Z,89.31
2018-06-19T06:33:00.988Z,89.31
2018-06-19T06:34:00.841Z,89.12
2018-06-19T06:35:00.772Z,89.12
2018-06-19T06:36:00.803Z,88.87
2018-06-19T06:37:00.625Z,87.34
2018-06-19T06:38:00.629Z,87.53
2018-06-19T06:39:00.476Z,86.85
2018-06-19T06:40:00.526Z,85.61
2018-06-19T06:41:00.337Z,86.85
2018-06-19T06:42:00.331Z,86.85
2018-06-19T06:43:00.188Z,86.28
2018-06-19T06:44:00.145Z,87.09
2018-06-19T06:45:00.062Z,86.80
2018-06-19T06:46:00.054Z,87.19
2018-06-19T06:46:59.900Z,86.80
2018-06-19T06:47:59.861Z,86.90
2018-06-19T06:48:59.753Z,86.56
2018-06-19T06:49:59.774Z,85.31
2018-06-19T06:50:59.609Z,84.83
2018-06-19T06:51:59.586Z,84.34
2018-06-19T06:52:59.465Z,85.31
2018-06-19T06:53:59.495Z,85.88
2018-06-19T06:54:59.321Z,85.83
2018-06-19T06:55:59.247Z,84.67
2018-06-19T06:56:59.210Z,84.48
2018-06-19T06:57:59.100Z,83.52
2018-06-19T06:58:59.120Z,82.94
2018-06-19T06:59:58.964Z,83.42
2018-06-19T07:00:58.929Z,83.81
2018-06-19T07:01:58.819Z,84.77
2018-06-19T07:02:58.839Z,83.62
2018-06-19T07:03:58.673Z,83.23
2018-06-19T07:04:58.600Z,82.37
2018-06-19T07:05:58.529Z,82.08
2018-06-19T07:06:58.560Z,82.27
2018-06-19T07:07:58.385Z,83.72
2018-06-19T07:08:58.368Z,83.23
2018-06-19T07:09:58.275Z,82.98
2018-06-19T07:10:58.280Z,82.41
2018-06-19T07:11:58.098Z,81.06
2018-06-19T07:12:58.090Z,81.45
2018-06-19T07:13:57.953Z,80.68
2018-06-19T07:14:58.000Z,80.77
2018-06-19T07:15:57.815Z,80.77
2018-06-19T07:16:57.807Z,80.87
2018-06-19T07:17:57.662Z,81.63
2018-06-19T07:18:57.658Z,81.63
2018-06-19T07:19:57.523Z,80.87
2018-06-19T07:20:57.527Z,80.29
2018-06-19T07:21:57.387Z,79.81
2018-06-19T07:22:57.339Z,79.66
2018-06-19T07:23:57.236Z,79.85
2018-06-19T07:24:57.248Z,79.85
2018-06-19T07:25:57.173Z,80.52
2018-06-19T07:26:57.056Z,79.17
2018-06-19T07:27:56.958Z,79.17
2018-06-19T07:28:56.974Z,79.75
2018-06-19T07:29:56.817Z,79.85
2018-06-19T07:30:56.781Z,79.66
2018-06-19T07:31:56.711Z,79.46
2018-06-19T07:32:56.607Z,78.11
2018-06-19T07:33:56.599Z,78.40
2018-06-19T07:34:56.458Z,79.17
2018-06-19T07:35:56.510Z,79.66
2018-06-19T07:36:56.317Z,79.66
2018-06-19T07:37:56.395Z,79.66
2018-06-19T07:38:56.180Z,80.14
2018-06-19T07:39:56.125Z,80.81
2018-06-19T07:40:56.033Z,79.85
2018-06-19T07:41:56.036Z,79.56
2018-06-19T07:42:55.893Z,78.98
2018-06-19T07:43:55.829Z,79.43
2018-06-19T07:44:55.854Z,79.90
2018-06-19T07:45:55.679Z,79.17
2018-06-19T07:46:55.663Z,78.79
2018-06-19T07:47:55.540Z,79.17
2018-06-19T07:48:55.574Z,79.33
2018-06-19T07:49:55.397Z,78.79
2018-06-19T07:50:55.383Z,78.21
2018-06-19T07:51:55.259Z,77.58
2018-06-19T07:52:55.291Z,77.38
2018-06-19T07:53:55.119Z,77.96
2018-06-19T07:54:55.104Z,77.71
2018-06-19T07:55:54.972Z,76.84
2018-06-19T07:56:55.024Z,75.72
2018-06-19T07:57:54.832Z,76.10
2018-06-19T07:58:54.829Z,75.72
2018-06-19T07:59:54.691Z,74.85
2018-06-19T08:00:54.743Z,74.51
2018-06-19T08:01:54.551Z,74.79
2018-06-19T08:02:54.482Z,75.95
2018-06-19T08:03:54.457Z,75.57
2018-06-19T08:04:54.338Z,75.47
2018-06-19T08:05:54.364Z,73.35
2018-06-19T08:06:54.201Z,72.96
2018-06-19T08:07:54.170Z,72.25
2018-06-19T08:08:54.059Z,72.09
2018-06-19T08:09:54.081Z,72.00
2018-06-19T08:10:53.923Z,72.38
2018-06-19T08:11:53.890Z,72.28
2018-06-19T08:12:53.782Z,71.77
2018-06-19T08:13:53.809Z,72.92
2018-06-19T08:14:53.649Z,72.25
2018-06-19T08:15:53.617Z,72.25
2018-06-19T08:16:53.503Z,72.44
2018-06-19T08:17:53.521Z,72.99
2018-06-19T08:18:53.374Z,72.63
2018-06-19T08:19:53.332Z,72.54
2018-06-19T08:20:53.227Z,72.25
2018-06-19T08:21:53.244Z,73.02
2018-06-19T08:22:53.118Z,73.60
2018-06-19T08:23:53.052Z,74.47
2018-06-19T08:24:52.950Z,75.24
2018-06-19T08:25:52.963Z,74.37
2018-06-19T08:26:52.805Z,73.41
2018-06-19T08:27:52.773Z,74.47
2018-06-19T08:28:52.668Z,74.47
2018-06-19T08:29:52.690Z,73.11
2018-06-19T08:30:52.534Z,72.34
2018-06-19T08:31:52.495Z,73.60
2018-06-19T08:32:52.387Z,73.60
2018-06-19T08:33:52.409Z,74.27
2018-06-19T08:34:52.250Z,74.08
2018-06-19T08:35:52.218Z,73.99
2018-06-19T08:36:52.149Z,74.66
2018-06-19T08:37:52.045Z,74.95
2018-06-19T08:38:52.029Z,74.85
2018-06-19T08:39:51.903Z,74.66
2018-06-19T08:40:51.945Z,73.79
2018-06-19T08:41:51.780Z,73.60
2018-06-19T08:42:51.753Z,73.60
2018-06-19T08:43:51.619Z,73.50
2018-06-19T08:44:51.662Z,73.31
2018-06-19T08:45:51.484Z,73.11
2018-06-19T08:46:51.474Z,73.41
2018-06-19T08:47:51.344Z,73.75
2018-06-19T08:48:51.386Z,75.20
2018-06-19T08:49:51.205Z,75.68
2018-06-19T08:50:51.190Z,75.53
2018-06-19T08:51:51.068Z,75.53
2018-06-19T08:52:51.106Z,74.79
2018-06-19T08:53:50.925Z,73.54
2018-06-19T08:54:50.913Z,73.15
2018-06-19T08:55:50.790Z,72.58
2018-06-19T08:56:50.825Z,72.38
2018-06-19T08:57:50.649Z,71.84
2018-06-19T08:58:50.636Z,72.03
2018-06-19T08:59:50.513Z,71.16
2018-06-19T09:00:50.550Z,72.19
2018-06-19T09:01:50.372Z,73.00
2018-06-19T09:02:50.358Z,70.87
2018-06-19T09:03:50.236Z,71.36
2018-06-19T09:04:50.269Z,70.87
2018-06-19T09:05:50.098Z,71.16
2018-06-19T09:06:50.075Z,71.74
2018-06-19T09:07:49.957Z,71.45
2018-06-19T09:08:49.987Z,70.58
2018-06-19T09:09:49.821Z,70.78
2018-06-19T09:10:49.799Z,71.74
2018-06-19T09:11:49.683Z,72.00
2018-06-19T09:12:49.710Z,71.51
2018-06-19T09:13:49.547Z,71.45
2018-06-19T09:14:49.516Z,71.61
2018-06-19T09:15:49.405Z,72.67
2018-06-19T09:16:49.430Z,73.25
2018-06-19T09:17:49.270Z,72.48
2018-06-19T09:18:49.236Z,72.86
2018-06-19T09:19:49.131Z,72.38
2018-06-19T09:20:49.146Z,72.09
2018-06-19T09:21:48.989Z,72.48
2018-06-19T09:22:48.958Z,72.86
2018-06-19T09:23:48.858Z,73.35
2018-06-19T09:24:48.868Z,73.83
2018-06-19T09:25:48.726Z,73.50
2018-06-19T09:26:48.674Z,72.48
2018-06-19T09:27:48.578Z,72.09
2018-06-19T09:28:48.586Z,71.51
2018-06-19T09:29:48.444Z,72.19
2018-06-19T09:30:48.394Z,72.77
2018-06-19T09:31:48.305Z,72.09
2018-06-19T09:32:48.239Z,71.90
2018-06-19T09:33:48.167Z,70.64
2018-06-19T09:34:48.113Z,70.54
2018-06-19T09:35:48.031Z,69.78
2018-06-19T09:36:48.027Z,70.54
2018-06-19T09:37:47.899Z,71.61
2018-06-19T09:38:47.937Z,71.90
2018-06-19T09:39:47.758Z,70.22
2018-06-19T09:40:47.681Z,71.19
2018-06-19T09:41:47.652Z,72.34
2018-06-19T09:42:47.545Z,72.34
2018-06-19T09:43:47.556Z,73.41
2018-06-19T09:44:47.404Z,73.73
2018-06-19T09:45:47.368Z,74.41
2018-06-19T09:46:47.267Z,73.63
2018-06-19T09:47:47.281Z,73.35
2018-06-19T09:48:47.132Z,72.67
2018-06-19T09:49:47.089Z,73.35
2018-06-19T09:50:46.995Z,72.96
2018-06-19T09:51:46.998Z,71.61
2018-06-19T09:52:46.860Z,70.64
2018-06-19T09:53:46.811Z,70.45
2018-06-19T09:54:46.716Z,70.68
2018-06-19T09:55:46.716Z,70.74
2018-06-19T09:56:46.583Z,70.74
2018-06-19T09:57:46.531Z,69.00
2018-06-19T09:58:46.441Z,69.20
2018-06-19T09:59:46.435Z,69.97
2018-06-19T10:00:46.305Z,70.58
2018-06-19T10:01:46.349Z,68.84
2018-06-19T10:02:46.165Z,69.81
2018-06-19T10:03:47.182Z,69.58
2018-06-19T10:04:46.024Z,69.58
2018-06-19T10:05:46.181Z,69.20
2018-06-19T10:06:45.886Z,69.68
2018-06-19T10:07:45.868Z,69.58
2018-06-19T10:08:45.747Z,69.52
2018-06-19T10:09:45.785Z,70.58
2018-06-19T10:10:45.613Z,70.48
2018-06-19T10:11:45.590Z,68.65
2018-06-19T10:12:45.485Z,68.17
2018-06-19T10:13:45.505Z,67.78
2018-06-19T10:14:45.337Z,68.55
2018-06-19T10:15:45.320Z,70.48
2018-06-19T10:16:45.198Z,70.39
2018-06-19T10:17:45.223Z,69.62
2018-06-19T10:18:45.061Z,68.46
2018-06-19T10:19:45.035Z,69.52
2018-06-19T10:20:44.926Z,68.75
2018-06-19T10:21:44.941Z,68.98
2018-06-19T10:22:44.785Z,71.00
2018-06-19T10:23:44.754Z,71.10
2018-06-19T10:24:44.646Z,69.74
2018-06-19T10:25:44.700Z,69.36
2018-06-19T10:26:44.511Z,71.52
2018-06-19T10:27:44.473Z,71.42
2018-06-19T10:28:44.378Z,69.78
2018-06-19T10:29:44.388Z,68.08
2018-06-19T10:30:44.237Z,66.30
2018-06-19T10:31:44.195Z,64.18
2018-06-19T10:32:44.099Z,64.50
2018-06-19T10:33:44.104Z,63.89
2018-06-19T10:34:43.966Z,64.95
2018-06-19T10:35:43.909Z,65.63
2018-06-19T10:36:43.831Z,65.14
2018-06-19T10:37:43.829Z,64.85
2018-06-19T10:38:43.690Z,64.95
2018-06-19T10:39:43.731Z,65.92
2018-06-19T10:40:43.552Z,66.88
2018-06-19T10:41:43.540Z,67.08
2018-06-19T10:42:43.417Z,66.88
2018-06-19T10:43:43.452Z,66.59
2018-06-19T10:44:43.279Z,65.72
2018-06-19T10:45:43.262Z,65.05
2018-06-19T10:46:43.144Z,65.14
2018-06-19T10:47:43.173Z,65.43
2018-06-19T10:48:43.037Z,65.43
2018-06-19T10:49:42.983Z,65.82
2018-06-19T10:50:42.871Z,66.98
2018-06-19T10:51:42.894Z,66.88
2018-06-19T10:52:42.736Z,66.69
2018-06-19T10:53:42.704Z,64.95
2018-06-19T10:54:42.600Z,64.18
2018-06-19T10:55:42.613Z,63.69
2018-06-19T10:56:42.463Z,64.37
2018-06-19T10:57:42.421Z,64.66
2018-06-19T10:58:42.325Z,63.69
2018-06-19T10:59:42.332Z,64.18
2018-06-19T11:00:42.194Z,65.63
2018-06-19T11:01:42.142Z,65.95
2018-06-19T11:02:42.057Z,66.05
2018-06-19T11:03:42.053Z,67.21
2018-06-19T11:04:41.918Z,66.05
2018-06-19T11:05:41.963Z,66.14
2018-06-19T11:06:41.778Z,65.37
2018-06-19T11:07:41.772Z,65.66
2018-06-19T11:08:41.659Z,65.17
2018-06-19T11:09:41.682Z,65.08
2018-06-19T11:10:41.513Z,64.59
2018-06-19T11:11:41.495Z,63.43
2018-06-19T11:12:41.370Z,64.50
2018-06-19T11:13:41.402Z,64.50
2018-06-19T11:14:41.240Z,64.11
2018-06-19T11:15:41.210Z,63.66
2018-06-19T11:16:41.105Z,63.76
2018-06-19T11:17:41.124Z,63.85
2018-06-19T11:18:40.966Z,63.08
2018-06-19T11:19:40.931Z,63.49
2018-06-19T11:20:40.836Z,62.82
2018-06-19T11:21:40.842Z,62.43
2018-06-19T11:22:40.699Z,61.27
2018-06-19T11:23:40.651Z,61.79
2018-06-19T11:24:40.562Z,61.88
2018-06-19T11:25:40.572Z,60.52
2018-06-19T11:26:40.427Z,60.04
2018-06-19T11:27:40.471Z,60.62
2018-06-19T11:28:40.289Z,60.04
2018-06-19T11:29:40.280Z,60.14
2018-06-19T11:30:40.155Z,60.91
2018-06-19T11:31:40.192Z,61.59
2018-06-19T11:32:40.030Z,60.72
2018-06-19T11:33:39.999Z,61.88
2018-06-19T11:34:39.886Z,61.59
2018-06-19T11:35:39.911Z,62.66
2018-06-19T11:36:39.756Z,61.49
2018-06-19T11:37:39.714Z,60.72
2018-06-19T11:38:39.698Z,60.69
2018-06-19T11:39:39.631Z,61.11
2018-06-19T11:40:39.480Z,61.66
2018-06-19T11:41:39.441Z,61.76
2018-06-19T11:42:39.354Z,61.98
2018-06-19T11:43:39.356Z,62.53
2018-06-19T11:44:39.271Z,63.11
2018-06-19T11:45:39.262Z,61.76
2018-06-19T11:46:39.085Z,60.78
2018-06-19T11:47:39.074Z,62.82
2018-06-19T11:48:38.952Z,63.21
2018-06-19T11:49:38.982Z,63.21
2018-06-19T11:50:38.814Z,62.72
2018-06-19T11:51:38.786Z,62.04
2018-06-19T11:52:38.679Z,61.36
2018-06-19T11:53:38.700Z,60.88
2018-06-19T11:54:38.602Z,61.69
2018-06-19T11:55:38.508Z,62.46
2018-06-19T11:56:38.409Z,62.69
2018-06-19T11:57:38.419Z,62.01
2018-06-19T11:58:38.286Z,61.52
2018-06-19T11:59:38.230Z,61.85
2018-06-19T12:00:38.143Z,61.85
2018-06-19T12:01:38.141Z,60.88
2018-06-19T12:02:38.013Z,59.23
2018-06-19T12:03:38.051Z,58.94
2018-06-19T12:04:37.874Z,59.00
2018-06-19T12:05:37.859Z,60.94
2018-06-19T12:06:37.790Z,61.65
2018-06-19T12:07:37.771Z,61.52
2018-06-19T12:08:37.606Z,61.17
2018-06-19T12:09:37.579Z,60.68
2018-06-19T12:10:37.479Z,60.00
2018-06-19T12:11:37.489Z,59.03
2018-06-19T12:12:37.351Z,58.55
2018-06-19T12:13:37.299Z,58.84
2018-06-19T12:14:37.212Z,59.45
2018-06-19T12:15:37.210Z,60.13
2018-06-19T12:16:37.078Z,60.10
2018-06-19T12:17:37.123Z,58.87
2018-06-19T12:18:36.943Z,58.74
2018-06-19T12:19:36.929Z,58.84
2018-06-19T12:20:36.832Z,58.94
2018-06-19T12:21:36.849Z,58.36
2018-06-19T12:22:36.681Z,58.55
2018-06-19T12:23:36.650Z,60.10
2018-06-19T12:24:36.548Z,59.03
2018-06-19T12:25:36.569Z,59.00
2018-06-19T12:26:36.414Z,59.30
2018-06-19T12:27:36.371Z,58.42
2018-06-19T12:28:36.290Z,59.30
2018-06-19T12:29:36.353Z,58.91
2018-06-19T12:30:36.151Z,60.55
2018-06-19T12:31:36.192Z,60.46
2018-06-19T12:32:36.015Z,59.88
2018-06-19T12:33:36.001Z,60.27
2018-06-19T12:34:35.883Z,61.24
2018-06-19T12:35:35.907Z,60.97
2018-06-19T12:36:35.752Z,61.36
2018-06-19T12:37:35.720Z,61.14
2018-06-19T12:38:35.618Z,60.07
2018-06-19T12:39:35.634Z,60.07
2018-06-19T12:40:35.484Z,59.78
2018-06-19T12:41:35.480Z,59.10
2018-06-19T12:42:35.353Z,59.59
2018-06-19T12:43:35.352Z,60.65
2018-06-19T12:44:35.220Z,61.04
2018-06-19T12:45:35.270Z,61.33
2018-06-19T12:46:35.086Z,61.36
2018-06-19T12:47:35.079Z,61.46
2018-06-19T12:48:34.956Z,60.97
2018-06-19T12:49:34.985Z,60.71
2018-06-19T12:50:34.828Z,60.81
2018-06-19T12:51:34.793Z,59.64
2018-06-19T12:52:34.690Z,58.58
2018-06-19T12:53:34.702Z,60.71
2018-06-19T12:54:34.558Z,58.87
2018-06-19T12:55:34.510Z,58.48
2018-06-19T12:56:34.429Z,57.51