createdAt,value
2023-05-13T00:03:35.090Z,70.78
2023-05-13T00:13:37.268Z,72.30
2023-05-13T00:23:39.369Z,70.59
2023-05-13T00:33:41.410Z,71.26
2023-05-13T00:43:43.432Z,72.93
2023-05-13T00:53:45.534Z,71.77
2023-05-13T01:03:53.712Z,71.72
2023-05-13T01:14:08.649Z,73.13
2023-05-13T01:24:10.781Z,71.62
2023-05-13T01:34:13.984Z,73.24
2023-05-13T01:44:16.154Z,71.67
2023-05-13T01:54:19.741Z,74.57
2023-05-13T02:04:28.042Z,72.52
2023-05-13T02:14:30.968Z,73.77
2023-05-13T02:24:34.698Z,74.45
2023-05-13T02:34:36.714Z,74.17
2023-05-13T02:44:40.295Z,73.20
2023-05-13T02:54:42.788Z,72.62
2023-05-13T03:04:45.026Z,73.39
2023-05-13T03:14:47.355Z,73.11
2023-05-13T03:24:49.429Z,72.61
2023-05-13T03:34:52.330Z,74.35
2023-05-13T03:44:56.900Z,71.79
2023-05-13T03:54:59.084Z,73.06
2023-05-13T04:05:01.817Z,72.10
2023-05-13T04:15:04.354Z,72.79
2023-05-13T04:25:06.612Z,74.49
2023-05-13T04:35:09.880Z,74.58
2023-05-13T04:45:13.069Z,72.87
2023-05-13T04:55:15.374Z,73.19
2023-05-13T05:05:18.575Z,72.45
2023-05-13T05:15:21.536Z,74.98
2023-05-13T05:25:27.678Z,73.74
2023-05-13T05:35:29.897Z,73.93
2023-05-13T05:45:35.348Z,75.02
2023-05-13T05:55:39.728Z,73.99
2023-05-13T06:05:42.234Z,74.71
2023-05-13T06:15:44.722Z,73.95
2023-05-13T06:25:47.337Z,72.12
2023-05-13T06:35:49.742Z,68.29
2023-05-13T06:45:53.792Z,66.11
2023-05-13T06:55:56.372Z,64.16
2023-05-13T07:05:58.477Z,63.65
2023-05-13T07:16:02.240Z,64.07
2023-05-13T07:26:04.517Z,62.28
2023-05-13T07:36:08.565Z,57.43
2023-05-13T07:46:22.079Z,54.00
2023-05-13T07:56:24.219Z,53.41
2023-05-13T08:06:26.280Z,51.99
2023-05-13T08:16:28.515Z,49.02
2023-05-13T08:26:30.596Z,49.51
2023-05-13T08:36:32.670Z,46.15
2023-05-13T08:46:37.962Z,46.61
2023-05-13T08:56:40.033Z,47.82
2023-05-13T09:06:42.060Z,44.15
2023-05-13T09:16:44.210Z,42.01
2023-05-13T09:26:46.500Z,39.99
2023-05-13T09:36:55.555Z,40.16
2023-05-13T09:46:58.472Z,39.92
2023-05-13T09:57:01.771Z,40.71
2023-05-13T10:07:04.971Z,39.52
2023-05-13T10:17:07.879Z,40.21
2023-05-13T10:27:11.155Z,38.27
2023-05-13T10:37:35.492Z,38.66
2023-05-13T10:47:38.146Z,38.42
2023-05-13T10:57:40.653Z,39.74
2023-05-13T11:07:54.791Z,36.20
2023-05-13T11:17:57.277Z,36.67
2023-05-13T11:27:59.300Z,35.20
2023-05-13T11:38:03.911Z,34.27
2023-05-13T11:48:20.228Z,34.68
2023-05-13T11:58:23.340Z,32.54
2023-05-13T12:08:25.507Z,33.34
2023-05-13T12:18:27.576Z,35.26
2023-05-13T12:28:30.136Z,31.07
2023-05-13T12:38:32.359Z,33.98
2023-05-13T12:48:34.456Z,34.19
2023-05-13T12:58:36.558Z,32.45
2023-05-13T13:08:38.786Z,33.95
2023-05-13T13:18:42.424Z,32.93
2023-05-13T13:28:44.690Z,30.06
2023-05-13T13:38:46.751Z,31.39
2023-05-13T13:48:49.038Z,51.01
2023-05-13T13:58:51.452Z,45.77
2023-05-13T14:08:54.555Z,48.71
2023-05-13T14:18:56.578Z,49.51
2023-05-13T14:28:58.920Z,52.86
2023-05-13T14:39:01.361Z,58.86
2023-05-13T14:49:03.688Z,58.44
2023-05-13T14:59:05.803Z,59.98
2023-05-13T15:09:07.916Z,57.38
2023-05-13T15:19:10.342Z,60.46
2023-05-13T15:29:14.816Z,53.78
2023-05-13T15:39:18.125Z,51.59
2023-05-13T15:49:20.206Z,51.85
2023-05-13T15:59:22.740Z,45.19
2023-05-13T16:09:24.820Z,44.42
2023-05-13T16:19:27.022Z,39.74
2023-05-13T16:29:29.113Z,39.70
2023-05-13T16:39:32.949Z,37.12
2023-05-13T16:49:36.064Z,39.56
2023-05-13T16:59:38.198Z,42.15
2023-05-13T17:09:40.556Z,42.52
2023-05-13T17:19:42.685Z,42.12
2023-05-13T17:29:44.883Z,41.62
2023-05-13T17:39:46.964Z,42.65
2023-05-13T17:49:49.131Z,42.07
2023-05-13T17:59:52.391Z,44.58
2023-05-13T18:09:54.642Z,46.81
2023-05-13T18:19:56.698Z,47.25
2023-05-13T18:29:58.774Z,49.17
2023-05-13T18:40:01.852Z,50.31
2023-05-13T18:50:04.199Z,50.25
2023-05-13T19:00:06.957Z,53.03
2023-05-13T19:10:09.268Z,52.24
2023-05-13T19:20:11.666Z,55.06
2023-05-13T19:30:14.040Z,56.26
2023-05-13T19:40:16.340Z,59.14
2023-05-13T19:50:18.410Z,60.41
2023-05-13T20:00:20.592Z,61.27
2023-05-13T20:10:22.958Z,61.04
2023-05-13T20:20:25.437Z,60.61
2023-05-13T20:30:27.598Z,62.36
2023-05-13T20:40:29.826Z,63.20
2023-05-13T20:50:31.990Z,64.57
2023-05-13T21:00:34.192Z,64.07
2023-05-13T21:10:36.576Z,64.78
2023-05-13T21:20:38.577Z,63.99
2023-05-13T21:30:40.599Z,64.57
2023-05-13T21:40:43.431Z,64.18
2023-05-13T21:50:45.424Z,65.81
2023-05-13T22:00:47.594Z,67.24
2023-05-13T22:10:49.718Z,66.53
2023-05-13T22:20:51.941Z,67.03
2023-05-13T22:30:55.227Z,68.00
2023-05-13T22:40:57.248Z,67.84
2023-05-13T22:50:59.273Z,67.82
2023-05-13T23:01:01.330Z,68.27
2023-05-13T23:11:03.688Z,68.73
2023-05-13T23:21:05.862Z,68.39
2023-05-13T23:31:07.946Z,68.49
2023-05-13T23:41:10.244Z,68.40
2023-05-13T23:51:12.288Z,67.76
