createdAt,value
2018-01-23T00:00:42.129Z,-1.56
2018-01-23T00:01:42.600Z,-1.57
2018-01-23T00:02:43.071Z,-1.57
2018-01-23T00:04:44.010Z,-1.56
2018-01-23T00:05:44.478Z,-1.54
2018-01-23T00:06:44.946Z,-1.56
2018-01-23T00:07:45.411Z,-1.56
2018-01-23T00:08:45.886Z,-1.56
2018-01-23T00:09:46.362Z,-1.58
2018-01-23T00:11:47.298Z,-1.58
2018-01-23T00:12:47.806Z,-1.58
2018-01-23T00:13:48.236Z,-1.60
2018-01-23T00:14:48.707Z,-1.59
2018-01-23T00:15:49.173Z,-1.58
2018-01-23T00:16:49.644Z,-1.60
2018-01-23T00:17:50.116Z,-1.61
2018-01-23T00:18:50.577Z,-1.62
2018-01-23T00:20:51.523Z,-1.62
2018-01-23T00:21:51.992Z,-1.62
2018-01-23T00:22:52.460Z,-1.62
2018-01-23T00:23:52.930Z,-1.62
2018-01-23T00:24:53.399Z,-1.64
2018-01-23T00:25:54.210Z,-1.64
2018-01-23T00:26:54.338Z,-1.62
2018-01-23T00:27:54.808Z,-1.64
2018-01-23T00:28:55.280Z,-1.66
2018-01-23T00:29:55.746Z,-1.66
2018-01-23T00:30:56.218Z,-1.64
2018-01-23T00:31:56.686Z,-1.64
2018-01-23T00:32:57.207Z,-1.64
2018-01-23T00:33:57.628Z,-1.64
2018-01-23T00:35:58.564Z,-1.66
2018-01-23T00:36:59.034Z,-1.67
2018-01-23T00:37:59.504Z,-1.64
2018-01-23T00:38:59.974Z,-1.67
2018-01-23T00:40:00.442Z,-1.69
2018-01-23T00:41:01.112Z,-1.68
2018-01-23T00:42:01.383Z,-1.69
2018-01-23T00:43:01.854Z,-1.68
2018-01-23T00:44:02.322Z,-1.68
2018-01-23T00:45:02.792Z,-1.72
2018-01-23T00:46:03.261Z,-1.70
2018-01-23T00:47:03.730Z,-1.70
2018-01-23T00:48:04.199Z,-1.72
2018-01-23T00:49:04.668Z,-1.71
2018-01-23T00:50:05.145Z,-1.74
2018-01-23T00:52:06.074Z,-1.70
2018-01-23T00:53:06.552Z,-1.74
2018-01-23T00:54:07.019Z,-1.73
2018-01-23T00:55:07.488Z,-1.72
2018-01-23T00:56:07.956Z,-1.74
2018-01-23T00:57:08.425Z,-1.74
2018-01-23T00:59:09.363Z,-1.78
2018-01-23T01:00:09.833Z,-1.74
2018-01-23T01:01:10.303Z,-1.76
2018-01-23T01:03:11.236Z,-1.78
2018-01-23T01:04:11.711Z,-1.74
2018-01-23T01:06:12.650Z,-1.78
2018-01-23T01:07:13.120Z,-1.80
2018-01-23T01:08:25.980Z,-1.75
2018-01-23T01:09:14.059Z,-1.77
2018-01-23T01:10:14.530Z,-1.78
2018-01-23T01:11:15.000Z,-1.80
2018-01-23T01:12:15.468Z,-1.80
2018-01-23T01:13:15.937Z,-1.82
2018-01-23T01:14:16.402Z,-1.83
2018-01-23T01:15:16.875Z,-1.79
2018-01-23T01:17:17.815Z,-1.83
2018-01-23T01:18:18.285Z,-1.80
2018-01-23T01:19:18.753Z,-1.80
2018-01-23T01:21:19.693Z,-1.80
2018-01-23T01:22:20.162Z,-1.86
2018-01-23T01:23:20.631Z,-1.84
2018-01-23T01:24:21.101Z,-1.84
2018-01-23T01:25:21.566Z,-1.84
2018-01-23T01:26:22.041Z,-1.84
2018-01-23T01:27:22.508Z,-1.87
2018-01-23T01:28:22.978Z,-1.85
2018-01-23T01:29:23.646Z,-1.86
2018-01-23T01:30:23.917Z,-1.84
2018-01-23T01:31:24.386Z,-1.88
2018-01-23T01:32:24.860Z,-1.90
2018-01-23T01:33:25.328Z,-1.87
2018-01-23T01:35:26.266Z,-1.92
2018-01-23T01:36:26.730Z,-1.88
2018-01-23T01:37:27.205Z,-1.92
2018-01-23T01:38:27.674Z,-1.90
2018-01-23T01:39:28.141Z,-1.90
2018-01-23T01:40:28.611Z,-1.88
2018-01-23T01:41:29.080Z,-1.90
2018-01-23T01:42:29.550Z,-1.92
2018-01-23T01:43:41.808Z,-1.91
2018-01-23T01:44:30.488Z,-1.92
2018-01-23T01:45:30.958Z,-1.92
2018-01-23T01:46:31.427Z,-1.92
2018-01-23T01:47:31.890Z,-1.96
2018-01-23T01:48:32.367Z,-1.94
2018-01-23T01:49:32.837Z,-1.96
2018-01-23T01:50:33.312Z,-1.94
2018-01-23T01:51:33.775Z,-1.92
2018-01-23T01:52:34.245Z,-1.92
2018-01-23T01:54:35.185Z,-1.96
2018-01-23T01:55:35.653Z,-1.95
2018-01-23T01:56:36.123Z,-1.90
2018-01-23T01:58:37.059Z,-1.94
2018-01-23T01:59:48.805Z,-1.94
2018-01-23T02:00:38.000Z,-1.94
2018-01-23T02:01:38.469Z,-1.94
2018-01-23T02:02:38.937Z,-1.96
2018-01-23T02:03:39.406Z,-1.97
2018-01-23T02:04:39.875Z,-1.94
2018-01-23T02:05:40.345Z,-1.94
2018-01-23T02:06:40.814Z,-1.95
2018-01-23T02:07:41.283Z,-1.96
2018-01-23T02:08:41.753Z,-1.94
2018-01-23T02:09:42.215Z,-1.94
2018-01-23T02:10:42.691Z,-1.94
2018-01-23T02:11:43.159Z,-1.92
2018-01-23T02:12:43.630Z,-1.94
2018-01-23T02:13:44.098Z,-1.94
2018-01-23T02:14:44.569Z,-1.96
2018-01-23T02:15:45.037Z,-1.92
2018-01-23T02:16:45.508Z,-1.94
2018-01-23T02:17:45.976Z,-1.96
2018-01-23T02:18:46.445Z,-1.96
2018-01-23T02:19:46.914Z,-1.93
2018-01-23T02:20:47.377Z,-1.94
2018-01-23T02:21:47.856Z,-1.98
2018-01-23T02:22:48.322Z,-1.98
2018-01-23T02:23:48.793Z,-1.92
2018-01-23T02:24:49.262Z,-1.95
2018-01-23T02:25:49.729Z,-1.96
2018-01-23T02:26:50.201Z,-1.96
2018-01-23T02:27:50.663Z,-1.96
2018-01-23T02:28:51.138Z,-1.96
2018-01-23T02:30:52.077Z,-1.96
2018-01-23T02:31:52.540Z,-1.95
2018-01-23T02:32:53.014Z,-1.95
2018-01-23T02:33:53.484Z,-1.93
2018-01-23T02:34:54.157Z,-1.97
2018-01-23T02:36:54.891Z,-1.96
2018-01-23T02:37:55.361Z,-1.92
2018-01-23T02:38:56.168Z,-1.94
2018-01-23T02:39:56.301Z,-1.92
2018-01-23T02:40:56.769Z,-1.90
2018-01-23T02:41:57.240Z,-1.92
2018-01-23T02:42:57.704Z,-1.98
2018-01-23T02:44:58.650Z,-1.96
2018-01-23T02:45:59.114Z,-1.95
2018-01-23T02:46:59.587Z,-1.97
2018-01-23T02:48:00.053Z,-1.94
2018-01-23T02:49:00.522Z,-1.98
2018-01-23T02:50:00.988Z,-1.97
2018-01-23T02:51:01.462Z,-1.94
2018-01-23T02:52:01.933Z,-1.94
2018-01-23T02:53:02.400Z,-1.92
2018-01-23T02:54:02.869Z,-1.94
2018-01-23T02:55:03.345Z,-1.95
2018-01-23T02:56:03.807Z,-1.95
2018-01-23T02:57:04.277Z,-1.97
2018-01-23T02:58:04.749Z,-1.96
2018-01-23T02:59:05.215Z,-1.96
2018-01-23T03:01:06.148Z,-1.94
2018-01-23T03:02:06.623Z,-1.94
2018-01-23T03:03:07.094Z,-1.94
2018-01-23T03:04:07.561Z,-1.94
2018-01-23T03:05:08.029Z,-1.94
2018-01-23T03:06:08.501Z,-1.96
2018-01-23T03:07:09.171Z,-1.92
2018-01-23T03:08:09.438Z,-1.96
2018-01-23T03:10:10.378Z,-1.96
2018-01-23T03:11:10.842Z,-1.93
2018-01-23T03:12:11.314Z,-1.96
2018-01-23T03:13:11.783Z,-1.96
2018-01-23T03:14:12.252Z,-1.94
2018-01-23T03:15:12.723Z,-1.96
2018-01-23T03:16:13.191Z,-1.94
2018-01-23T03:17:13.660Z,-1.96
2018-01-23T03:18:14.131Z,-1.94
2018-01-23T03:19:14.600Z,-1.94
2018-01-23T03:20:15.068Z,-1.96
2018-01-23T03:21:15.536Z,-1.97
2018-01-23T03:22:16.006Z,-1.99
2018-01-23T03:23:16.476Z,-2.00
2018-01-23T03:24:17.281Z,-1.98
2018-01-23T03:25:17.414Z,-1.97
2018-01-23T03:26:17.885Z,-1.98
2018-01-23T03:27:18.353Z,-1.96
2018-01-23T03:28:18.817Z,-1.97
2018-01-23T03:29:19.291Z,-1.97
2018-01-23T03:30:19.761Z,-1.97
2018-01-23T03:31:20.231Z,-1.96
2018-01-23T03:32:20.702Z,-1.99
2018-01-23T03:33:21.171Z,-2.00
2018-01-23T03:34:21.636Z,-1.97
2018-01-23T03:35:22.103Z,-2.00
2018-01-23T03:36:22.574Z,-2.00
2018-01-23T03:37:23.045Z,-2.02
2018-01-23T03:38:23.512Z,-2.00
2018-01-23T03:39:23.977Z,-1.98
2018-01-23T03:40:24.450Z,-1.98
2018-01-23T03:41:24.968Z,-2.04
2018-01-23T03:42:25.390Z,-2.00
2018-01-23T03:43:25.858Z,-2.03
2018-01-23T03:44:26.330Z,-2.00
2018-01-23T03:45:26.793Z,-2.06
2018-01-23T03:46:27.268Z,-2.04
2018-01-23T03:47:27.736Z,-2.02
2018-01-23T03:48:28.203Z,-2.02
2018-01-23T03:49:28.677Z,-2.02
2018-01-23T03:50:29.142Z,-2.03
2018-01-23T03:51:29.625Z,-2.04
2018-01-23T03:52:30.075Z,-2.03
2018-01-23T03:53:30.551Z,-2.03
2018-01-23T03:54:31.018Z,-2.04
2018-01-23T03:55:31.488Z,-2.04
2018-01-23T03:56:31.953Z,-2.06
2018-01-23T03:57:32.427Z,-2.04
2018-01-23T03:58:32.901Z,-2.05
2018-01-23T03:59:33.364Z,-2.06
2018-01-23T04:00:45.923Z,-2.07
2018-01-23T04:01:34.300Z,-2.08
2018-01-23T04:02:34.773Z,-2.06
2018-01-23T04:03:35.237Z,-2.08
2018-01-23T04:04:35.711Z,-2.09
2018-01-23T04:05:36.177Z,-2.12
2018-01-23T04:06:36.645Z,-2.10
2018-01-23T04:08:37.584Z,-2.10
2018-01-23T04:09:38.055Z,-2.10
2018-01-23T04:10:38.521Z,-2.12
2018-01-23T04:11:38.995Z,-2.12
2018-01-23T04:13:39.930Z,-2.11
2018-01-23T04:14:40.400Z,-2.14
2018-01-23T04:16:41.339Z,-2.12
2018-01-23T04:17:41.806Z,-2.13
2018-01-23T04:18:42.275Z,-2.11
2018-01-23T04:19:42.746Z,-2.12
2018-01-23T04:20:43.212Z,-2.14
2018-01-23T04:21:43.680Z,-2.14
2018-01-23T04:22:44.151Z,-2.14
2018-01-23T04:23:44.620Z,-2.12
2018-01-23T04:24:45.088Z,-2.14
2018-01-23T04:25:45.556Z,-2.14
2018-01-23T04:26:46.031Z,-2.14
2018-01-23T04:27:46.497Z,-2.14
2018-01-23T04:28:46.965Z,-2.14
2018-01-23T04:29:47.435Z,-2.14
2018-01-23T04:30:47.905Z,-2.14
2018-01-23T04:32:48.842Z,-2.18
2018-01-23T04:33:49.311Z,-2.14
2018-01-23T04:34:49.777Z,-2.16
2018-01-23T04:35:50.252Z,-2.17
2018-01-23T04:36:50.719Z,-2.14
2018-01-23T04:38:51.656Z,-2.16
2018-01-23T04:40:52.796Z,-2.16
2018-01-23T04:41:53.061Z,-2.16
2018-01-23T04:42:53.534Z,-2.15
2018-01-23T04:43:54.003Z,-2.16
2018-01-23T04:44:54.473Z,-2.17
2018-01-23T04:45:54.941Z,-2.18
2018-01-23T04:46:55.406Z,-2.18
2018-01-23T04:47:55.880Z,-2.18
2018-01-23T04:48:56.347Z,-2.17
2018-01-23T04:49:56.816Z,-2.22
2018-01-23T04:50:57.287Z,-2.20
2018-01-23T04:51:57.957Z,-2.18
2018-01-23T04:52:58.223Z,-2.18
2018-01-23T04:54:59.162Z,-2.22
2018-01-23T04:57:00.100Z,-2.20
2018-01-23T04:58:00.569Z,-2.21
2018-01-23T04:59:01.040Z,-2.19
2018-01-23T05:00:01.509Z,-2.22
2018-01-23T05:01:01.972Z,-2.22
2018-01-23T05:02:02.445Z,-2.22
2018-01-23T05:03:02.913Z,-2.22
2018-01-23T05:04:03.385Z,-2.24
2018-01-23T05:05:03.851Z,-2.22
2018-01-23T05:06:04.321Z,-2.22
2018-01-23T05:07:04.790Z,-2.24
2018-01-23T05:08:05.255Z,-2.22
2018-01-23T05:09:05.728Z,-2.22
2018-01-23T05:10:06.400Z,-2.24
2018-01-23T05:11:06.666Z,-2.26
2018-01-23T05:12:07.144Z,-2.23
2018-01-23T05:13:07.604Z,-2.25
2018-01-23T05:14:08.074Z,-2.24
2018-01-23T05:15:08.537Z,-2.26
2018-01-23T05:16:09.012Z,-2.24
2018-01-23T05:17:09.480Z,-2.26
2018-01-23T05:18:09.952Z,-2.27
2018-01-23T05:19:10.418Z,-2.28
2018-01-23T05:21:11.351Z,-2.30
2018-01-23T05:22:11.825Z,-2.32
2018-01-23T05:23:12.297Z,-2.28
2018-01-23T05:24:12.764Z,-2.29
2018-01-23T05:25:13.232Z,-2.29
2018-01-23T05:26:13.700Z,-2.28
2018-01-23T05:27:14.172Z,-2.31
2018-01-23T05:29:15.107Z,-2.32
2018-01-23T05:30:15.578Z,-2.30
2018-01-23T05:31:16.048Z,-2.31
2018-01-23T05:32:16.512Z,-2.32
2018-01-23T05:33:16.983Z,-2.32
2018-01-23T05:34:17.453Z,-2.32
2018-01-23T05:35:17.922Z,-2.34
2018-01-23T05:36:18.390Z,-2.34
2018-01-23T05:37:18.860Z,-2.33
2018-01-23T05:38:19.328Z,-2.36
2018-01-23T05:39:19.801Z,-2.34
2018-01-23T05:40:20.262Z,-2.34
2018-01-23T05:41:20.735Z,-2.38
2018-01-23T05:42:21.204Z,-2.36
2018-01-23T05:43:21.674Z,-2.36
2018-01-23T05:45:22.611Z,-2.36
2018-01-23T05:46:23.082Z,-2.37
2018-01-23T05:47:23.545Z,-2.38
2018-01-23T05:48:24.019Z,-2.36
2018-01-23T05:49:24.487Z,-2.37
2018-01-23T05:50:24.956Z,-2.38
2018-01-23T05:51:25.625Z,-2.38
2018-01-23T05:52:25.895Z,-2.36
2018-01-23T05:53:26.364Z,-2.38
2018-01-23T05:54:26.831Z,-2.38
2018-01-23T05:55:27.308Z,-2.38
2018-01-23T05:56:27.771Z,-2.38
2018-01-23T05:57:28.242Z,-2.37
2018-01-23T05:58:28.707Z,-2.40
2018-01-23T05:59:29.179Z,-2.40
2018-01-23T06:00:29.646Z,-2.40
2018-01-23T06:01:30.110Z,-2.40
2018-01-23T06:02:30.584Z,-2.42
2018-01-23T06:03:31.054Z,-2.41
2018-01-23T06:04:31.525Z,-2.40
2018-01-23T06:05:31.991Z,-2.42
2018-01-23T06:07:32.929Z,-2.43
2018-01-23T06:08:33.445Z,-2.44
2018-01-23T06:09:33.862Z,-2.44
2018-01-23T06:10:34.338Z,-2.45
2018-01-23T06:11:34.809Z,-2.44
2018-01-23T06:12:35.269Z,-2.46
2018-01-23T06:13:35.744Z,-2.43
2018-01-23T06:14:36.214Z,-2.44
2018-01-23T06:15:36.683Z,-2.44
2018-01-23T06:16:37.152Z,-2.44
2018-01-23T06:17:37.612Z,-2.45
2018-01-23T06:18:38.089Z,-2.47
2018-01-23T06:19:38.551Z,-2.48
2018-01-23T06:20:39.026Z,-2.46
2018-01-23T06:21:39.493Z,-2.46
2018-01-23T06:22:39.957Z,-2.44
2018-01-23T06:23:40.628Z,-2.46
2018-01-23T06:24:40.897Z,-2.48
2018-01-23T06:25:41.367Z,-2.47
2018-01-23T06:27:42.504Z,-2.48
2018-01-23T06:28:42.776Z,-2.49
2018-01-23T06:29:43.241Z,-2.49
2018-01-23T06:30:43.712Z,-2.48
2018-01-23T06:31:44.180Z,-2.50
2018-01-23T06:32:56.027Z,-2.50
2018-01-23T06:33:45.117Z,-2.50
2018-01-23T06:34:45.580Z,-2.50
2018-01-23T06:35:46.056Z,-2.52
2018-01-23T06:36:46.524Z,-2.51
2018-01-23T06:37:46.994Z,-2.52
2018-01-23T06:38:47.457Z,-2.52
2018-01-23T06:39:47.930Z,-2.50
2018-01-23T06:40:48.400Z,-2.50
2018-01-23T06:41:48.868Z,-2.53
2018-01-23T06:42:49.335Z,-2.52
2018-01-23T06:44:50.274Z,-2.54
2018-01-23T06:45:50.746Z,-2.56
2018-01-23T06:46:51.210Z,-2.52
2018-01-23T06:47:51.680Z,-2.58
2018-01-23T06:48:52.148Z,-2.53
2018-01-23T06:49:52.611Z,-2.54
2018-01-23T06:50:53.085Z,-2.56
2018-01-23T06:51:53.554Z,-2.56
2018-01-23T06:53:54.487Z,-2.56
2018-01-23T06:54:55.007Z,-2.56
2018-01-23T06:55:55.432Z,-2.58
2018-01-23T06:56:55.900Z,-2.58
2018-01-23T06:57:56.366Z,-2.59
2018-01-23T06:58:56.834Z,-2.58
2018-01-23T06:59:57.308Z,-2.58
2018-01-23T07:00:57.772Z,-2.59
2018-01-23T07:01:58.243Z,-2.60
2018-01-23T07:02:58.708Z,-2.60
2018-01-23T07:03:59.181Z,-2.63
2018-01-23T07:04:59.643Z,-2.60
2018-01-23T07:06:00.324Z,-2.60
2018-01-23T07:07:00.584Z,-2.62
2018-01-23T07:08:01.052Z,-2.62
2018-01-23T07:09:01.522Z,-2.62
2018-01-23T07:10:01.992Z,-2.62
2018-01-23T07:11:02.463Z,-2.64
2018-01-23T07:12:02.932Z,-2.64
2018-01-23T07:13:03.599Z,-2.64
2018-01-23T07:14:03.861Z,-2.64
2018-01-23T07:15:04.335Z,-2.64
2018-01-23T07:16:04.802Z,-2.64
2018-01-23T07:17:05.265Z,-2.64
2018-01-23T07:18:05.765Z,-2.66
2018-01-23T07:19:06.208Z,-2.66
2018-01-23T07:20:06.677Z,-2.65
2018-01-23T07:22:07.615Z,-2.66
2018-01-23T07:23:08.082Z,-2.66
2018-01-23T07:24:08.550Z,-2.65
2018-01-23T07:26:09.488Z,-2.66
2018-01-23T07:27:09.959Z,-2.66
2018-01-23T07:28:10.425Z,-2.67
2018-01-23T07:29:10.894Z,-2.68
2018-01-23T07:30:11.362Z,-2.67
2018-01-23T07:31:11.832Z,-2.67
2018-01-23T07:32:12.296Z,-2.68
2018-01-23T07:34:13.237Z,-2.66
2018-01-23T07:35:13.704Z,-2.68
2018-01-23T07:36:14.171Z,-2.67
2018-01-23T07:37:14.643Z,-2.66
2018-01-23T07:38:27.101Z,-2.67
2018-01-23T07:39:15.579Z,-2.66
2018-01-23T07:41:16.517Z,-2.66
2018-01-23T07:42:16.989Z,-2.66
2018-01-23T07:43:17.458Z,-2.66
2018-01-23T07:44:17.926Z,-2.66
2018-01-23T07:45:18.396Z,-2.66
2018-01-23T07:46:18.861Z,-2.66
2018-01-23T07:47:19.328Z,-2.68
2018-01-23T07:48:31.127Z,-2.66
2018-01-23T07:49:20.267Z,-2.66
2018-01-23T07:50:20.932Z,-2.65
2018-01-23T07:51:21.198Z,-2.64
2018-01-23T07:52:21.672Z,-2.66
2018-01-23T07:53:22.192Z,-2.66
2018-01-23T07:55:23.073Z,-2.66
2018-01-23T07:56:23.550Z,-2.66
2018-01-23T07:57:24.014Z,-2.66
2018-01-23T07:58:24.487Z,-2.66
2018-01-23T07:59:24.953Z,-2.66
2018-01-23T08:00:25.422Z,-2.65
2018-01-23T08:02:26.356Z,-2.68
2018-01-23T08:03:26.829Z,-2.66
2018-01-23T08:04:27.301Z,-2.66
2018-01-23T08:05:27.765Z,-2.66
2018-01-23T08:06:28.435Z,-2.66
2018-01-23T08:07:28.701Z,-2.67
2018-01-23T08:08:29.171Z,-2.66
2018-01-23T08:09:29.639Z,-2.68
2018-01-23T08:10:30.450Z,-2.66
2018-01-23T08:11:30.576Z,-2.66
2018-01-23T08:12:31.044Z,-2.69
2018-01-23T08:13:31.516Z,-2.67
2018-01-23T08:14:31.978Z,-2.66
2018-01-23T08:16:33.129Z,-2.66
2018-01-23T08:17:33.391Z,-2.64
2018-01-23T08:19:34.364Z,-2.67
2018-01-23T08:20:34.794Z,-2.66
2018-01-23T08:21:35.264Z,-2.64
2018-01-23T08:22:35.732Z,-2.66
2018-01-23T08:23:36.200Z,-2.65
2018-01-23T08:24:36.670Z,-2.68
2018-01-23T08:25:37.131Z,-2.66
2018-01-23T08:26:37.608Z,-2.64
2018-01-23T08:27:38.079Z,-2.65
2018-01-23T08:28:38.543Z,-2.66
2018-01-23T08:29:39.017Z,-2.64
2018-01-23T08:31:39.951Z,-2.63
2018-01-23T08:32:40.412Z,-2.64
2018-01-23T08:33:40.886Z,-2.62
2018-01-23T08:34:41.353Z,-2.62
2018-01-23T08:35:41.822Z,-2.61
2018-01-23T08:36:42.490Z,-2.62
2018-01-23T08:37:42.760Z,-2.60
2018-01-23T08:39:43.698Z,-2.61
2018-01-23T08:40:44.165Z,-2.60
2018-01-23T08:41:44.634Z,-2.57
2018-01-23T08:43:45.566Z,-2.60
2018-01-23T08:44:46.040Z,-2.60
2018-01-23T08:45:46.509Z,-2.60
2018-01-23T08:46:46.977Z,-2.58
2018-01-23T08:47:47.443Z,-2.59
2018-01-23T08:48:47.916Z,-2.58
2018-01-23T08:49:48.384Z,-2.57
2018-01-23T08:50:48.850Z,-2.58
2018-01-23T08:52:49.988Z,-2.56
2018-01-23T08:53:50.257Z,-2.56
2018-01-23T08:54:50.729Z,-2.55
2018-01-23T08:55:51.194Z,-2.55
2018-01-23T08:56:51.662Z,-2.55
2018-01-23T08:57:52.132Z,-2.54
2018-01-23T08:58:52.599Z,-2.52
2018-01-23T08:59:53.061Z,-2.52
2018-01-23T09:00:53.537Z,-2.52
2018-01-23T09:01:54.005Z,-2.54
2018-01-23T09:02:54.476Z,-2.53
2018-01-23T09:03:54.960Z,-2.50
2018-01-23T09:04:55.414Z,-2.50
2018-01-23T09:05:55.880Z,-2.50
2018-01-23T09:06:56.346Z,-2.50
2018-01-23T09:07:56.815Z,-2.50
2018-01-23T09:08:57.282Z,-2.50
2018-01-23T09:09:57.752Z,-2.50
2018-01-23T09:10:58.220Z,-2.50
2018-01-23T09:11:58.690Z,-2.48
2018-01-23T09:12:59.157Z,-2.50
2018-01-23T09:13:59.830Z,-2.50
2018-01-23T09:15:00.093Z,-2.48
2018-01-23T09:16:00.563Z,-2.48
2018-01-23T09:17:01.033Z,-2.46
2018-01-23T09:18:01.502Z,-2.45
2018-01-23T09:19:02.177Z,-2.47
2018-01-23T09:20:02.436Z,-2.46
2018-01-23T09:21:02.906Z,-2.43
2018-01-23T09:22:03.376Z,-2.46
2018-01-23T09:23:03.846Z,-2.46
2018-01-23T09:24:04.313Z,-2.43
2018-01-23T09:25:04.831Z,-2.43
2018-01-23T09:26:05.256Z,-2.40
2018-01-23T09:27:05.715Z,-2.42
2018-01-23T09:28:06.183Z,-2.42
2018-01-23T09:29:06.653Z,-2.41
2018-01-23T09:30:07.121Z,-2.41
2018-01-23T09:31:07.591Z,-2.38
2018-01-23T09:32:08.054Z,-2.39
2018-01-23T09:33:08.527Z,-2.38
2018-01-23T09:34:08.997Z,-2.38
2018-01-23T09:35:09.463Z,-2.36
2018-01-23T09:36:09.933Z,-2.36
2018-01-23T09:37:10.401Z,-2.36
2018-01-23T09:38:10.871Z,-2.34
2018-01-23T09:39:11.338Z,-2.34
2018-01-23T09:40:11.806Z,-2.34
2018-01-23T09:42:12.744Z,-2.31
2018-01-23T09:44:13.680Z,-2.32
2018-01-23T09:45:14.145Z,-2.30
2018-01-23T09:46:14.618Z,-2.32
2018-01-23T09:47:15.086Z,-2.30
2018-01-23T09:48:15.557Z,-2.30
2018-01-23T09:49:16.020Z,-2.26
2018-01-23T09:50:16.496Z,-2.28
2018-01-23T09:52:17.428Z,-2.27
2018-01-23T09:53:17.898Z,-2.28
2018-01-23T09:55:30.217Z,-2.26
2018-01-23T09:56:19.304Z,-2.24
2018-01-23T09:57:19.978Z,-2.23
2018-01-23T09:58:20.244Z,-2.24
2018-01-23T09:59:20.709Z,-2.24
2018-01-23T10:00:21.380Z,-2.22
2018-01-23T10:01:21.649Z,-2.23
2018-01-23T10:02:22.116Z,-2.23
2018-01-23T10:03:22.586Z,-2.21
2018-01-23T10:04:23.049Z,-2.22
2018-01-23T10:05:23.521Z,-2.21
2018-01-23T10:06:24.193Z,-2.20
2018-01-23T10:07:24.457Z,-2.20
2018-01-23T10:08:24.923Z,-2.18
2018-01-23T10:09:25.398Z,-2.22
2018-01-23T10:11:26.334Z,-2.18
2018-01-23T10:12:26.803Z,-2.16
2018-01-23T10:13:27.272Z,-2.16
2018-01-23T10:14:27.741Z,-2.16
2018-01-23T10:15:28.205Z,-2.16
2018-01-23T10:16:28.676Z,-2.16
2018-01-23T10:18:29.617Z,-2.14
2018-01-23T10:19:30.083Z,-2.14
2018-01-23T10:21:31.022Z,-2.14
2018-01-23T10:22:31.492Z,-2.10
2018-01-23T10:23:31.959Z,-2.12
2018-01-23T10:24:32.465Z,-2.13
2018-01-23T10:26:33.366Z,-2.11
2018-01-23T10:27:33.834Z,-2.10
2018-01-23T10:28:34.304Z,-2.09
2018-01-23T10:29:34.774Z,-2.08
2018-01-23T10:30:35.247Z,-2.10
2018-01-23T10:31:35.710Z,-2.06
2018-01-23T10:32:36.183Z,-2.08
2018-01-23T10:33:36.646Z,-2.06
2018-01-23T10:35:37.586Z,-2.04
2018-01-23T10:37:38.519Z,-2.04
2018-01-23T10:39:39.461Z,-2.02
2018-01-23T10:40:39.930Z,-2.02
2018-01-23T10:42:40.870Z,-2.02
2018-01-23T10:43:41.336Z,-2.00
2018-01-23T10:44:41.800Z,-2.02
2018-01-23T10:46:42.743Z,-1.98
2018-01-23T10:47:43.216Z,-2.01
2018-01-23T10:48:43.677Z,-2.00
2018-01-23T10:49:44.150Z,-1.98
2018-01-23T10:50:44.829Z,-1.94
2018-01-23T10:51:45.089Z,-1.98
2018-01-23T10:53:46.026Z,-1.95
2018-01-23T10:54:46.495Z,-1.94
2018-01-23T10:55:46.961Z,-1.92
2018-01-23T10:57:48.108Z,-1.94
2018-01-23T10:58:48.371Z,-1.92
2018-01-23T10:59:48.836Z,-1.94
2018-01-23T11:00:49.309Z,-1.91
2018-01-23T11:02:01.316Z,-1.91
2018-01-23T11:02:50.248Z,-1.90
2018-01-23T11:04:51.184Z,-1.90
2018-01-23T11:05:51.654Z,-1.90
2018-01-23T11:06:52.121Z,-1.88
2018-01-23T11:07:52.592Z,-1.88
2018-01-23T11:08:53.061Z,-1.89
2018-01-23T11:09:53.531Z,-1.86
2018-01-23T11:10:54.000Z,-1.88
2018-01-23T11:11:54.468Z,-1.86
2018-01-23T11:12:54.938Z,-1.86
2018-01-23T11:13:55.609Z,-1.83
2018-01-23T11:14:55.871Z,-1.84
2018-01-23T11:15:56.343Z,-1.82
2018-01-23T11:16:56.814Z,-1.81
2018-01-23T11:17:57.283Z,-1.82
2018-01-23T11:18:57.753Z,-1.78
2018-01-23T11:19:58.217Z,-1.79
2018-01-23T11:21:59.160Z,-1.76
2018-01-23T11:22:59.635Z,-1.74
2018-01-23T11:24:00.107Z,-1.76
2018-01-23T11:25:00.566Z,-1.68
2018-01-23T11:26:01.037Z,-1.66
2018-01-23T11:27:01.507Z,-1.65
2018-01-23T11:28:01.976Z,-1.64
2018-01-23T11:29:02.449Z,-1.64
2018-01-23T11:30:02.913Z,-1.59
2018-01-23T11:31:03.386Z,-1.55
2018-01-23T11:32:03.854Z,-1.54
2018-01-23T11:33:04.322Z,-1.54
2018-01-23T11:34:04.787Z,-1.54
2018-01-23T11:35:05.261Z,-1.48
2018-01-23T11:36:05.731Z,-1.44
2018-01-23T11:37:06.202Z,-1.41
2018-01-23T11:38:06.665Z,-1.38
2018-01-23T11:39:07.139Z,-1.38
2018-01-23T11:40:07.608Z,-1.34
2018-01-23T11:41:08.076Z,-1.30
2018-01-23T11:42:08.547Z,-1.30
2018-01-23T11:43:09.017Z,-1.27
2018-01-23T11:44:09.486Z,-1.24
2018-01-23T11:45:09.951Z,-1.22
2018-01-23T11:46:10.429Z,-1.20
2018-01-23T11:48:11.369Z,-1.16
2018-01-23T11:49:11.836Z,-1.12
2018-01-23T11:50:12.304Z,-1.12
2018-01-23T11:51:12.774Z,-1.08
2018-01-23T11:52:13.238Z,-1.06
2018-01-23T11:53:13.713Z,-1.04
2018-01-23T11:54:14.181Z,-1.00
2018-01-23T11:55:14.653Z,-1.00
2018-01-23T11:56:15.121Z,-0.98
2018-01-23T11:57:15.592Z,-0.96
2018-01-23T11:58:16.062Z,-0.94
2018-01-23T11:59:16.532Z,-0.92
2018-01-23T12:00:17.001Z,-0.90
2018-01-23T12:01:17.467Z,-0.88
2018-01-23T12:04:18.880Z,-0.84
2018-01-23T12:05:19.354Z,-0.80
2018-01-23T12:06:19.821Z,-0.80
2018-01-23T12:08:20.756Z,-0.78
2018-01-23T12:09:21.233Z,-0.76
2018-01-23T12:11:22.171Z,-0.72
2018-01-23T12:12:22.637Z,-0.72
2018-01-23T12:13:35.349Z,-0.70
2018-01-23T12:14:23.581Z,-0.69
2018-01-23T12:15:24.050Z,-0.68
2018-01-23T12:16:24.521Z,-0.66
2018-01-23T12:17:24.990Z,-0.66
2018-01-23T12:18:37.353Z,-0.64
2018-01-23T12:19:25.927Z,-0.64
2018-01-23T12:21:26.869Z,-0.62
2018-01-23T12:22:27.343Z,-0.61
2018-01-23T12:23:27.807Z,-0.61
2018-01-23T12:24:28.282Z,-0.60
2018-01-23T12:25:28.751Z,-0.59
2018-01-23T12:26:29.224Z,-0.57
2018-01-23T12:27:29.687Z,-0.56
2018-01-23T12:28:30.163Z,-0.54
2018-01-23T12:29:30.836Z,-0.54
2018-01-23T12:30:31.107Z,-0.56
2018-01-23T12:31:31.603Z,-0.54
2018-01-23T12:32:32.036Z,-0.53
2018-01-23T12:33:44.346Z,-0.54
2018-01-23T12:34:32.983Z,-0.52
2018-01-23T12:35:33.495Z,-0.52
2018-01-23T12:36:33.923Z,-0.52
2018-01-23T12:37:34.395Z,-0.51
2018-01-23T12:38:34.866Z,-0.51
2018-01-23T12:39:35.336Z,-0.51
2018-01-23T12:40:35.806Z,-0.50
2018-01-23T12:41:36.277Z,-0.50
2018-01-23T12:42:36.749Z,-0.50
2018-01-23T12:43:37.215Z,-0.48
2018-01-23T12:44:37.684Z,-0.50
2018-01-23T12:45:38.151Z,-0.47
2018-01-23T12:46:38.622Z,-0.48
2018-01-23T12:47:39.099Z,-0.48
2018-01-23T12:48:39.567Z,-0.48
2018-01-23T12:49:40.039Z,-0.49
2018-01-23T12:50:40.502Z,-0.47
2018-01-23T12:51:40.978Z,-0.48
2018-01-23T12:52:41.448Z,-0.48
2018-01-23T12:53:41.920Z,-0.48
2018-01-23T12:54:42.383Z,-0.49
2018-01-23T12:55:42.853Z,-0.48
2018-01-23T12:56:43.332Z,-0.48
2018-01-23T12:57:43.793Z,-0.48
2018-01-23T12:58:44.268Z,-0.48
2018-01-23T13:00:45.210Z,-0.49
2018-01-23T13:01:45.680Z,-0.47
2018-01-23T13:02:46.152Z,-0.48
2018-01-23T13:03:46.624Z,-0.48
2018-01-23T13:04:47.103Z,-0.48
2018-01-23T13:05:47.560Z,-0.47
2018-01-23T13:06:48.033Z,-0.47
2018-01-23T13:07:48.507Z,-0.48
2018-01-23T13:08:48.973Z,-0.47
2018-01-23T13:09:49.445Z,-0.48
2018-01-23T13:10:49.914Z,-0.46
2018-01-23T13:11:50.388Z,-0.49
2018-01-23T13:13:51.321Z,-0.48
2018-01-23T13:14:51.796Z,-0.48
2018-01-23T13:15:52.267Z,-0.50
2018-01-23T13:16:52.938Z,-0.49
2018-01-23T13:17:53.202Z,-0.50
2018-01-23T13:18:53.678Z,-0.50
2018-01-23T13:19:54.143Z,-0.50
2018-01-23T13:21:55.291Z,-0.50
2018-01-23T13:22:55.559Z,-0.49
2018-01-23T13:23:56.271Z,-0.50
2018-01-23T13:25:56.974Z,-0.49
2018-01-23T13:26:57.443Z,-0.52
2018-01-23T13:27:57.914Z,-0.50
2018-01-23T13:29:58.852Z,-0.50
2018-01-23T13:30:59.318Z,-0.50
2018-01-23T13:31:59.795Z,-0.51
2018-01-23T13:33:00.467Z,-0.50
2018-01-23T13:34:00.734Z,-0.51
2018-01-23T13:35:01.206Z,-0.50
2018-01-23T13:36:01.678Z,-0.52
2018-01-23T13:37:02.147Z,-0.52
2018-01-23T13:38:02.618Z,-0.52
2018-01-23T13:39:03.086Z,-0.52
2018-01-23T13:41:04.028Z,-0.52
2018-01-23T13:42:04.499Z,-0.51
2018-01-23T13:43:04.969Z,-0.51
2018-01-23T13:44:05.443Z,-0.52
2018-01-23T13:45:05.912Z,-0.52
2018-01-23T13:46:06.382Z,-0.52
2018-01-23T13:47:06.852Z,-0.50
2018-01-23T13:49:07.795Z,-0.52
2018-01-23T13:50:08.260Z,-0.54
2018-01-23T13:51:08.740Z,-0.53
2018-01-23T13:52:09.205Z,-0.54
2018-01-23T13:53:09.678Z,-0.55
2018-01-23T13:54:10.149Z,-0.54
2018-01-23T13:55:10.614Z,-0.54
2018-01-23T13:57:11.559Z,-0.54
2018-01-23T13:58:12.031Z,-0.55
2018-01-23T13:59:12.495Z,-0.56
2018-01-23T14:01:13.440Z,-0.57
2018-01-23T14:02:13.911Z,-0.58
2018-01-23T14:03:14.583Z,-0.58
2018-01-23T14:04:14.853Z,-0.59
2018-01-23T14:05:15.322Z,-0.59
2018-01-23T14:06:15.788Z,-0.60
2018-01-23T14:07:16.264Z,-0.59
2018-01-23T14:08:16.735Z,-0.60
2018-01-23T14:09:17.205Z,-0.62
2018-01-23T14:10:17.678Z,-0.62
2018-01-23T14:11:18.147Z,-0.63
2018-01-23T14:12:18.617Z,-0.64
2018-01-23T14:13:19.087Z,-0.64
2018-01-23T14:14:19.554Z,-0.65
2018-01-23T14:15:20.029Z,-0.66
2018-01-23T14:16:20.499Z,-0.66