createdAt,value
2023-04-26T00:00:57.155Z,100.00
2023-04-26T00:01:57.152Z,100.00
2023-04-26T00:02:57.251Z,100.00
2023-04-26T00:03:57.321Z,100.00
2023-04-26T00:04:57.289Z,100.00
2023-04-26T00:05:57.214Z,100.00
2023-04-26T00:06:57.139Z,100.00
2023-04-26T00:07:57.150Z,100.00
2023-04-26T00:09:57.343Z,100.00
2023-04-26T00:10:57.141Z,100.00
2023-04-26T00:11:57.125Z,100.00
2023-04-26T00:12:57.157Z,100.00
2023-04-26T00:13:57.136Z,100.00
2023-04-26T00:14:57.176Z,100.00
2023-04-26T00:15:57.201Z,100.00
2023-04-26T00:16:57.123Z,100.00
2023-04-26T00:17:57.234Z,100.00
2023-04-26T00:18:57.139Z,100.00
2023-04-26T00:19:57.138Z,100.00
2023-04-26T00:20:57.176Z,100.00
2023-04-26T00:21:57.145Z,100.00
2023-04-26T00:22:57.125Z,100.00
2023-04-26T00:23:57.265Z,100.00
2023-04-26T00:24:57.124Z,100.00
2023-04-26T00:25:57.155Z,100.00
2023-04-26T00:26:57.164Z,100.00
2023-04-26T00:27:57.139Z,100.00
2023-04-26T00:28:57.152Z,100.00
2023-04-26T00:29:57.140Z,100.00
2023-04-26T00:30:57.172Z,100.00
2023-04-26T00:31:57.201Z,100.00
2023-04-26T00:32:57.171Z,100.00
2023-04-26T00:33:57.144Z,100.00
2023-04-26T00:34:57.152Z,100.00
2023-04-26T00:35:57.168Z,100.00
2023-04-26T00:36:57.157Z,100.00
2023-04-26T00:37:57.159Z,100.00
2023-04-26T00:38:57.143Z,100.00
2023-04-26T00:39:57.176Z,100.00
2023-04-26T00:40:57.158Z,100.00
2023-04-26T00:41:57.141Z,100.00
2023-04-26T00:42:57.147Z,100.00
2023-04-26T00:43:57.153Z,100.00
2023-04-26T00:44:57.191Z,100.00
2023-04-26T00:45:57.230Z,100.00
2023-04-26T00:46:57.171Z,100.00
2023-04-26T00:47:57.213Z,100.00
2023-04-26T00:48:57.183Z,100.00
2023-04-26T00:49:57.200Z,100.00
2023-04-26T00:50:57.155Z,100.00
2023-04-26T00:51:57.190Z,100.00
2023-04-26T00:52:57.186Z,100.00
2023-04-26T00:53:57.186Z,100.00
2023-04-26T00:54:57.167Z,100.00
2023-04-26T00:55:57.174Z,100.00
2023-04-26T00:56:57.213Z,100.00
2023-04-26T00:57:57.188Z,100.00
2023-04-26T00:58:57.159Z,100.00
2023-04-26T00:59:57.174Z,100.00
2023-04-26T01:00:57.246Z,100.00
2023-04-26T01:01:57.219Z,100.00
2023-04-26T01:02:57.296Z,100.00
2023-04-26T01:03:57.266Z,100.00
2023-04-26T01:04:57.158Z,100.00
2023-04-26T01:05:57.181Z,100.00
2023-04-26T01:06:57.170Z,100.00
2023-04-26T01:07:57.194Z,100.00
2023-04-26T01:08:57.178Z,100.00
2023-04-26T01:09:57.170Z,100.00
2023-04-26T01:10:57.174Z,100.00
2023-04-26T01:11:57.229Z,100.00
2023-04-26T01:12:57.194Z,100.00
2023-04-26T01:13:57.203Z,100.00
2023-04-26T01:14:57.204Z,100.00
2023-04-26T01:15:57.175Z,100.00
2023-04-26T01:16:57.281Z,100.00
2023-04-26T01:17:57.246Z,100.00
2023-04-26T01:18:57.194Z,100.00
2023-04-26T01:19:57.188Z,100.00
2023-04-26T01:20:57.207Z,100.00
2023-04-26T01:21:57.190Z,100.00
2023-04-26T01:22:57.218Z,100.00
2023-04-26T01:23:57.218Z,100.00
2023-04-26T01:24:57.214Z,100.00
2023-04-26T01:25:57.182Z,100.00
2023-04-26T01:26:57.188Z,100.00
2023-04-26T01:27:57.197Z,100.00
2023-04-26T01:28:57.205Z,100.00
2023-04-26T01:29:57.183Z,100.00
2023-04-26T01:30:57.209Z,100.00
2023-04-26T01:31:57.190Z,100.00
2023-04-26T01:32:57.211Z,100.00
2023-04-26T01:33:57.227Z,100.00
2023-04-26T01:34:57.190Z,100.00
2023-04-26T01:35:57.185Z,100.00
2023-04-26T01:36:57.203Z,100.00
2023-04-26T01:37:57.209Z,100.00
2023-04-26T01:38:57.199Z,100.00
2023-04-26T01:39:57.219Z,100.00
2023-04-26T01:40:57.198Z,100.00
2023-04-26T01:41:57.226Z,100.00
2023-04-26T01:42:57.233Z,100.00
2023-04-26T01:43:57.247Z,100.00
2023-04-26T01:44:57.273Z,100.00
2023-04-26T01:45:57.310Z,100.00
2023-04-26T01:46:57.258Z,100.00
2023-04-26T01:47:57.302Z,100.00
2023-04-26T01:48:57.349Z,100.00
2023-04-26T01:49:57.305Z,100.00
2023-04-26T01:50:57.308Z,100.00
2023-04-26T01:51:57.322Z,100.00
2023-04-26T01:52:57.369Z,100.00
2023-04-26T01:53:57.365Z,100.00
2023-04-26T01:54:57.379Z,100.00
2023-04-26T01:55:57.371Z,100.00
2023-04-26T01:56:57.403Z,100.00
2023-04-26T01:57:57.439Z,100.00
2023-04-26T01:58:57.468Z,100.00
2023-04-26T01:59:57.429Z,100.00
2023-04-26T02:00:57.486Z,100.00
2023-04-26T02:01:57.482Z,100.00
2023-04-26T02:02:57.510Z,100.00
2023-04-26T02:03:57.469Z,100.00
2023-04-26T02:04:57.541Z,100.00
2023-04-26T02:05:57.483Z,100.00
2023-04-26T02:06:57.545Z,100.00
2023-04-26T02:07:57.527Z,100.00
2023-04-26T02:08:57.545Z,100.00
2023-04-26T02:09:57.558Z,100.00
2023-04-26T02:10:57.580Z,100.00
2023-04-26T02:11:57.575Z,100.00
2023-04-26T02:12:57.563Z,100.00
2023-04-26T02:13:57.605Z,100.00
2023-04-26T02:14:57.608Z,100.00
2023-04-26T02:15:57.647Z,100.00
2023-04-26T02:16:57.654Z,100.00
2023-04-26T02:17:57.687Z,100.00
2023-04-26T02:18:57.651Z,100.00
2023-04-26T02:19:57.661Z,100.00
2023-04-26T02:20:57.675Z,100.00
2023-04-26T02:21:57.680Z,100.00
2023-04-26T02:22:57.687Z,100.00
2023-04-26T02:23:57.711Z,100.00
2023-04-26T02:24:57.738Z,100.00
2023-04-26T02:25:57.758Z,100.00
2023-04-26T02:26:57.745Z,100.00
2023-04-26T02:27:57.775Z,100.00
2023-04-26T02:28:57.779Z,100.00
2023-04-26T02:29:57.786Z,100.00
2023-04-26T02:30:57.858Z,100.00
2023-04-26T02:31:57.835Z,100.00
2023-04-26T02:32:57.876Z,100.00
2023-04-26T02:33:57.837Z,100.00
2023-04-26T02:34:57.838Z,100.00
2023-04-26T02:35:57.863Z,100.00
2023-04-26T02:36:57.871Z,100.00
2023-04-26T02:37:57.876Z,100.00
2023-04-26T02:38:57.922Z,100.00
2023-04-26T02:39:57.897Z,100.00
2023-04-26T02:40:57.922Z,100.00
2023-04-26T02:41:57.925Z,100.00
2023-04-26T02:42:57.929Z,100.00
2023-04-26T02:43:57.982Z,100.00
2023-04-26T02:44:57.957Z,100.00
2023-04-26T02:45:57.955Z,100.00
2023-04-26T02:46:58.027Z,100.00
2023-04-26T02:47:58.044Z,100.00
2023-04-26T02:48:58.045Z,100.00
2023-04-26T02:49:58.016Z,100.00
2023-04-26T02:50:58.030Z,100.00
2023-04-26T02:51:58.052Z,100.00
2023-04-26T02:52:58.077Z,100.00
2023-04-26T02:53:58.088Z,100.00
2023-04-26T02:54:58.095Z,100.00
2023-04-26T02:55:58.072Z,100.00
2023-04-26T02:56:58.079Z,100.00
2023-04-26T02:57:58.108Z,100.00
2023-04-26T02:58:58.148Z,100.00
2023-04-26T02:59:58.153Z,100.00
2023-04-26T03:00:59.611Z,100.00
2023-04-26T03:01:58.174Z,100.00
2023-04-26T03:02:58.192Z,100.00
2023-04-26T03:03:58.206Z,100.00
2023-04-26T03:04:58.173Z,100.00
2023-04-26T03:05:58.160Z,100.00
2023-04-26T03:06:58.168Z,100.00
2023-04-26T03:07:58.160Z,100.00
2023-04-26T03:08:58.170Z,100.00
2023-04-26T03:09:58.173Z,100.00
2023-04-26T03:10:58.172Z,100.00
2023-04-26T03:11:58.160Z,100.00
2023-04-26T03:12:58.161Z,100.00
2023-04-26T03:13:58.158Z,100.00
2023-04-26T03:14:58.156Z,100.00
2023-04-26T03:15:58.165Z,100.00
2023-04-26T03:16:58.198Z,100.00
2023-04-26T03:17:58.228Z,100.00
2023-04-26T03:18:58.186Z,100.00
2023-04-26T03:19:59.078Z,100.00
2023-04-26T03:20:58.154Z,100.00
2023-04-26T03:21:58.189Z,100.00
2023-04-26T03:22:58.161Z,100.00
2023-04-26T03:23:58.141Z,100.00
2023-04-26T03:24:58.167Z,100.00
2023-04-26T03:25:58.180Z,100.00
2023-04-26T03:26:58.184Z,100.00
2023-04-26T03:27:58.171Z,100.00
2023-04-26T03:28:58.184Z,100.00
2023-04-26T03:29:58.174Z,100.00
2023-04-26T03:30:58.195Z,100.00
2023-04-26T03:31:58.247Z,100.00
2023-04-26T03:32:58.267Z,100.00
2023-04-26T03:33:58.167Z,100.00
2023-04-26T03:34:58.179Z,100.00
2023-04-26T03:36:35.000Z,100.00
2023-04-26T03:37:35.023Z,100.00
2023-04-26T03:38:35.023Z,100.00
2023-04-26T03:39:35.014Z,100.00
2023-04-26T03:40:35.018Z,100.00
2023-04-26T03:41:35.044Z,100.00
2023-04-26T03:42:35.026Z,100.00
2023-04-26T03:43:35.043Z,100.00
2023-04-26T03:44:35.029Z,100.00
2023-04-26T03:45:35.092Z,100.00
2023-04-26T03:46:35.030Z,100.00
2023-04-26T03:47:35.115Z,100.00
2023-04-26T03:48:35.022Z,100.00
2023-04-26T03:49:35.064Z,100.00
2023-04-26T03:50:35.033Z,100.00
2023-04-26T03:51:35.013Z,100.00
2023-04-26T03:52:35.054Z,100.00
2023-04-26T03:53:35.065Z,100.00
2023-04-26T03:54:35.058Z,100.00
2023-04-26T03:55:35.007Z,100.00
2023-04-26T03:56:35.021Z,100.00
2023-04-26T03:57:35.078Z,100.00
2023-04-26T03:58:35.056Z,100.00
2023-04-26T03:59:35.029Z,100.00
2023-04-26T04:00:35.061Z,100.00
2023-04-26T04:01:35.036Z,100.00
2023-04-26T04:02:35.156Z,100.00
2023-04-26T04:03:36.238Z,100.00
2023-04-26T04:04:35.157Z,100.00
2023-04-26T04:05:35.044Z,100.00
2023-04-26T04:06:35.064Z,100.00
2023-04-26T04:07:35.023Z,100.00
2023-04-26T04:08:35.058Z,100.00
2023-04-26T04:09:35.056Z,100.00
2023-04-26T04:10:35.042Z,100.00
2023-04-26T04:11:35.053Z,100.00
2023-04-26T04:12:35.250Z,100.00
2023-04-26T04:13:35.186Z,100.00
2023-04-26T04:14:35.191Z,100.00
2023-04-26T04:15:35.238Z,100.00
2023-04-26T04:16:35.235Z,100.00
2023-04-26T04:17:37.590Z,100.00
2023-04-26T04:18:35.259Z,100.00
2023-04-26T04:19:35.236Z,100.00
2023-04-26T04:20:35.236Z,100.00
2023-04-26T04:21:35.221Z,100.00
2023-04-26T04:22:35.214Z,100.00
2023-04-26T04:23:35.226Z,100.00
2023-04-26T04:24:35.208Z,100.00
2023-04-26T04:25:35.233Z,100.00
2023-04-26T04:26:35.266Z,100.00
2023-04-26T04:27:35.272Z,100.00
2023-04-26T04:28:35.277Z,100.00
2023-04-26T04:29:35.265Z,100.00
2023-04-26T04:30:35.297Z,100.00
2023-04-26T04:31:35.320Z,100.00
2023-04-26T04:32:35.372Z,100.00
2023-04-26T04:33:35.361Z,100.00
2023-04-26T04:34:35.341Z,100.00
2023-04-26T04:35:35.358Z,100.00
2023-04-26T04:36:35.348Z,100.00
2023-04-26T04:37:35.384Z,100.00
2023-04-26T04:38:35.386Z,100.00
2023-04-26T04:39:35.422Z,100.00
2023-04-26T04:40:35.416Z,100.00
2023-04-26T04:41:35.433Z,100.00
2023-04-26T04:42:35.437Z,100.00
2023-04-26T04:43:35.451Z,100.00
2023-04-26T04:44:35.481Z,100.00
2023-04-26T04:45:35.484Z,100.00
2023-04-26T04:46:35.522Z,100.00
2023-04-26T04:47:35.533Z,100.00
2023-04-26T04:48:35.492Z,100.00
2023-04-26T04:49:35.523Z,100.00
2023-04-26T04:50:35.576Z,100.00
2023-04-26T04:51:35.520Z,100.00
2023-04-26T04:52:35.559Z,100.00
2023-04-26T04:53:35.569Z,100.00
2023-04-26T04:54:35.583Z,100.00
2023-04-26T04:55:35.605Z,100.00
2023-04-26T04:56:35.592Z,100.00
2023-04-26T04:57:35.639Z,100.00
2023-04-26T04:58:35.619Z,100.00
2023-04-26T04:59:35.628Z,100.00
2023-04-26T05:00:35.634Z,100.00
2023-04-26T05:01:35.700Z,100.00
2023-04-26T05:02:35.801Z,100.00
2023-04-26T05:03:35.809Z,100.00
2023-04-26T05:04:35.861Z,100.00
2023-04-26T05:05:35.700Z,100.00
2023-04-26T05:06:35.718Z,100.00
2023-04-26T05:07:35.735Z,100.00
2023-04-26T05:08:35.724Z,100.00
2023-04-26T05:09:35.788Z,100.00
2023-04-26T05:10:35.770Z,100.00
2023-04-26T05:11:35.802Z,100.00
2023-04-26T05:12:35.801Z,100.00
2023-04-26T05:13:35.847Z,100.00
2023-04-26T05:14:35.828Z,100.00
2023-04-26T05:15:35.821Z,100.00
2023-04-26T05:16:35.876Z,100.00
2023-04-26T05:17:35.857Z,100.00
2023-04-26T05:18:35.859Z,100.00
2023-04-26T05:19:35.905Z,100.00
2023-04-26T05:20:35.911Z,100.00
2023-04-26T05:21:35.898Z,100.00
2023-04-26T05:22:35.895Z,100.00
2023-04-26T05:23:35.929Z,100.00
2023-04-26T05:24:35.941Z,100.00
2023-04-26T05:25:35.953Z,100.00
2023-04-26T05:26:36.030Z,100.00
2023-04-26T05:27:35.995Z,100.00
2023-04-26T05:28:35.980Z,100.00
2023-04-26T05:29:36.030Z,100.00
2023-04-26T05:30:35.993Z,100.00
2023-04-26T05:31:36.110Z,100.00
2023-04-26T05:32:36.106Z,100.00
2023-04-26T05:33:36.067Z,100.00
2023-04-26T05:34:36.067Z,100.00
2023-04-26T05:35:36.106Z,100.00
2023-04-26T05:36:36.082Z,100.00
2023-04-26T05:37:36.091Z,100.00
2023-04-26T05:38:36.120Z,100.00
2023-04-26T05:39:36.123Z,100.00
2023-04-26T05:40:36.121Z,100.00
2023-04-26T05:41:36.121Z,100.00
2023-04-26T05:42:36.181Z,100.00
2023-04-26T05:43:36.157Z,100.00
2023-04-26T05:44:36.215Z,100.00
2023-04-26T05:45:36.233Z,100.00
2023-04-26T05:46:36.196Z,100.00
2023-04-26T05:47:36.236Z,100.00
2023-04-26T05:48:36.240Z,100.00
2023-04-26T05:49:36.241Z,100.00
2023-04-26T05:50:37.227Z,100.00
2023-04-26T05:51:36.252Z,100.00
2023-04-26T05:52:36.292Z,100.00
2023-04-26T05:53:36.309Z,100.00
2023-04-26T05:54:36.300Z,100.00
2023-04-26T05:55:36.309Z,100.00
2023-04-26T05:56:36.337Z,100.00
2023-04-26T05:57:36.384Z,100.00
2023-04-26T05:58:36.410Z,100.00
2023-04-26T05:59:36.339Z,100.00
2023-04-26T06:00:36.415Z,100.00
2023-04-26T06:01:36.386Z,100.00
2023-04-26T06:02:36.524Z,100.00
2023-04-26T06:03:36.788Z,100.00
2023-04-26T06:04:36.575Z,100.00
2023-04-26T06:05:36.474Z,100.00
2023-04-26T06:06:36.453Z,100.00
2023-04-26T06:07:36.483Z,100.00
2023-04-26T06:08:36.487Z,100.00
2023-04-26T06:09:36.456Z,100.00
2023-04-26T06:10:36.510Z,100.00
2023-04-26T06:11:36.516Z,100.00
2023-04-26T06:12:36.558Z,100.00
2023-04-26T06:13:36.540Z,100.00
2023-04-26T06:14:36.553Z,100.00
2023-04-26T06:15:36.564Z,100.00
2023-04-26T06:16:36.573Z,100.00
2023-04-26T06:17:36.634Z,100.00
2023-04-26T06:18:36.590Z,100.00
2023-04-26T06:19:36.618Z,100.00
2023-04-26T06:20:36.598Z,100.00
2023-04-26T06:21:36.655Z,100.00
2023-04-26T06:22:36.611Z,100.00
2023-04-26T06:23:36.676Z,100.00
2023-04-26T06:24:36.701Z,100.00
2023-04-26T06:25:36.655Z,100.00
2023-04-26T06:26:36.657Z,100.00
2023-04-26T06:27:36.668Z,100.00
2023-04-26T06:28:36.700Z,100.00
2023-04-26T06:29:36.729Z,100.00
2023-04-26T06:30:36.746Z,100.00
2023-04-26T06:31:36.832Z,100.00
2023-04-26T06:32:36.783Z,100.00
2023-04-26T06:33:36.772Z,100.00
2023-04-26T06:34:36.760Z,100.00
2023-04-26T06:35:36.784Z,100.00
2023-04-26T06:36:36.929Z,100.00
2023-04-26T06:37:36.796Z,100.00
2023-04-26T06:38:36.861Z,100.00
2023-04-26T06:39:36.916Z,100.00
2023-04-26T06:40:36.823Z,100.00
2023-04-26T06:41:36.855Z,100.00
2023-04-26T06:42:36.912Z,100.00
2023-04-26T06:43:36.901Z,100.00
2023-04-26T06:44:36.912Z,100.00
2023-04-26T06:45:36.897Z,100.00
2023-04-26T06:46:36.978Z,100.00
2023-04-26T06:47:36.932Z,100.00
2023-04-26T06:48:36.948Z,100.00
2023-04-26T06:49:36.954Z,100.00
2023-04-26T06:50:36.967Z,100.00
2023-04-26T06:51:37.049Z,100.00
2023-04-26T06:52:37.066Z,100.00
2023-04-26T06:53:37.001Z,100.00
2023-04-26T06:54:42.818Z,100.00
2023-04-26T06:55:37.011Z,100.00
2023-04-26T06:56:37.028Z,100.00
2023-04-26T06:57:37.050Z,100.00
2023-04-26T06:58:37.012Z,100.00
2023-04-26T06:59:37.263Z,100.00
2023-04-26T07:00:37.002Z,100.00
2023-04-26T07:01:37.037Z,100.00
2023-04-26T07:02:37.190Z,100.00
2023-04-26T07:03:37.151Z,100.00
2023-04-26T07:04:37.277Z,100.00
2023-04-26T07:05:37.068Z,100.00
2023-04-26T07:06:37.025Z,100.00
2023-04-26T07:07:37.031Z,100.00
2023-04-26T07:08:37.043Z,100.00
2023-04-26T07:09:37.081Z,100.00
2023-04-26T07:10:38.073Z,100.00
2023-04-26T07:11:37.062Z,100.00
2023-04-26T07:12:37.082Z,100.00
2023-04-26T07:13:38.524Z,100.00
2023-04-26T07:14:38.606Z,100.00
2023-04-26T07:15:37.101Z,100.00
2023-04-26T07:16:37.189Z,100.00
2023-04-26T07:17:37.110Z,100.00
2023-04-26T07:18:37.062Z,100.00
2023-04-26T07:19:37.063Z,100.00
2023-04-26T07:20:37.072Z,100.00
2023-04-26T07:21:37.065Z,100.00
2023-04-26T07:22:37.209Z,100.00
2023-04-26T07:23:37.061Z,100.00
2023-04-26T07:24:37.096Z,100.00
2023-04-26T07:25:37.092Z,100.00
2023-04-26T07:26:37.287Z,100.00
2023-04-26T07:27:37.120Z,100.00
2023-04-26T07:28:37.146Z,100.00
2023-04-26T07:29:37.126Z,100.00
2023-04-26T07:30:37.146Z,100.00
2023-04-26T07:31:37.166Z,100.00
2023-04-26T07:32:37.259Z,100.00
2023-04-26T07:33:37.329Z,100.00
2023-04-26T07:34:37.185Z,100.00
2023-04-26T07:35:37.208Z,100.00
2023-04-26T07:36:37.234Z,100.00
2023-04-26T07:37:37.244Z,100.00
2023-04-26T07:38:37.238Z,100.00
2023-04-26T07:39:37.289Z,100.00
2023-04-26T07:40:37.276Z,100.00
2023-04-26T07:41:37.285Z,100.00
2023-04-26T07:42:37.334Z,100.00
2023-04-26T07:43:37.332Z,100.00
2023-04-26T07:44:37.335Z,100.00
2023-04-26T07:45:37.317Z,100.00
2023-04-26T07:46:37.337Z,100.00
2023-04-26T07:47:37.463Z,100.00
2023-04-26T07:48:37.432Z,100.00
2023-04-26T07:49:37.391Z,100.00
2023-04-26T07:50:37.394Z,100.00
2023-04-26T07:51:37.415Z,100.00
2023-04-26T07:52:37.432Z,100.00
2023-04-26T07:53:37.469Z,100.00
2023-04-26T07:54:37.448Z,100.00
2023-04-26T07:55:37.448Z,100.00
2023-04-26T07:56:37.462Z,100.00
2023-04-26T07:57:37.506Z,100.00
2023-04-26T07:58:37.500Z,100.00
2023-04-26T07:59:37.512Z,100.00
2023-04-26T08:00:37.513Z,100.00
2023-04-26T08:01:37.533Z,100.00
2023-04-26T08:03:37.790Z,100.00
2023-04-26T08:04:37.686Z,100.00
2023-04-26T08:05:37.957Z,100.00
2023-04-26T08:06:37.544Z,100.00
2023-04-26T08:07:37.551Z,100.00
2023-04-26T08:08:37.542Z,100.00
2023-04-26T08:09:37.540Z,100.00
2023-04-26T08:10:37.545Z,100.00
2023-04-26T08:11:37.642Z,100.00
2023-04-26T08:12:37.557Z,100.00
2023-04-26T08:13:37.566Z,100.00
2023-04-26T08:14:37.561Z,100.00
2023-04-26T08:15:37.552Z,100.00
2023-04-26T08:16:37.617Z,100.00
2023-04-26T08:17:37.656Z,100.00
2023-04-26T08:18:37.565Z,100.00
2023-04-26T08:19:37.543Z,100.00
2023-04-26T08:20:37.533Z,100.00
2023-04-26T08:21:37.572Z,100.00
2023-04-26T08:22:37.560Z,100.00
2023-04-26T08:23:37.604Z,100.00
2023-04-26T08:24:37.575Z,100.00
2023-04-26T08:25:37.548Z,100.00
2023-04-26T08:26:37.548Z,100.00
2023-04-26T08:27:37.552Z,100.00
2023-04-26T08:28:37.583Z,100.00
2023-04-26T08:29:37.584Z,100.00
2023-04-26T08:30:37.683Z,100.00
2023-04-26T08:31:37.675Z,100.00
2023-04-26T08:32:37.619Z,100.00
2023-04-26T08:33:37.580Z,100.00
2023-04-26T08:34:37.566Z,100.00
2023-04-26T08:35:37.590Z,100.00
2023-04-26T08:36:37.561Z,100.00
2023-04-26T08:37:37.567Z,100.00
2023-04-26T08:38:37.595Z,100.00
2023-04-26T08:39:37.583Z,100.00
2023-04-26T08:40:37.594Z,100.00
2023-04-26T08:41:37.628Z,100.00
2023-04-26T08:42:38.023Z,100.00
2023-04-26T08:43:37.615Z,100.00
2023-04-26T08:44:37.562Z,100.00
2023-04-26T08:45:37.593Z,100.00
2023-04-26T08:46:37.657Z,100.00
2023-04-26T08:47:37.628Z,100.00
2023-04-26T08:48:37.617Z,100.00
2023-04-26T08:49:37.601Z,100.00
2023-04-26T08:50:37.646Z,100.00
2023-04-26T08:51:37.624Z,100.00
2023-04-26T08:52:37.595Z,100.00
2023-04-26T08:53:37.626Z,100.00
2023-04-26T08:54:37.597Z,100.00
2023-04-26T08:55:37.607Z,100.00
2023-04-26T08:56:37.617Z,100.00
2023-04-26T08:57:37.630Z,100.00
2023-04-26T08:58:37.621Z,100.00
2023-04-26T08:59:37.628Z,100.00
2023-04-26T09:00:37.606Z,100.00
2023-04-26T09:01:37.679Z,100.00
2023-04-26T09:02:37.686Z,100.00
2023-04-26T09:03:37.895Z,100.00
2023-04-26T09:04:37.952Z,100.00
2023-04-26T09:05:37.629Z,100.00
2023-04-26T09:06:37.638Z,100.00
2023-04-26T09:07:37.609Z,100.00
2023-04-26T09:08:37.623Z,100.00
2023-04-26T09:09:37.639Z,100.00
2023-04-26T09:10:37.642Z,100.00
2023-04-26T09:11:37.615Z,100.00
2023-04-26T09:12:37.647Z,100.00
2023-04-26T09:13:37.661Z,100.00
2023-04-26T09:14:37.672Z,100.00
2023-04-26T09:15:37.685Z,100.00
2023-04-26T09:16:37.731Z,85.71
2023-04-26T09:17:37.654Z,80.71
2023-04-26T09:18:37.628Z,85.70
2023-04-26T09:19:37.671Z,83.31
2023-04-26T09:20:37.632Z,74.98
2023-04-26T09:21:37.637Z,76.76
2023-04-26T09:22:37.687Z,75.46
2023-04-26T09:23:37.634Z,67.49
2023-04-26T09:24:37.641Z,72.70
2023-04-26T09:25:37.625Z,64.90
2023-04-26T09:26:37.641Z,65.20
2023-04-26T09:27:37.651Z,70.57
2023-04-26T09:28:37.651Z,71.58
2023-04-26T09:29:37.637Z,76.43
2023-04-26T09:30:37.657Z,84.35
2023-04-26T09:31:37.694Z,94.63
2023-04-26T09:32:37.689Z,86.75
2023-04-26T09:33:37.659Z,90.44
2023-04-26T09:34:37.642Z,91.01
2023-04-26T09:35:37.646Z,90.87
2023-04-26T09:36:37.646Z,78.15
2023-04-26T09:37:44.285Z,76.12
2023-04-26T09:38:57.128Z,79.14
2023-04-26T09:39:57.114Z,68.31
2023-04-26T09:40:57.139Z,68.99
2023-04-26T09:41:57.097Z,76.16
2023-04-26T09:42:57.130Z,76.86
2023-04-26T09:43:57.119Z,70.08
2023-04-26T09:44:57.127Z,70.64
2023-04-26T09:45:57.129Z,72.61
2023-04-26T09:46:57.200Z,80.55
2023-04-26T09:47:57.169Z,84.62
2023-04-26T09:48:57.126Z,85.58
2023-04-26T09:49:57.140Z,93.26
2023-04-26T09:50:57.115Z,93.68
2023-04-26T09:51:57.128Z,76.45
2023-04-26T09:52:57.122Z,66.69
2023-04-26T09:53:57.143Z,63.31
2023-04-26T09:54:57.143Z,65.24
2023-04-26T09:55:57.127Z,59.11
2023-04-26T09:56:57.132Z,60.28
2023-04-26T09:57:57.167Z,57.80
2023-04-26T09:58:57.153Z,56.21
2023-04-26T09:59:57.148Z,53.41
2023-04-26T10:00:57.170Z,53.11
2023-04-26T10:01:57.133Z,57.30
2023-04-26T10:02:57.267Z,57.57
2023-04-26T10:03:57.257Z,57.07
2023-04-26T10:04:57.680Z,54.64
2023-04-26T10:05:57.149Z,56.97
2023-04-26T10:06:57.142Z,60.74
2023-04-26T10:07:57.140Z,63.23
2023-04-26T10:08:57.172Z,59.94
2023-04-26T10:09:57.154Z,59.46
2023-04-26T10:10:57.137Z,60.27
2023-04-26T10:11:57.156Z,63.53
2023-04-26T10:12:57.138Z,71.47
2023-04-26T10:13:57.158Z,81.08
2023-04-26T10:14:57.176Z,87.62
2023-04-26T10:15:57.175Z,85.34
2023-04-26T10:16:57.363Z,86.05
2023-04-26T10:17:57.352Z,91.61
2023-04-26T10:18:57.317Z,88.09
2023-04-26T10:19:57.334Z,80.81
2023-04-26T10:20:57.337Z,74.91
2023-04-26T10:21:57.323Z,88.28
2023-04-26T10:22:57.374Z,88.47
2023-04-26T10:23:57.362Z,92.25
2023-04-26T10:24:57.420Z,80.27
2023-04-26T10:25:57.378Z,77.88
2023-04-26T10:26:57.417Z,79.20
2023-04-26T10:27:57.433Z,75.55
2023-04-26T10:29:02.167Z,76.28
2023-04-26T10:29:57.430Z,79.03
2023-04-26T10:30:57.490Z,85.51
2023-04-26T10:31:57.496Z,89.56
2023-04-26T10:32:57.519Z,89.34
2023-04-26T10:33:57.441Z,88.08
2023-04-26T10:34:57.430Z,94.44
2023-04-26T10:35:57.494Z,88.27
2023-04-26T10:36:57.429Z,98.91
2023-04-26T10:37:57.422Z,91.21
2023-04-26T10:38:57.472Z,85.74
2023-04-26T10:39:57.435Z,86.64
2023-04-26T10:40:57.451Z,81.88
2023-04-26T10:41:57.442Z,69.28
2023-04-26T10:42:57.456Z,72.22
2023-04-26T10:43:57.478Z,71.24
2023-04-26T10:44:57.463Z,71.01
2023-04-26T10:45:57.727Z,72.61
2023-04-26T10:46:57.525Z,74.17
2023-04-26T10:47:57.539Z,75.51
2023-04-26T10:48:57.526Z,77.86
2023-04-26T10:49:57.538Z,81.53
2023-04-26T10:50:57.588Z,77.70
2023-04-26T10:51:57.568Z,71.52
2023-04-26T10:52:57.588Z,78.78
2023-04-26T10:53:57.602Z,76.75
2023-04-26T10:54:57.600Z,73.69
2023-04-26T10:55:57.644Z,68.19
2023-04-26T10:56:57.609Z,77.39
2023-04-26T10:57:57.630Z,81.91
2023-04-26T10:58:57.642Z,75.00
2023-04-26T10:59:57.650Z,68.35
2023-04-26T11:00:57.705Z,70.95
2023-04-26T11:01:57.678Z,65.59
2023-04-26T11:02:57.766Z,59.62
2023-04-26T11:03:58.751Z,59.83
2023-04-26T11:04:57.707Z,61.27
2023-04-26T11:05:57.714Z,63.59
2023-04-26T11:06:57.690Z,67.84
2023-04-26T11:07:57.704Z,66.22
2023-04-26T11:08:57.692Z,64.69
2023-04-26T11:09:57.676Z,68.05
2023-04-26T11:10:57.718Z,66.26
2023-04-26T11:11:57.704Z,67.40
2023-04-26T11:12:57.712Z,63.53
2023-04-26T11:13:57.677Z,63.30
2023-04-26T11:14:57.688Z,73.81
2023-04-26T11:15:57.756Z,66.92
2023-04-26T11:16:57.690Z,69.53
2023-04-26T11:17:57.724Z,66.11
2023-04-26T11:18:57.718Z,64.71
2023-04-26T11:19:57.700Z,66.12
2023-04-26T11:20:57.710Z,63.68
2023-04-26T11:21:57.726Z,62.82
2023-04-26T11:22:57.711Z,64.80
2023-04-26T11:23:57.716Z,63.98
2023-04-26T11:24:57.713Z,59.78
2023-04-26T11:25:57.718Z,58.40
2023-04-26T11:26:57.724Z,57.63
2023-04-26T11:27:57.730Z,54.57
2023-04-26T11:28:57.744Z,50.84
2023-04-26T11:29:57.712Z,51.72
2023-04-26T11:30:57.775Z,51.86
2023-04-26T11:31:57.801Z,53.85
2023-04-26T11:32:57.777Z,56.04
2023-04-26T11:33:57.739Z,57.83
2023-04-26T11:34:58.066Z,53.90
2023-04-26T11:35:57.759Z,55.23
2023-04-26T11:36:57.786Z,54.85
2023-04-26T11:37:57.772Z,51.27
2023-04-26T11:38:57.818Z,47.97
2023-04-26T11:39:57.858Z,47.14
2023-04-26T11:40:57.837Z,47.17
2023-04-26T11:41:57.839Z,47.84
2023-04-26T11:42:57.903Z,48.24
2023-04-26T11:43:57.894Z,51.03
2023-04-26T11:44:57.897Z,52.29
2023-04-26T11:45:57.890Z,52.23
2023-04-26T11:46:57.956Z,53.30
2023-04-26T11:47:57.947Z,52.32
2023-04-26T11:48:57.919Z,52.27
2023-04-26T11:49:57.935Z,52.96
2023-04-26T11:50:57.963Z,50.63
2023-04-26T11:51:57.973Z,51.48
2023-04-26T11:52:57.955Z,53.15
2023-04-26T11:53:57.983Z,55.44
2023-04-26T11:54:57.999Z,54.36
2023-04-26T11:55:58.005Z,54.01
2023-04-26T11:56:58.033Z,57.63
2023-04-26T11:57:58.053Z,58.35
2023-04-26T11:58:58.056Z,56.64
2023-04-26T11:59:58.061Z,51.92
2023-04-26T12:00:58.061Z,52.56
2023-04-26T12:01:58.256Z,51.75
2023-04-26T12:02:58.363Z,50.04
2023-04-26T12:03:58.287Z,49.43
2023-04-26T12:04:58.268Z,52.03
2023-04-26T12:05:58.155Z,50.73
2023-04-26T12:06:58.196Z,50.56
2023-04-26T12:07:58.162Z,48.00
2023-04-26T12:08:58.166Z,43.59
2023-04-26T12:10:00.694Z,43.83
2023-04-26T12:10:58.191Z,44.07
2023-04-26T12:11:58.168Z,45.84
2023-04-26T12:12:58.214Z,45.34
2023-04-26T12:13:58.189Z,46.98
2023-04-26T12:14:58.180Z,46.20
2023-04-26T12:15:58.189Z,48.37
2023-04-26T12:16:58.233Z,47.58
2023-04-26T12:17:58.237Z,48.25
2023-04-26T12:18:58.194Z,46.94
2023-04-26T12:19:58.206Z,47.80
2023-04-26T12:20:58.191Z,45.54
2023-04-26T12:21:58.188Z,43.38
2023-04-26T12:22:58.229Z,45.72
2023-04-26T12:23:58.200Z,44.15
2023-04-26T12:24:58.210Z,43.61
2023-04-26T12:25:58.200Z,42.17
2023-04-26T12:26:59.138Z,43.45
2023-04-26T12:27:58.231Z,42.53
2023-04-26T12:28:58.203Z,41.12
2023-04-26T12:29:58.213Z,40.13
2023-04-26T12:30:58.219Z,41.10
2023-04-26T12:31:58.337Z,41.11
2023-04-26T12:33:09.057Z,40.54
2023-04-26T12:33:58.224Z,42.64
2023-04-26T12:34:58.234Z,43.94
2023-04-26T12:35:58.230Z,43.37
2023-04-26T12:36:58.259Z,44.21
2023-04-26T12:37:58.223Z,43.91