createdAt,value
2022-10-19T00:02:04.294Z,100.00
2022-10-19T00:04:30.919Z,100.00
2022-10-19T00:06:58.007Z,100.00
2022-10-19T00:09:25.681Z,100.00
2022-10-19T00:11:57.628Z,100.00
2022-10-19T00:14:25.102Z,100.00
2022-10-19T00:17:00.595Z,100.00
2022-10-19T00:19:28.514Z,100.00
2022-10-19T00:21:55.428Z,100.00
2022-10-19T00:24:26.619Z,100.00
2022-10-19T00:27:08.721Z,100.00
2022-10-19T00:29:38.615Z,100.00
2022-10-19T00:32:10.288Z,100.00
2022-10-19T00:34:44.662Z,100.00
2022-10-19T00:37:14.313Z,100.00
2022-10-19T00:39:41.851Z,100.00
2022-10-19T00:42:17.160Z,100.00
2022-10-19T00:44:43.526Z,100.00
2022-10-19T00:47:11.516Z,100.00
2022-10-19T00:49:45.670Z,100.00
2022-10-19T00:52:17.525Z,100.00
2022-10-19T00:54:48.350Z,100.00
2022-10-19T00:57:20.674Z,100.00
2022-10-19T00:59:52.585Z,100.00
2022-10-19T01:02:22.486Z,100.00
2022-10-19T01:04:53.980Z,100.00
2022-10-19T01:07:36.030Z,100.00
2022-10-19T01:10:09.951Z,100.00
2022-10-19T01:12:59.301Z,100.00
2022-10-19T01:18:37.080Z,100.00
2022-10-19T01:21:26.602Z,100.00
2022-10-19T01:24:26.733Z,100.00
2022-10-19T01:27:22.568Z,100.00
2022-10-19T01:33:23.250Z,100.00
2022-10-19T01:36:11.369Z,100.00
2022-10-19T01:38:51.684Z,100.00
2022-10-19T01:41:39.753Z,100.00
2022-10-19T01:44:49.899Z,100.00
2022-10-19T01:47:25.301Z,100.00
2022-10-19T01:50:01.116Z,100.00
2022-10-19T01:52:32.325Z,100.00
2022-10-19T01:55:13.119Z,100.00
2022-10-19T01:57:47.366Z,100.00
2022-10-19T02:00:16.774Z,100.00
2022-10-19T02:02:52.996Z,100.00
2022-10-19T02:05:33.248Z,100.00
2022-10-19T02:08:10.777Z,100.00
2022-10-19T02:10:44.470Z,100.00
2022-10-19T02:13:22.540Z,100.00
2022-10-19T02:15:58.040Z,100.00
2022-10-19T02:18:34.196Z,100.00
2022-10-19T02:21:03.568Z,100.00
2022-10-19T02:23:33.415Z,100.00
2022-10-19T02:26:06.025Z,100.00
2022-10-19T02:28:36.479Z,100.00
2022-10-19T02:31:03.465Z,100.00
2022-10-19T02:33:30.912Z,100.00
2022-10-19T02:36:02.809Z,100.00
2022-10-19T02:38:29.420Z,100.00
2022-10-19T02:41:11.275Z,100.00
2022-10-19T02:43:47.556Z,100.00
2022-10-19T02:46:32.271Z,100.00
2022-10-19T02:49:02.995Z,100.00
2022-10-19T02:51:46.327Z,100.00
2022-10-19T02:54:12.727Z,100.00
2022-10-19T02:56:43.288Z,100.00
2022-10-19T02:59:11.068Z,100.00
2022-10-19T03:01:48.486Z,100.00
2022-10-19T03:04:16.316Z,100.00
2022-10-19T03:06:44.158Z,100.00
2022-10-19T03:09:10.638Z,100.00
2022-10-19T03:11:37.044Z,100.00
2022-10-19T03:14:03.468Z,100.00
2022-10-19T03:16:29.886Z,100.00
2022-10-19T03:19:02.882Z,100.00
2022-10-19T03:21:30.519Z,100.00
2022-10-19T03:24:00.319Z,100.00
2022-10-19T03:26:26.925Z,100.00
2022-10-19T03:28:53.498Z,100.00
2022-10-19T03:31:22.170Z,100.00
2022-10-19T03:33:49.761Z,100.00
2022-10-19T03:36:25.870Z,100.00
2022-10-19T03:38:58.173Z,100.00
2022-10-19T03:41:29.180Z,100.00
2022-10-19T03:44:02.532Z,100.00
2022-10-19T03:46:31.369Z,100.00
2022-10-19T03:48:58.309Z,100.00
2022-10-19T03:51:29.999Z,100.00
2022-10-19T03:54:09.263Z,100.00
2022-10-19T03:56:38.296Z,100.00
2022-10-19T03:59:09.729Z,100.00
2022-10-19T04:01:40.252Z,100.00
2022-10-19T04:04:28.319Z,100.00
2022-10-19T04:06:59.766Z,100.00
2022-10-19T04:09:26.610Z,100.00
2022-10-19T04:11:53.402Z,100.00
2022-10-19T04:14:32.862Z,100.00
2022-10-19T04:17:09.883Z,100.00
2022-10-19T04:19:39.687Z,100.00
2022-10-19T04:22:08.809Z,100.00
2022-10-19T04:24:35.280Z,100.00
2022-10-19T04:27:03.172Z,100.00
2022-10-19T04:29:38.040Z,100.00
2022-10-19T04:32:07.977Z,100.00
2022-10-19T04:34:39.895Z,100.00
2022-10-19T04:37:12.956Z,100.00
2022-10-19T04:39:42.753Z,100.00
2022-10-19T04:42:10.219Z,100.00
2022-10-19T04:47:38.373Z,100.00
2022-10-19T04:50:05.247Z,100.00
2022-10-19T04:52:42.115Z,100.00
2022-10-19T04:55:10.866Z,100.00
2022-10-19T04:57:37.273Z,100.00
2022-10-19T05:00:04.451Z,100.00
2022-10-19T05:02:32.093Z,100.00
2022-10-19T05:04:59.804Z,100.00
2022-10-19T05:07:31.055Z,100.00
2022-10-19T05:09:57.778Z,100.00
2022-10-19T05:12:24.088Z,100.00
2022-10-19T05:14:51.171Z,100.00
2022-10-19T05:17:22.581Z,100.00
2022-10-19T05:19:48.963Z,100.00
2022-10-19T05:22:15.344Z,100.00
2022-10-19T05:24:41.870Z,100.00
2022-10-19T05:27:08.711Z,100.00
2022-10-19T05:29:35.150Z,100.00
2022-10-19T05:32:05.803Z,100.00
2022-10-19T05:34:32.147Z,100.00
2022-10-19T05:36:58.484Z,100.00
2022-10-19T05:39:25.534Z,100.00
2022-10-19T05:41:51.857Z,100.00
2022-10-19T05:44:23.004Z,100.00
2022-10-19T05:46:50.718Z,100.00
2022-10-19T05:49:19.272Z,100.00
2022-10-19T05:51:45.628Z,100.00
2022-10-19T05:54:13.507Z,100.00
2022-10-19T05:56:48.233Z,100.00
2022-10-19T05:59:18.061Z,100.00
2022-10-19T06:01:45.382Z,100.00
2022-10-19T06:04:14.399Z,100.00
2022-10-19T06:06:42.328Z,100.00
2022-10-19T06:09:09.868Z,100.00
2022-10-19T06:11:38.476Z,100.00
2022-10-19T06:14:08.483Z,100.00
2022-10-19T06:16:35.698Z,100.00
2022-10-19T06:19:03.951Z,100.00
2022-10-19T06:21:32.438Z,100.00
2022-10-19T06:24:02.445Z,100.00
2022-10-19T06:26:30.971Z,100.00
2022-10-19T06:29:12.765Z,100.00
2022-10-19T06:31:40.373Z,100.00
2022-10-19T06:34:07.156Z,100.00
2022-10-19T06:36:33.663Z,100.00
2022-10-19T06:39:01.105Z,100.00
2022-10-19T06:41:29.525Z,100.00
2022-10-19T06:43:55.947Z,100.00
2022-10-19T06:46:25.007Z,100.00
2022-10-19T06:48:53.535Z,100.00
2022-10-19T06:51:20.660Z,100.00
2022-10-19T06:53:47.071Z,100.00
2022-10-19T06:56:13.393Z,100.00
2022-10-19T06:58:40.090Z,100.00
2022-10-19T07:01:08.100Z,100.00
2022-10-19T07:03:36.155Z,100.00
2022-10-19T07:06:06.362Z,100.00
2022-10-19T07:08:33.827Z,100.00
2022-10-19T07:11:02.560Z,100.00
2022-10-19T07:13:30.884Z,100.00
2022-10-19T07:15:59.197Z,100.00
2022-10-19T07:18:26.464Z,100.00
2022-10-19T07:20:59.248Z,100.00
2022-10-19T07:23:27.701Z,100.00
2022-10-19T07:26:02.299Z,100.00
2022-10-19T07:28:30.189Z,100.00
2022-10-19T07:30:58.559Z,100.00
2022-10-19T07:33:25.513Z,100.00
2022-10-19T07:35:59.158Z,100.00
2022-10-19T07:38:25.465Z,100.00
2022-10-19T07:40:58.535Z,100.00
2022-10-19T07:43:25.598Z,100.00
2022-10-19T07:46:04.866Z,100.00
2022-10-19T07:48:31.691Z,100.00
2022-10-19T07:51:01.907Z,100.00
2022-10-19T07:53:28.357Z,100.00
2022-10-19T07:55:55.103Z,100.00
2022-10-19T07:58:21.454Z,100.00
2022-10-19T08:00:47.751Z,100.00
2022-10-19T08:06:34.567Z,100.00
2022-10-19T08:09:00.948Z,100.00
2022-10-19T08:11:29.858Z,100.00
2022-10-19T08:13:58.488Z,100.00
2022-10-19T08:16:33.105Z,100.00
2022-10-19T08:19:03.824Z,100.00
2022-10-19T08:21:31.055Z,100.00
2022-10-19T08:23:58.374Z,100.00
2022-10-19T08:26:29.062Z,100.00
2022-10-19T08:29:03.105Z,100.00
2022-10-19T08:31:30.440Z,100.00
2022-10-19T08:33:56.784Z,100.00
2022-10-19T08:36:23.244Z,100.00
2022-10-19T08:38:50.068Z,100.00
2022-10-19T08:41:25.570Z,100.00
2022-10-19T08:44:21.877Z,100.00
2022-10-19T08:47:12.329Z,100.00
2022-10-19T08:49:41.005Z,100.00
2022-10-19T08:52:15.533Z,100.00
2022-10-19T08:55:02.051Z,100.00
2022-10-19T08:57:44.341Z,100.00
2022-10-19T09:00:17.019Z,100.00
2022-10-19T09:03:20.100Z,100.00
2022-10-19T09:06:19.469Z,100.00
2022-10-19T09:08:47.736Z,100.00
2022-10-19T09:11:17.399Z,100.00
2022-10-19T09:14:04.246Z,100.00
2022-10-19T09:16:32.792Z,100.00
2022-10-19T09:18:59.268Z,100.00
2022-10-19T09:21:47.281Z,100.00
2022-10-19T09:24:29.182Z,100.00
2022-10-19T09:26:59.797Z,100.00
2022-10-19T09:29:29.223Z,100.00
2022-10-19T09:31:59.617Z,100.00
2022-10-19T09:34:32.111Z,100.00
2022-10-19T09:36:59.236Z,100.00
2022-10-19T09:39:29.519Z,100.00
2022-10-19T09:42:12.544Z,99.85
2022-10-19T09:44:39.119Z,100.00
2022-10-19T09:47:13.646Z,100.00
2022-10-19T09:49:42.993Z,100.00
2022-10-19T09:52:32.032Z,100.00
2022-10-19T09:55:05.709Z,100.00
2022-10-19T09:57:32.658Z,99.86
2022-10-19T09:59:59.305Z,99.18
2022-10-19T10:02:31.614Z,99.92
2022-10-19T10:05:05.884Z,99.88
2022-10-19T10:07:37.106Z,99.94
2022-10-19T10:10:29.764Z,99.83
2022-10-19T10:12:59.058Z,98.56
2022-10-19T10:15:30.166Z,97.32
2022-10-19T10:17:57.788Z,97.31
2022-10-19T10:20:31.517Z,98.89
2022-10-19T10:23:04.344Z,98.97
2022-10-19T10:25:33.256Z,99.70
2022-10-19T10:28:03.277Z,97.31
2022-10-19T10:30:36.482Z,96.69
2022-10-19T10:33:27.026Z,97.14
2022-10-19T10:36:08.178Z,95.88
2022-10-19T10:38:52.696Z,94.91
2022-10-19T10:41:28.162Z,95.85
2022-10-19T10:44:00.928Z,94.52
2022-10-19T10:46:36.901Z,93.61
2022-10-19T10:49:16.095Z,92.56
2022-10-19T10:51:48.143Z,93.41
2022-10-19T10:54:26.922Z,91.99
2022-10-19T10:57:13.471Z,90.63
2022-10-19T10:59:56.020Z,90.76
2022-10-19T11:02:54.335Z,91.82
2022-10-19T11:05:52.675Z,93.56
2022-10-19T11:08:49.954Z,95.02
2022-10-19T11:11:21.460Z,93.62
2022-10-19T11:14:19.777Z,94.83
2022-10-19T11:16:49.600Z,96.04
2022-10-19T11:19:39.777Z,94.82
2022-10-19T11:22:24.904Z,95.33
2022-10-19T11:25:25.322Z,94.92
2022-10-19T11:27:51.607Z,95.04
2022-10-19T11:30:20.925Z,94.83
2022-10-19T11:32:47.151Z,93.19
2022-10-19T11:35:45.429Z,94.43
2022-10-19T11:38:36.813Z,93.90
2022-10-19T11:41:19.361Z,92.19
2022-10-19T11:44:07.934Z,89.10
2022-10-19T11:46:47.649Z,89.36
2022-10-19T11:49:30.532Z,92.07
2022-10-19T11:52:03.192Z,88.92
2022-10-19T11:55:00.822Z,88.46
2022-10-19T11:57:27.071Z,89.76
2022-10-19T12:00:13.519Z,90.65
2022-10-19T12:02:50.290Z,92.41
2022-10-19T12:05:41.015Z,91.70
2022-10-19T12:08:23.745Z,92.01
2022-10-19T12:11:06.141Z,90.42
2022-10-19T12:13:51.846Z,92.27
2022-10-19T12:16:20.712Z,91.97
2022-10-19T12:18:53.801Z,91.62
2022-10-19T12:21:34.400Z,91.64
2022-10-19T12:24:06.249Z,91.61
2022-10-19T12:26:36.314Z,92.44
2022-10-19T12:29:11.422Z,92.81
2022-10-19T12:31:38.354Z,92.43
2022-10-19T12:35:00.139Z,93.07
2022-10-19T12:38:06.510Z,93.10
2022-10-19T12:41:04.415Z,92.66
2022-10-19T12:44:02.792Z,92.99
2022-10-19T12:46:41.516Z,91.75
2022-10-19T12:49:29.656Z,91.87
2022-10-19T12:52:00.888Z,90.60
2022-10-19T12:54:36.212Z,90.26
2022-10-19T12:57:22.797Z,88.68
2022-10-19T13:00:18.155Z,89.10
2022-10-19T13:02:46.955Z,88.52
2022-10-19T13:05:30.943Z,88.82
2022-10-19T13:08:01.511Z,88.97
2022-10-19T13:10:30.505Z,87.30
2022-10-19T13:12:57.181Z,87.61
2022-10-19T13:15:39.624Z,85.73
2022-10-19T13:18:38.309Z,82.16
2022-10-19T13:21:08.432Z,83.04
2022-10-19T13:23:38.383Z,81.73
2022-10-19T13:26:38.657Z,81.66
2022-10-19T13:29:24.411Z,81.86
2022-10-19T13:31:50.881Z,81.98
2022-10-19T13:34:17.192Z,82.07
2022-10-19T13:37:01.130Z,80.83
2022-10-19T13:39:28.492Z,80.72
2022-10-19T13:41:56.725Z,81.48
2022-10-19T13:44:27.506Z,76.07
2022-10-19T13:46:59.738Z,76.22
2022-10-19T13:49:27.867Z,78.04
2022-10-19T13:52:14.874Z,78.63
2022-10-19T13:54:59.742Z,78.39
2022-10-19T13:58:00.425Z,80.20
2022-10-19T14:00:46.775Z,80.66
2022-10-19T14:03:18.489Z,79.76
2022-10-19T14:05:55.221Z,80.55
2022-10-19T14:08:43.821Z,78.81
2022-10-19T14:11:30.332Z,77.21
2022-10-19T14:14:14.622Z,77.83
2022-10-19T14:16:47.313Z,78.33
2022-10-19T14:19:26.078Z,78.70
2022-10-19T14:22:35.978Z,76.75
2022-10-19T14:25:07.100Z,76.30
2022-10-19T14:27:34.812Z,77.05
2022-10-19T14:30:02.476Z,77.02
2022-10-19T14:32:29.642Z,77.49
2022-10-19T14:37:30.095Z,77.64
2022-10-19T14:40:17.286Z,77.02
2022-10-19T14:42:45.651Z,76.91
2022-10-19T14:45:19.265Z,77.85
2022-10-19T14:47:57.441Z,77.06
2022-10-19T14:50:46.720Z,76.69
2022-10-19T14:53:45.104Z,77.48
2022-10-19T14:56:17.343Z,78.05
2022-10-19T14:58:52.333Z,77.81
2022-10-19T15:01:19.707Z,76.79
2022-10-19T15:03:47.975Z,76.59
2022-10-19T15:06:41.657Z,76.53
2022-10-19T15:09:36.820Z,76.54
2022-10-19T15:12:08.655Z,76.33
2022-10-19T15:14:37.385Z,76.36
2022-10-19T15:17:20.972Z,77.53
2022-10-19T15:19:47.669Z,78.41
2022-10-19T15:22:19.279Z,78.21
2022-10-19T15:25:12.288Z,78.52
2022-10-19T15:27:41.238Z,78.81
2022-10-19T15:30:25.147Z,79.05
2022-10-19T15:33:17.833Z,79.20
2022-10-19T15:35:44.344Z,79.01
2022-10-19T15:38:22.411Z,79.12
2022-10-19T15:40:55.070Z,79.14
2022-10-19T15:43:24.329Z,79.03
2022-10-19T15:46:19.675Z,79.13
2022-10-19T15:48:51.188Z,78.90
2022-10-19T15:51:26.252Z,78.98
2022-10-19T15:53:59.058Z,79.27
2022-10-19T15:56:27.861Z,79.13
2022-10-19T15:58:56.868Z,78.75
2022-10-19T16:01:28.951Z,79.11
2022-10-19T16:03:56.822Z,79.11
2022-10-19T16:06:26.791Z,79.01
2022-10-19T16:08:53.287Z,79.29
2022-10-19T16:11:25.145Z,79.30
2022-10-19T16:13:51.503Z,79.33
2022-10-19T16:16:33.967Z,79.44
2022-10-19T16:19:01.034Z,79.53
2022-10-19T16:21:31.295Z,79.42
2022-10-19T16:23:57.941Z,79.45
2022-10-19T16:26:25.618Z,79.50
2022-10-19T16:28:53.296Z,79.63
2022-10-19T16:31:20.044Z,79.58
2022-10-19T16:33:46.349Z,79.56
2022-10-19T16:36:13.122Z,79.68
2022-10-19T16:38:39.717Z,79.77
2022-10-19T16:41:08.416Z,79.62
2022-10-19T16:43:35.317Z,79.61
2022-10-19T16:46:02.041Z,79.79
2022-10-19T16:48:28.451Z,79.86
2022-10-19T16:51:28.129Z,79.80
2022-10-19T17:34:41.508Z,80.99
2022-10-19T17:53:39.539Z,81.42
2022-10-19T18:04:19.930Z,81.70
2022-10-19T18:22:02.793Z,81.95
2022-10-19T18:54:43.491Z,82.78
2022-10-19T18:57:09.773Z,82.91
2022-10-19T18:59:36.122Z,83.03
2022-10-19T19:02:02.504Z,82.90
2022-10-19T19:04:28.928Z,82.78
2022-10-19T19:06:55.136Z,83.01
2022-10-19T19:09:21.446Z,82.93
2022-10-19T19:11:47.769Z,83.07
2022-10-19T19:14:17.092Z,83.10
2022-10-19T19:16:44.641Z,83.16
2022-10-19T19:19:13.058Z,83.28
2022-10-19T19:21:42.998Z,83.35
2022-10-19T19:24:13.583Z,83.37
2022-10-19T19:26:42.837Z,83.40
2022-10-19T19:29:09.093Z,83.47
2022-10-19T19:31:35.495Z,83.59
2022-10-19T19:34:02.573Z,83.66
2022-10-19T19:36:29.170Z,83.87
2022-10-19T19:38:56.620Z,83.95
2022-10-19T19:41:22.906Z,83.83
2022-10-19T19:43:49.207Z,83.86
2022-10-19T19:46:17.784Z,84.08
2022-10-19T19:48:46.385Z,84.08
2022-10-19T19:51:15.334Z,84.44
2022-10-19T19:53:42.857Z,84.21
2022-10-19T19:56:11.462Z,84.49
2022-10-19T19:58:40.000Z,84.39
2022-10-19T20:01:18.288Z,84.38
2022-10-19T20:03:45.719Z,84.61
2022-10-19T20:06:14.445Z,84.74
2022-10-19T20:08:40.947Z,84.75
2022-10-19T20:11:10.658Z,84.76
2022-10-19T20:13:37.882Z,84.81
2022-10-19T20:16:13.327Z,84.93
2022-10-19T20:18:43.223Z,85.01
2022-10-19T20:21:09.463Z,84.91
2022-10-19T20:23:35.939Z,84.94
2022-10-19T20:26:02.167Z,84.92
2022-10-19T20:28:31.507Z,84.79
2022-10-19T20:31:02.417Z,84.75
2022-10-19T20:33:33.486Z,84.73
2022-10-19T20:36:26.216Z,84.86
2022-10-19T20:38:57.213Z,85.12
2022-10-19T20:41:25.994Z,85.36
2022-10-19T20:43:53.687Z,85.17
2022-10-19T20:46:22.732Z,85.22
2022-10-19T20:48:49.872Z,85.29
2022-10-19T20:51:19.664Z,85.30
2022-10-19T20:53:48.339Z,85.51
2022-10-19T20:56:22.955Z,85.37
2022-10-19T20:58:57.500Z,85.46
2022-10-19T21:01:24.247Z,85.45
2022-10-19T21:03:56.684Z,85.63
2022-10-19T21:06:25.617Z,85.74
2022-10-19T21:08:52.511Z,85.80
2022-10-19T21:11:22.191Z,85.76
2022-10-19T21:13:52.728Z,85.55
2022-10-19T21:16:21.904Z,85.45
2022-10-19T21:18:49.842Z,85.55
2022-10-19T21:21:20.701Z,85.65
2022-10-19T21:23:49.489Z,85.98
2022-10-19T21:26:16.741Z,86.02
2022-10-19T21:28:47.945Z,85.94
2022-10-19T21:31:15.884Z,86.18
2022-10-19T21:33:42.365Z,86.23
2022-10-19T21:36:10.163Z,86.33
2022-10-19T21:38:36.865Z,86.25
2022-10-19T21:41:05.945Z,86.53
2022-10-19T21:43:33.195Z,86.41
2022-10-19T21:46:10.306Z,86.73
2022-10-19T21:48:36.969Z,86.71
2022-10-19T21:51:22.166Z,86.68
2022-10-19T21:53:48.531Z,86.60
2022-10-19T21:56:15.553Z,86.43
2022-10-19T21:58:46.401Z,86.32
2022-10-19T22:01:13.678Z,86.53
2022-10-19T22:03:40.962Z,86.64
2022-10-19T22:06:07.605Z,86.67
2022-10-19T22:08:34.795Z,86.89
2022-10-19T22:11:09.505Z,86.81
2022-10-19T22:13:36.415Z,86.74
2022-10-19T22:16:08.428Z,87.09
2022-10-19T22:18:35.171Z,87.35
2022-10-19T22:21:08.019Z,87.08
2022-10-19T22:23:34.713Z,86.84
2022-10-19T22:26:00.961Z,86.98
2022-10-19T22:28:27.896Z,87.15
2022-10-19T22:30:56.401Z,87.09
2022-10-19T22:33:24.489Z,87.06
2022-10-19T22:35:59.782Z,87.42
2022-10-19T22:38:28.009Z,87.49
2022-10-19T22:40:54.342Z,87.61
2022-10-19T22:43:20.680Z,87.43
2022-10-19T22:45:50.541Z,87.45
2022-10-19T22:48:17.917Z,87.77
2022-10-19T22:50:45.495Z,87.87
2022-10-19T22:53:12.341Z,87.98
2022-10-19T22:55:39.177Z,87.61
2022-10-19T22:58:07.733Z,87.39
2022-10-19T23:00:34.085Z,87.85
2022-10-19T23:03:00.384Z,88.32
2022-10-19T23:05:27.559Z,88.32
2022-10-19T23:07:53.896Z,88.61
2022-10-19T23:10:20.249Z,88.28
2022-10-19T23:12:51.715Z,88.17
2022-10-19T23:15:19.684Z,88.19
2022-10-19T23:17:46.619Z,88.00
2022-10-19T23:20:13.256Z,88.14
2022-10-19T23:22:40.086Z,88.66
2022-10-19T23:25:07.736Z,88.35
2022-10-19T23:27:34.417Z,88.14
2022-10-19T23:30:02.128Z,88.36
2022-10-19T23:32:28.463Z,88.55
2022-10-19T23:34:54.772Z,88.65
2022-10-19T23:37:21.136Z,88.68
2022-10-19T23:39:47.412Z,88.94
2022-10-19T23:42:13.674Z,89.16
2022-10-19T23:44:39.959Z,89.16
2022-10-19T23:47:06.265Z,88.94
2022-10-19T23:49:32.708Z,88.96
2022-10-19T23:51:58.949Z,88.80
2022-10-19T23:54:25.343Z,89.02
2022-10-19T23:56:51.626Z,89.11
2022-10-19T23:59:17.907Z,89.36
