createdAt,value
2023-02-17T00:01:14.904Z,98916.66
2023-02-17T00:03:42.148Z,98916.88
2023-02-17T00:06:11.273Z,98917.75
2023-02-17T00:08:38.504Z,98917.43
2023-02-17T00:11:05.832Z,98910.33
2023-02-17T00:13:33.188Z,98913.76
2023-02-17T00:16:00.358Z,98915.42
2023-02-17T00:18:27.113Z,98913.39
2023-02-17T00:20:53.854Z,98914.33
2023-02-17T00:23:20.629Z,98910.86
2023-02-17T00:25:47.444Z,98913.00
2023-02-17T00:28:14.337Z,98912.61
2023-02-17T00:30:41.007Z,98909.32
2023-02-17T00:33:07.732Z,98907.53
2023-02-17T00:35:38.826Z,98910.29
2023-02-17T00:38:05.509Z,98907.63
2023-02-17T00:40:32.195Z,98907.69
2023-02-17T00:42:58.927Z,98899.23
2023-02-17T00:45:25.595Z,98894.80
2023-02-17T00:47:52.274Z,98894.06
2023-02-17T00:50:19.213Z,98892.83
2023-02-17T00:52:46.096Z,98890.90
2023-02-17T00:55:12.832Z,98888.56
2023-02-17T00:57:39.553Z,98881.92
2023-02-17T01:00:06.894Z,98875.66
2023-02-17T01:02:34.231Z,98874.75
2023-02-17T01:05:00.976Z,98872.52
2023-02-17T01:07:27.753Z,98866.11
2023-02-17T01:09:54.452Z,98864.02
2023-02-17T01:12:22.204Z,98868.83
2023-02-17T01:14:49.140Z,98867.13
2023-02-17T01:17:15.802Z,98864.66
2023-02-17T01:19:42.613Z,98860.15
2023-02-17T01:22:10.916Z,98856.80
2023-02-17T01:24:39.398Z,98851.87
2023-02-17T01:27:06.102Z,98850.36
2023-02-17T01:29:32.894Z,98843.04
2023-02-17T01:31:59.820Z,98837.54
2023-02-17T01:34:26.633Z,98833.96
2023-02-17T01:36:53.351Z,98828.25
2023-02-17T01:39:20.396Z,98824.09
2023-02-17T01:41:47.114Z,98820.23
2023-02-17T01:44:19.267Z,98821.20
2023-02-17T01:46:48.501Z,98816.38
2023-02-17T01:49:27.722Z,98811.42
2023-02-17T01:52:04.008Z,98803.86
2023-02-17T01:54:38.178Z,98797.46
2023-02-17T01:57:05.470Z,98795.46
2023-02-17T01:59:32.613Z,98794.08
2023-02-17T02:02:02.922Z,98792.00
2023-02-17T02:04:33.737Z,98793.89
2023-02-17T02:07:01.046Z,98794.48
2023-02-17T02:09:36.573Z,98793.27
2023-02-17T02:12:03.587Z,98793.17
2023-02-17T02:14:30.464Z,98786.41
2023-02-17T02:17:13.283Z,98787.23
2023-02-17T02:20:00.281Z,98787.69
2023-02-17T02:22:59.980Z,98790.45
2023-02-17T02:25:35.343Z,98795.43
2023-02-17T02:28:04.796Z,98790.23
2023-02-17T02:30:44.046Z,98793.17
2023-02-17T02:33:24.199Z,98788.86
2023-02-17T02:36:03.276Z,98787.92
2023-02-17T02:38:43.118Z,98788.14
2023-02-17T02:41:19.853Z,98787.20
2023-02-17T02:43:48.255Z,98792.85
2023-02-17T02:46:16.166Z,98797.72
2023-02-17T02:48:44.047Z,98798.77
2023-02-17T02:51:22.532Z,98799.92
2023-02-17T02:54:17.163Z,98794.50
2023-02-17T02:57:28.758Z,98799.77
2023-02-17T03:00:23.444Z,98802.52
2023-02-17T03:02:55.877Z,98802.68
2023-02-17T03:05:50.397Z,98802.27
2023-02-17T03:08:38.360Z,98801.33
2023-02-17T03:11:05.280Z,98799.91
2023-02-17T03:13:39.448Z,98806.83
2023-02-17T03:16:08.075Z,98807.42
2023-02-17T03:18:36.381Z,98804.16
2023-02-17T03:21:11.262Z,98799.17
2023-02-17T03:23:38.261Z,98796.84
2023-02-17T03:26:05.841Z,98797.23
2023-02-17T03:28:32.731Z,98798.63
2023-02-17T03:30:59.558Z,98792.71
2023-02-17T03:33:26.398Z,98792.05
2023-02-17T03:35:53.249Z,98792.71
2023-02-17T03:38:19.952Z,98792.09
2023-02-17T03:40:46.665Z,98786.52
2023-02-17T03:43:13.525Z,98784.89
2023-02-17T03:45:40.352Z,98781.00
2023-02-17T03:48:07.049Z,98776.23
2023-02-17T03:50:34.977Z,98778.09
2023-02-17T03:53:02.041Z,98776.69
2023-02-17T03:55:28.712Z,98773.49
2023-02-17T03:57:55.500Z,98772.98
2023-02-17T04:00:22.279Z,98772.14
2023-02-17T04:02:49.059Z,98774.50
2023-02-17T04:05:15.831Z,98770.52
2023-02-17T04:07:43.006Z,98769.89
2023-02-17T04:10:10.150Z,98775.14
2023-02-17T04:12:36.953Z,98771.12
2023-02-17T04:15:04.219Z,98770.02
2023-02-17T04:17:31.007Z,98764.98
2023-02-17T04:19:58.153Z,98761.80
2023-02-17T04:22:24.850Z,98758.60
2023-02-17T04:24:51.508Z,98758.54
2023-02-17T04:27:18.225Z,98758.11
2023-02-17T04:29:44.919Z,98761.15
2023-02-17T04:32:11.678Z,98761.68
2023-02-17T04:34:38.479Z,98759.58
2023-02-17T04:37:05.255Z,98760.92
2023-02-17T04:39:31.944Z,98760.23
2023-02-17T04:41:58.733Z,98758.55
2023-02-17T04:44:25.484Z,98755.46
2023-02-17T04:46:52.214Z,98751.63
2023-02-17T04:49:18.985Z,98747.08
2023-02-17T04:51:46.050Z,98746.91
2023-02-17T04:54:12.739Z,98744.79
2023-02-17T04:56:39.473Z,98745.90
2023-02-17T04:59:06.579Z,98744.14
2023-02-17T05:01:33.414Z,98738.66
2023-02-17T05:04:00.188Z,98732.06
2023-02-17T05:06:27.007Z,98732.75
2023-02-17T05:08:54.256Z,98734.69
2023-02-17T05:11:21.000Z,98744.23
2023-02-17T05:13:47.789Z,98747.08
2023-02-17T05:16:14.650Z,98745.70
2023-02-17T05:18:41.369Z,98743.29
2023-02-17T05:21:08.215Z,98741.86
2023-02-17T05:23:41.341Z,98738.10
2023-02-17T05:26:11.442Z,98732.52
2023-02-17T05:28:38.743Z,98730.23
2023-02-17T05:31:05.606Z,98728.83
2023-02-17T05:33:32.953Z,98726.30
2023-02-17T05:36:08.484Z,98728.45
2023-02-17T05:38:36.570Z,98728.99
2023-02-17T05:41:03.753Z,98729.09
2023-02-17T05:43:30.821Z,98728.35
2023-02-17T05:46:02.588Z,98729.03
2023-02-17T05:48:29.610Z,98728.42
2023-02-17T05:50:56.497Z,98731.08
2023-02-17T05:53:23.228Z,98733.77
2023-02-17T05:55:49.963Z,98734.60
2023-02-17T05:58:16.881Z,98732.02
2023-02-17T06:00:45.511Z,98724.66
2023-02-17T06:03:13.164Z,98722.73
2023-02-17T06:05:40.453Z,98719.62
2023-02-17T06:08:07.773Z,98718.09
2023-02-17T06:10:34.509Z,98719.34
2023-02-17T06:13:01.231Z,98715.06
2023-02-17T06:15:27.991Z,98713.98
2023-02-17T06:17:54.680Z,98713.44
2023-02-17T06:20:21.465Z,98712.69
2023-02-17T06:22:48.324Z,98708.31
2023-02-17T06:25:15.380Z,98696.61
2023-02-17T06:27:44.234Z,98691.52
2023-02-17T06:30:11.849Z,98688.31
2023-02-17T06:32:38.741Z,98689.45
2023-02-17T06:35:05.720Z,98688.11
2023-02-17T06:37:32.445Z,98686.89
2023-02-17T06:39:59.184Z,98678.52
2023-02-17T06:42:25.998Z,98672.45
2023-02-17T06:44:52.844Z,98676.85
2023-02-17T06:47:19.517Z,98679.02
2023-02-17T06:49:46.211Z,98679.09
2023-02-17T06:52:12.953Z,98672.66
2023-02-17T06:54:39.768Z,98678.06
2023-02-17T06:57:06.511Z,98676.14
2023-02-17T06:59:33.864Z,98682.17
2023-02-17T07:02:02.462Z,98685.52
2023-02-17T07:04:29.690Z,98691.55
2023-02-17T07:06:56.352Z,98697.02
2023-02-17T07:09:23.521Z,98698.16
2023-02-17T07:11:51.303Z,98696.23
2023-02-17T07:14:18.105Z,98702.56
2023-02-17T07:16:44.895Z,98699.92
2023-02-17T07:19:11.999Z,98703.02
2023-02-17T07:21:38.699Z,98703.43
2023-02-17T07:24:05.724Z,98703.70
2023-02-17T07:26:35.846Z,98708.83
2023-02-17T07:29:02.588Z,98709.19
2023-02-17T07:31:32.206Z,98709.31
2023-02-17T07:33:59.106Z,98702.15
2023-02-17T07:36:25.925Z,98701.38
2023-02-17T07:38:52.770Z,98698.58
2023-02-17T07:41:22.339Z,98697.05
2023-02-17T07:43:49.407Z,98697.90
2023-02-17T07:46:16.643Z,98696.88
2023-02-17T07:48:43.579Z,98696.56
2023-02-17T07:51:13.197Z,98695.77
2023-02-17T07:53:40.114Z,98691.55
2023-02-17T07:56:11.859Z,98691.39
2023-02-17T07:58:40.559Z,98681.58
2023-02-17T08:01:12.226Z,98675.05
2023-02-17T08:03:40.078Z,98670.23
2023-02-17T08:06:12.118Z,98669.91
2023-02-17T08:08:52.723Z,98669.23
2023-02-17T08:11:33.875Z,98668.20
2023-02-17T08:14:01.268Z,98667.62
2023-02-17T08:16:28.432Z,98664.81
2023-02-17T08:18:56.476Z,98666.53
2023-02-17T08:21:24.015Z,98662.39
2023-02-17T08:23:50.867Z,98660.02
2023-02-17T08:26:18.870Z,98657.30
2023-02-17T08:28:46.389Z,98648.45
2023-02-17T08:31:17.044Z,98647.63
2023-02-17T08:33:43.857Z,98639.80
2023-02-17T08:36:11.202Z,98638.95
2023-02-17T08:38:38.651Z,98638.70
2023-02-17T08:41:23.823Z,98642.52
2023-02-17T08:43:50.718Z,98648.80
2023-02-17T08:46:18.993Z,98648.25
2023-02-17T08:48:46.412Z,98646.07
2023-02-17T08:51:14.854Z,98637.58
2023-02-17T08:53:42.836Z,98629.45
2023-02-17T08:56:10.081Z,98620.17
2023-02-17T08:58:37.123Z,98623.16
2023-02-17T09:01:04.266Z,98621.85
2023-02-17T09:03:41.863Z,98623.61
2023-02-17T09:06:09.400Z,98621.75
2023-02-17T09:08:36.945Z,98619.83
2023-02-17T09:11:03.702Z,98621.30
2023-02-17T09:13:30.540Z,98620.30
2023-02-17T09:15:58.501Z,98620.42
2023-02-17T09:18:25.327Z,98623.90
2023-02-17T09:20:52.150Z,98617.81
2023-02-17T09:23:19.447Z,98618.38
2023-02-17T09:25:46.180Z,98612.17
2023-02-17T09:28:16.681Z,98609.27
2023-02-17T09:30:43.626Z,98607.73
2023-02-17T09:33:10.458Z,98608.34
2023-02-17T09:35:38.164Z,98612.46
2023-02-17T09:38:05.358Z,98611.14
2023-02-17T09:40:49.861Z,98602.34
2023-02-17T09:43:25.529Z,98596.64
2023-02-17T09:46:22.061Z,98596.71
2023-02-17T09:48:51.544Z,98595.13
2023-02-17T09:51:27.492Z,98590.41
2023-02-17T09:54:03.564Z,98586.06
2023-02-17T09:56:38.327Z,98581.84
2023-02-17T09:59:29.931Z,98579.27
2023-02-17T10:01:58.572Z,98583.38
2023-02-17T10:04:37.668Z,98582.52
2023-02-17T10:07:31.341Z,98586.29
2023-02-17T10:10:06.109Z,98591.34
2023-02-17T10:12:38.735Z,98586.48
2023-02-17T10:15:13.858Z,98588.34
2023-02-17T10:17:51.093Z,98582.45
2023-02-17T10:20:36.474Z,98571.33
2023-02-17T10:23:18.676Z,98565.99
2023-02-17T10:25:51.178Z,98563.39
2023-02-17T10:28:25.947Z,98557.14
2023-02-17T10:31:12.345Z,98558.02
2023-02-17T10:33:54.179Z,98559.63
2023-02-17T10:36:34.193Z,98554.95
2023-02-17T10:39:13.820Z,98552.90
2023-02-17T10:41:43.909Z,98547.34
2023-02-17T10:44:20.415Z,98544.83
2023-02-17T10:46:48.701Z,98542.75
2023-02-17T10:49:27.128Z,98539.77
2023-02-17T10:51:53.818Z,98537.61
2023-02-17T10:54:37.913Z,98539.05
2023-02-17T10:57:11.098Z,98536.91
2023-02-17T10:59:44.150Z,98528.60
2023-02-17T11:02:23.457Z,98523.46
2023-02-17T11:04:52.775Z,98517.25
2023-02-17T11:07:26.808Z,98516.88
2023-02-17T11:10:00.645Z,98517.93
2023-02-17T11:12:33.982Z,98513.29
2023-02-17T11:15:04.315Z,98513.19
2023-02-17T11:17:39.716Z,98506.95
2023-02-17T11:20:27.572Z,98505.98
2023-02-17T11:23:23.183Z,98501.88
2023-02-17T11:26:00.170Z,98496.48
2023-02-17T11:28:27.443Z,98490.92
2023-02-17T11:30:58.497Z,98487.05
2023-02-17T11:33:35.432Z,98484.66
2023-02-17T11:36:03.579Z,98481.15
2023-02-17T11:38:34.921Z,98477.89
2023-02-17T11:41:04.739Z,98472.52
2023-02-17T11:43:33.266Z,98475.35
2023-02-17T11:46:15.421Z,98472.85
2023-02-17T11:49:01.910Z,98468.37
2023-02-17T11:51:48.626Z,98469.68
2023-02-17T11:54:21.625Z,98463.69
2023-02-17T11:57:17.566Z,98453.38
2023-02-17T11:59:58.173Z,98446.35
2023-02-17T12:02:54.608Z,98443.26
2023-02-17T12:05:41.683Z,98436.55
2023-02-17T12:08:15.811Z,98432.66
2023-02-17T12:11:03.249Z,98432.65
2023-02-17T12:13:47.181Z,98431.02
2023-02-17T12:16:37.087Z,98428.52
2023-02-17T12:19:24.358Z,98428.30
2023-02-17T12:22:14.236Z,98426.23
2023-02-17T12:24:54.893Z,98424.81
2023-02-17T12:27:38.680Z,98420.33
2023-02-17T12:30:42.836Z,98415.52
2023-02-17T12:33:23.534Z,98411.95
2023-02-17T12:35:55.694Z,98413.48
2023-02-17T12:38:30.880Z,98411.80
2023-02-17T12:41:13.533Z,98410.90
2023-02-17T12:43:48.972Z,98412.35
2023-02-17T12:46:21.409Z,98416.46
2023-02-17T12:48:54.315Z,98411.16
2023-02-17T12:51:34.897Z,98408.00
2023-02-17T12:54:27.467Z,98409.99
2023-02-17T12:57:10.813Z,98405.84
2023-02-17T12:59:38.833Z,98396.43
2023-02-17T13:02:12.031Z,98394.17
2023-02-17T13:04:40.720Z,98390.52
2023-02-17T13:07:35.189Z,98393.55
2023-02-17T13:10:02.450Z,98392.15
2023-02-17T13:12:29.037Z,98392.48
2023-02-17T13:14:55.668Z,98396.33
2023-02-17T13:17:40.833Z,98396.04
2023-02-17T13:20:10.385Z,98389.45
2023-02-17T13:22:40.035Z,98386.28
2023-02-17T13:25:10.903Z,98381.38
2023-02-17T13:27:39.834Z,98377.68
2023-02-17T13:30:29.097Z,98371.71
2023-02-17T13:33:03.272Z,98366.77
2023-02-17T13:35:34.984Z,98364.09
2023-02-17T13:38:01.857Z,98361.13
2023-02-17T13:40:41.254Z,98358.26
2023-02-17T13:43:18.641Z,98350.02
2023-02-17T13:45:48.979Z,98347.91
2023-02-17T13:48:21.342Z,98344.91
2023-02-17T13:50:52.702Z,98338.58
2023-02-17T13:53:22.741Z,98330.71
2023-02-17T13:55:49.689Z,98335.52
2023-02-17T13:58:23.548Z,98323.85
2023-02-17T14:00:50.718Z,98316.77
2023-02-17T14:03:24.712Z,98317.68
2023-02-17T14:05:54.515Z,98313.25
2023-02-17T14:08:27.213Z,98305.08
2023-02-17T14:10:54.766Z,98298.91
2023-02-17T14:13:23.508Z,98295.29
2023-02-17T14:16:00.884Z,98292.38
2023-02-17T14:18:40.045Z,98292.94
2023-02-17T14:21:25.032Z,98290.04
2023-02-17T14:23:57.792Z,98281.05
2023-02-17T14:26:31.060Z,98273.42
2023-02-17T14:29:00.741Z,98272.09
2023-02-17T14:31:28.228Z,98274.27
2023-02-17T14:34:01.424Z,98269.48
2023-02-17T14:36:32.349Z,98263.64
2023-02-17T14:39:00.848Z,98260.61
2023-02-17T14:41:28.456Z,98259.10
2023-02-17T14:43:55.228Z,98252.58
2023-02-17T14:46:22.558Z,98243.04
2023-02-17T14:48:50.922Z,98238.59
2023-02-17T14:51:21.641Z,98235.89
2023-02-17T14:53:49.503Z,98233.29
2023-02-17T14:56:19.954Z,98230.77
2023-02-17T14:58:47.579Z,98223.73
2023-02-17T15:01:17.248Z,98227.63
2023-02-17T15:03:45.134Z,98220.11
2023-02-17T15:06:14.943Z,98226.56
2023-02-17T15:08:41.637Z,98215.84
2023-02-17T15:11:17.976Z,98214.67
2023-02-17T15:13:45.034Z,98210.84
2023-02-17T15:16:13.209Z,98207.96
2023-02-17T15:18:40.576Z,98204.30
2023-02-17T15:21:21.126Z,98202.35
2023-02-17T15:23:48.032Z,98200.78
2023-02-17T15:26:14.912Z,98196.23
2023-02-17T15:28:41.640Z,98195.54
2023-02-17T15:31:13.037Z,98192.41
2023-02-17T15:33:39.986Z,98192.41
2023-02-17T15:36:07.258Z,98191.34
2023-02-17T15:38:34.209Z,98191.64
2023-02-17T15:41:01.879Z,98186.48
2023-02-17T15:46:11.774Z,98178.69
2023-02-17T15:48:39.434Z,98169.64
2023-02-17T15:51:06.168Z,98157.76
2023-02-17T15:53:34.512Z,98158.51
2023-02-17T15:56:01.476Z,98152.27
2023-02-17T15:58:29.978Z,98145.33
2023-02-17T16:01:01.858Z,98133.59
2023-02-17T16:03:28.603Z,98132.20
2023-02-17T16:05:55.369Z,98123.18
2023-02-17T16:08:22.188Z,98121.67
2023-02-17T16:10:50.325Z,98117.04
2023-02-17T16:13:19.769Z,98112.19
2023-02-17T16:15:48.971Z,98110.98
2023-02-17T16:18:25.071Z,98097.36
2023-02-17T16:20:52.254Z,98096.05
2023-02-17T16:23:19.116Z,98096.81
2023-02-17T16:25:46.930Z,98087.89
2023-02-17T16:28:21.677Z,98086.29
2023-02-17T16:30:49.947Z,98080.81
2023-02-17T16:33:17.263Z,98078.87
2023-02-17T16:35:44.507Z,98068.23
2023-02-17T16:38:22.600Z,98066.40
2023-02-17T16:40:52.098Z,98062.22
2023-02-17T16:43:24.315Z,98065.84
2023-02-17T16:46:02.453Z,98063.64
2023-02-17T16:48:31.981Z,98061.74
2023-02-17T16:50:58.974Z,98058.11
2023-02-17T16:53:26.126Z,98054.26
2023-02-17T16:55:56.521Z,98054.20
2023-02-17T16:58:25.751Z,98060.90
2023-02-17T17:00:54.702Z,98053.58
2023-02-17T17:03:24.928Z,98048.20
2023-02-17T17:05:52.782Z,98043.23
2023-02-17T17:08:21.805Z,98042.40
2023-02-17T17:10:49.668Z,98032.62
2023-02-17T17:13:16.819Z,98038.88
2023-02-17T17:15:45.415Z,98032.34
2023-02-17T17:18:21.975Z,98028.21
2023-02-17T17:20:48.999Z,98006.30
2023-02-17T17:23:16.031Z,98005.89
2023-02-17T17:25:48.845Z,98001.23
2023-02-17T17:28:18.862Z,98004.69
2023-02-17T17:30:46.374Z,98004.79
2023-02-17T17:33:13.198Z,98001.84
2023-02-17T17:35:40.012Z,98009.20
2023-02-17T17:38:07.096Z,98000.63
2023-02-17T17:40:48.734Z,97998.91
2023-02-17T17:43:18.823Z,98000.33
2023-02-17T17:45:46.492Z,98005.25
2023-02-17T17:48:14.894Z,97993.14
2023-02-17T17:50:42.718Z,97987.21
2023-02-17T17:53:10.100Z,97979.56
2023-02-17T17:55:37.046Z,97978.98
2023-02-17T17:58:03.760Z,97975.11
2023-02-17T18:00:30.626Z,97975.20
2023-02-17T18:02:57.414Z,97969.23
2023-02-17T18:05:24.264Z,97963.30
2023-02-17T18:07:51.887Z,97958.14
2023-02-17T18:10:18.755Z,97959.30
2023-02-17T18:12:46.564Z,97961.10
2023-02-17T18:15:14.526Z,97957.73
2023-02-17T18:17:42.901Z,97967.95
2023-02-17T18:20:11.033Z,97960.98
2023-02-17T18:22:38.282Z,97980.87
2023-02-17T18:25:06.128Z,97982.94
2023-02-17T18:27:44.665Z,97987.04
2023-02-17T18:30:16.329Z,97998.11
2023-02-17T18:32:44.345Z,97992.05
2023-02-17T18:35:11.872Z,97983.73
2023-02-17T18:37:40.850Z,97982.11
2023-02-17T18:40:13.697Z,97980.52
2023-02-17T18:42:41.999Z,97975.85
2023-02-17T18:45:09.595Z,97972.67
2023-02-17T18:47:36.357Z,97977.80
2023-02-17T18:50:04.201Z,97976.63
2023-02-17T18:52:31.004Z,97976.20
2023-02-17T18:54:57.694Z,97969.39
2023-02-17T18:57:24.479Z,97959.73
2023-02-17T18:59:51.506Z,97953.95
2023-02-17T19:02:18.240Z,97952.18
2023-02-17T19:04:44.992Z,97943.27
2023-02-17T19:07:11.733Z,97939.29
2023-02-17T19:09:42.492Z,97947.54
2023-02-17T19:12:13.621Z,97950.16
2023-02-17T19:14:41.320Z,97952.12
2023-02-17T19:17:09.515Z,97956.81
2023-02-17T19:19:38.581Z,97958.05
2023-02-17T19:22:08.365Z,97958.41
2023-02-17T19:24:38.992Z,97958.67
2023-02-17T19:27:06.525Z,97961.25
2023-02-17T19:29:33.594Z,97958.15
2023-02-17T19:32:01.880Z,97966.75
2023-02-17T19:34:29.693Z,97971.80
2023-02-17T19:36:56.391Z,97968.98
2023-02-17T19:39:23.231Z,97964.95
2023-02-17T19:41:49.980Z,97968.23
2023-02-17T19:44:17.536Z,97966.03
2023-02-17T19:46:44.320Z,97966.79
2023-02-17T19:49:11.114Z,97960.67
2023-02-17T19:51:37.892Z,97966.52
2023-02-17T19:54:04.903Z,97972.90
2023-02-17T19:56:33.614Z,97971.55
2023-02-17T19:59:00.382Z,97975.26
2023-02-17T20:01:32.754Z,97978.25
2023-02-17T20:04:02.109Z,97975.78
2023-02-17T20:06:32.122Z,97978.77
2023-02-17T20:09:01.809Z,97977.58
2023-02-17T20:11:29.689Z,97978.52
2023-02-17T20:14:01.007Z,97977.90
2023-02-17T20:16:29.070Z,97984.34
2023-02-17T20:18:55.954Z,97982.38
2023-02-17T20:21:28.319Z,97977.60
2023-02-17T20:23:56.208Z,97981.68
2023-02-17T20:26:27.282Z,97989.57
2023-02-17T20:28:55.018Z,97986.33
2023-02-17T20:31:22.681Z,97988.54
2023-02-17T20:33:49.798Z,97983.05
2023-02-17T20:36:17.420Z,97982.55
2023-02-17T20:38:45.251Z,97978.09
2023-02-17T20:41:16.772Z,97978.21
2023-02-17T20:43:44.587Z,97969.45
2023-02-17T20:46:21.030Z,97968.63
2023-02-17T20:48:47.879Z,97976.05
2023-02-17T20:51:14.687Z,97979.61
2023-02-17T20:53:41.415Z,97982.14
2023-02-17T20:56:20.203Z,97983.33
2023-02-17T20:58:47.605Z,97979.26
2023-02-17T21:01:14.644Z,97975.91
2023-02-17T21:03:41.840Z,97967.59
2023-02-17T21:06:22.521Z,97964.16
2023-02-17T21:09:01.349Z,97970.42
2023-02-17T21:11:29.098Z,97969.37
2023-02-17T21:13:56.297Z,97958.58
2023-02-17T21:16:27.431Z,97953.44
2023-02-17T21:21:35.813Z,97950.63
2023-02-17T21:24:03.034Z,97949.33
2023-02-17T21:26:29.775Z,97943.29
2023-02-17T21:28:58.240Z,97936.82
2023-02-17T21:31:28.006Z,97942.55
2023-02-17T21:33:55.138Z,97946.22
2023-02-17T21:36:22.148Z,97946.41
2023-02-17T21:38:48.891Z,97946.17
2023-02-17T21:41:19.383Z,97936.95
2023-02-17T21:44:00.221Z,97935.98
2023-02-17T21:46:28.372Z,97936.96
2023-02-17T21:48:56.901Z,97936.96
2023-02-17T21:51:24.290Z,97943.26
2023-02-17T21:53:52.854Z,97950.93
2023-02-17T21:56:21.674Z,97948.80
2023-02-17T21:58:50.947Z,97940.70
2023-02-17T22:01:18.863Z,97932.30
2023-02-17T22:03:45.884Z,97939.34
2023-02-17T22:06:35.400Z,97937.81
2023-02-17T22:09:03.199Z,97940.11
2023-02-17T22:11:33.314Z,97931.19
2023-02-17T22:14:03.801Z,97920.45
2023-02-17T22:16:32.753Z,97915.73
2023-02-17T22:19:00.047Z,97906.23
2023-02-17T22:21:27.398Z,97906.27
2023-02-17T22:23:54.292Z,97901.23
2023-02-17T22:26:23.919Z,97897.16
2023-02-17T22:28:51.670Z,97888.48
2023-02-17T22:31:24.214Z,97886.16
2023-02-17T22:33:51.997Z,97878.86
2023-02-17T22:36:22.836Z,97884.84
2023-02-17T22:38:50.370Z,97882.56
2023-02-17T22:41:20.019Z,97875.29
2023-02-17T22:43:47.846Z,97879.11
2023-02-17T22:46:18.365Z,97889.44
2023-02-17T22:48:47.287Z,97891.44
2023-02-17T22:51:17.104Z,97909.86
2023-02-17T22:53:44.814Z,97918.61
2023-02-17T22:56:11.930Z,97919.96
2023-02-17T22:58:39.539Z,97929.87
2023-02-17T23:01:12.717Z,97928.56
2023-02-17T23:03:40.762Z,97939.42
2023-02-17T23:06:12.291Z,97953.00
2023-02-17T23:08:39.798Z,97953.56
2023-02-17T23:11:08.499Z,97965.41
2023-02-17T23:13:36.531Z,97957.48
2023-02-17T23:16:04.031Z,97945.25
2023-02-17T23:18:33.471Z,97932.74
2023-02-17T23:21:07.083Z,97920.06
2023-02-17T23:23:34.115Z,97924.25
2023-02-17T23:26:01.010Z,97924.70
2023-02-17T23:28:27.952Z,97931.64
2023-02-17T23:30:55.140Z,97931.08
2023-02-17T23:33:23.858Z,97949.85
2023-02-17T23:35:50.548Z,97954.81
2023-02-17T23:38:20.613Z,97967.36
2023-02-17T23:40:50.165Z,97960.23
2023-02-17T23:43:17.883Z,97960.38
2023-02-17T23:45:45.043Z,97966.11
2023-02-17T23:48:12.992Z,97962.88
2023-02-17T23:50:40.069Z,97969.52
2023-02-17T23:53:07.927Z,97967.86
2023-02-17T23:55:37.835Z,97955.92
2023-02-17T23:58:04.861Z,97955.55
