createdAt,value
2023-04-02T00:00:57.545Z,5.00
2023-04-02T00:03:24.711Z,3.40
2023-04-02T00:05:52.226Z,3.33
2023-04-02T00:08:41.537Z,4.13
2023-04-02T00:11:09.721Z,3.23
2023-04-02T00:13:41.244Z,3.70
2023-04-02T00:16:13.398Z,3.03
2023-04-02T00:18:50.042Z,3.90
2023-04-02T00:21:27.510Z,4.73
2023-04-02T00:23:55.801Z,3.57
2023-04-02T00:26:37.842Z,4.57
2023-04-02T00:29:07.205Z,4.03
2023-04-02T00:31:38.047Z,3.63
2023-04-02T00:34:07.473Z,4.13
2023-04-02T00:36:35.446Z,2.87
2023-04-02T00:39:07.612Z,3.80
2023-04-02T00:41:38.820Z,4.13
2023-04-02T00:44:06.164Z,4.70
2023-04-02T00:46:49.731Z,5.17
2023-04-02T00:49:27.235Z,5.77
2023-04-02T00:51:58.502Z,4.40
2023-04-02T00:54:31.322Z,4.40
2023-04-02T00:56:59.452Z,3.47
2023-04-02T00:59:30.958Z,3.40
2023-04-02T01:02:19.686Z,5.20
2023-04-02T01:04:59.102Z,4.60
2023-04-02T01:07:47.608Z,4.63
2023-04-02T01:10:45.508Z,5.03
2023-04-02T01:13:33.015Z,5.70
2023-04-02T01:16:06.043Z,3.90
2023-04-02T01:18:56.757Z,5.37
2023-04-02T01:21:37.238Z,4.67
2023-04-02T01:24:13.228Z,3.53
2023-04-02T01:26:46.852Z,4.93
2023-04-02T01:29:20.380Z,5.87
2023-04-02T01:31:50.369Z,4.80
2023-04-02T01:34:22.213Z,4.63
2023-04-02T01:36:53.352Z,5.27
2023-04-02T01:39:41.725Z,4.73
2023-04-02T01:42:20.325Z,4.47
2023-04-02T01:44:50.742Z,5.43
2023-04-02T01:47:22.411Z,4.67
2023-04-02T01:49:49.542Z,5.30
2023-04-02T01:52:34.048Z,5.03
2023-04-02T01:55:01.630Z,5.27
2023-04-02T01:57:29.066Z,7.30
2023-04-02T01:59:56.451Z,6.13
2023-04-02T02:02:23.879Z,8.87
2023-04-02T02:04:51.574Z,5.23
2023-04-02T02:07:20.714Z,5.47
2023-04-02T02:09:52.319Z,4.83
2023-04-02T02:12:19.751Z,6.00
2023-04-02T02:14:49.449Z,5.67
2023-04-02T02:17:19.977Z,6.10
2023-04-02T02:19:51.723Z,5.00
2023-04-02T02:22:35.244Z,4.63
2023-04-02T02:25:11.574Z,6.13
2023-04-02T02:27:44.417Z,6.43
2023-04-02T02:30:38.077Z,6.60
2023-04-02T02:33:14.528Z,5.80
2023-04-02T02:35:52.863Z,5.57
2023-04-02T02:38:48.824Z,5.37
2023-04-02T02:41:37.214Z,5.80
2023-04-02T02:44:11.358Z,6.37
2023-04-02T02:46:50.129Z,5.17
2023-04-02T02:49:26.639Z,5.13
2023-04-02T02:52:01.690Z,5.47
2023-04-02T02:54:41.193Z,5.80
2023-04-02T02:57:13.427Z,5.37
2023-04-02T02:59:42.713Z,6.07
2023-04-02T03:02:11.080Z,6.77
2023-04-02T03:04:39.070Z,6.00
2023-04-02T03:07:16.251Z,5.63
2023-04-02T03:10:05.722Z,4.30
2023-04-02T03:13:01.984Z,6.13
2023-04-02T03:15:54.198Z,5.63
2023-04-02T03:18:23.231Z,5.23
2023-04-02T03:20:58.521Z,6.60
2023-04-02T03:23:43.618Z,5.73
2023-04-02T03:26:23.336Z,7.60
2023-04-02T03:28:59.629Z,6.63
2023-04-02T03:31:40.087Z,5.20
2023-04-02T03:34:33.062Z,5.80
2023-04-02T03:37:23.528Z,5.83
2023-04-02T03:39:58.486Z,5.10
2023-04-02T03:42:29.877Z,5.33
2023-04-02T03:45:07.607Z,6.13
2023-04-02T03:47:47.384Z,5.90
2023-04-02T03:50:31.746Z,6.50
2023-04-02T03:53:03.480Z,5.43
2023-04-02T03:55:37.014Z,5.00
2023-04-02T03:58:16.657Z,5.67
2023-04-02T04:01:08.552Z,4.93
2023-04-02T04:03:43.660Z,6.10
2023-04-02T04:06:31.748Z,7.40
2023-04-02T04:09:16.120Z,7.90
2023-04-02T04:11:49.724Z,5.53
2023-04-02T04:14:35.143Z,5.67
2023-04-02T04:17:09.552Z,7.97
2023-04-02T04:19:45.489Z,5.40
2023-04-02T04:22:30.567Z,5.77
2023-04-02T04:25:07.733Z,5.67
2023-04-02T04:27:42.816Z,7.93
2023-04-02T04:30:43.900Z,6.67
2023-04-02T04:33:25.898Z,5.67
2023-04-02T04:36:00.210Z,5.97
2023-04-02T04:38:33.962Z,4.83
2023-04-02T04:41:13.154Z,6.90
2023-04-02T04:43:54.667Z,5.60
2023-04-02T04:46:28.914Z,6.37
2023-04-02T04:49:19.871Z,5.97
2023-04-02T04:52:01.128Z,5.50
2023-04-02T04:54:29.020Z,6.30
2023-04-02T04:57:03.910Z,7.67
2023-04-02T04:59:33.307Z,5.90
2023-04-02T05:02:26.857Z,5.80
2023-04-02T05:04:55.247Z,6.27
2023-04-02T05:07:47.020Z,6.30
2023-04-02T05:10:41.211Z,5.63
2023-04-02T05:13:35.954Z,6.13
2023-04-02T05:16:24.484Z,5.80
2023-04-02T05:19:16.555Z,6.20
2023-04-02T05:21:48.986Z,5.80
2023-04-02T05:24:38.202Z,13.60
2023-04-02T05:27:24.849Z,7.80
2023-04-02T05:30:00.759Z,11.37
2023-04-02T05:32:33.040Z,10.73
2023-04-02T05:35:02.086Z,9.83
2023-04-02T05:37:31.114Z,7.13
2023-04-02T05:40:13.625Z,6.83
2023-04-02T05:42:47.517Z,6.23
2023-04-02T05:45:14.566Z,6.00
2023-04-02T05:47:45.968Z,6.70
2023-04-02T05:50:30.369Z,6.23
2023-04-02T05:53:11.998Z,6.47
2023-04-02T05:55:52.620Z,7.13
2023-04-02T05:58:35.628Z,6.13
2023-04-02T06:01:18.437Z,6.00
2023-04-02T06:03:58.389Z,6.17
2023-04-02T06:06:39.926Z,8.23
2023-04-02T06:09:13.518Z,6.43
2023-04-02T06:11:45.783Z,6.17
2023-04-02T06:14:17.826Z,6.50
2023-04-02T06:16:46.905Z,5.97
2023-04-02T06:19:29.383Z,6.90
2023-04-02T06:22:07.511Z,6.33
2023-04-02T06:24:38.820Z,6.40
2023-04-02T06:27:07.151Z,6.93
2023-04-02T06:29:40.373Z,6.13
2023-04-02T06:32:14.600Z,6.23
2023-04-02T06:34:44.898Z,6.40
2023-04-02T06:37:44.762Z,6.73
2023-04-02T06:40:46.385Z,5.33
2023-04-02T06:43:43.740Z,5.73
2023-04-02T06:47:02.243Z,5.23
2023-04-02T06:49:40.104Z,6.20
2023-04-02T06:52:24.108Z,6.10
2023-04-02T06:54:51.348Z,4.67
2023-04-02T06:57:18.523Z,5.80
2023-04-02T06:59:47.923Z,6.03
2023-04-02T07:02:39.512Z,6.07
2023-04-02T07:05:09.648Z,4.27
2023-04-02T07:07:40.743Z,4.43
2023-04-02T07:10:11.588Z,3.77
2023-04-02T07:12:38.798Z,3.90
2023-04-02T07:15:06.793Z,3.00
2023-04-02T07:17:34.038Z,3.23
2023-04-02T07:20:01.157Z,2.87
2023-04-02T07:22:28.317Z,2.50
2023-04-02T07:24:59.121Z,2.10
2023-04-02T07:27:26.365Z,2.40
2023-04-02T07:29:53.511Z,2.10
2023-04-02T07:32:20.849Z,1.83
2023-04-02T07:34:49.019Z,1.40
2023-04-02T07:37:16.596Z,1.63
2023-04-02T07:39:43.725Z,1.90
2023-04-02T07:42:10.788Z,3.33
2023-04-02T07:44:37.981Z,1.67
2023-04-02T07:47:05.450Z,1.67
2023-04-02T07:49:32.563Z,1.80
2023-04-02T07:51:59.692Z,2.03
2023-04-02T07:54:27.311Z,2.20
2023-04-02T07:56:54.483Z,2.10
2023-04-02T07:59:21.692Z,2.23
2023-04-02T08:01:48.912Z,1.90
2023-04-02T08:04:19.368Z,2.20
2023-04-02T08:06:47.505Z,2.73
2023-04-02T08:09:15.980Z,2.57
2023-04-02T08:11:43.560Z,2.23
2023-04-02T08:14:11.024Z,1.50
2023-04-02T08:16:56.666Z,1.70
2023-04-02T08:19:23.856Z,1.33
2023-04-02T08:21:52.068Z,1.53
2023-04-02T08:24:19.788Z,2.23
2023-04-02T08:26:47.891Z,2.40
2023-04-02T08:29:15.178Z,1.50
2023-04-02T08:31:42.327Z,1.60
2023-04-02T08:34:09.839Z,0.90
2023-04-02T08:36:39.655Z,2.10
2023-04-02T08:39:11.792Z,1.43
2023-04-02T08:42:09.027Z,2.17
2023-04-02T08:44:47.642Z,1.43
2023-04-02T08:47:17.911Z,1.90
2023-04-02T08:50:01.771Z,1.13
2023-04-02T08:52:36.782Z,2.43
2023-04-02T08:55:13.422Z,1.97
2023-04-02T08:58:31.979Z,2.90
2023-04-02T09:01:02.607Z,1.83
2023-04-02T09:03:39.109Z,1.73
2023-04-02T09:06:09.993Z,2.17
2023-04-02T09:08:37.452Z,1.40
2023-04-02T09:11:32.943Z,1.40
2023-04-02T09:14:05.390Z,2.00
2023-04-02T09:16:49.644Z,1.50
2023-04-02T09:19:33.694Z,2.57
2023-04-02T09:22:22.150Z,3.53
2023-04-02T09:24:57.526Z,1.43
2023-04-02T09:27:30.390Z,1.43
2023-04-02T09:30:17.710Z,1.90
2023-04-02T09:32:47.997Z,2.33
2023-04-02T09:35:27.780Z,2.77
2023-04-02T09:38:19.723Z,1.93
2023-04-02T09:40:55.792Z,3.27
2023-04-02T09:43:29.390Z,2.97
2023-04-02T09:46:15.749Z,2.00
2023-04-02T09:49:01.558Z,1.47
2023-04-02T09:51:34.835Z,3.07
2023-04-02T09:54:04.903Z,1.10
2023-04-02T09:56:36.571Z,2.17
2023-04-02T09:59:13.861Z,2.23
2023-04-02T10:02:08.637Z,1.83
2023-04-02T10:04:38.696Z,3.27
2023-04-02T10:07:07.165Z,3.27
2023-04-02T10:09:37.301Z,2.97
2023-04-02T10:12:14.135Z,2.37
2023-04-02T10:14:46.083Z,2.83
2023-04-02T10:17:25.254Z,2.10
2023-04-02T10:20:09.906Z,2.93
2023-04-02T10:22:37.990Z,2.73
2023-04-02T10:25:14.774Z,2.03
2023-04-02T10:27:54.886Z,3.70
2023-04-02T10:30:28.755Z,3.20
2023-04-02T10:33:02.640Z,2.90
2023-04-02T10:35:56.875Z,2.90
2023-04-02T10:38:46.642Z,2.67
2023-04-02T10:41:29.067Z,4.30
2023-04-02T10:44:16.670Z,3.20
2023-04-02T10:46:54.821Z,2.30
2023-04-02T10:49:26.308Z,2.70
2023-04-02T10:51:59.613Z,3.13
2023-04-02T10:54:50.927Z,3.07
2023-04-02T10:57:43.315Z,3.20
2023-04-02T11:00:15.979Z,2.20
2023-04-02T11:03:06.086Z,2.80
2023-04-02T11:05:47.230Z,2.87
2023-04-02T11:08:25.900Z,2.83
2023-04-02T11:10:59.192Z,4.17
2023-04-02T11:13:28.600Z,2.40
2023-04-02T11:15:56.232Z,3.47
2023-04-02T11:18:29.742Z,4.13
2023-04-02T11:21:01.008Z,2.23
2023-04-02T11:23:39.990Z,2.53
2023-04-02T11:26:31.660Z,3.37
2023-04-02T11:29:08.319Z,3.07
2023-04-02T11:31:36.416Z,3.77
2023-04-02T11:34:04.137Z,3.13
2023-04-02T11:36:53.194Z,2.67
2023-04-02T11:39:45.762Z,3.27
2023-04-02T11:42:23.621Z,3.47
2023-04-02T11:44:51.696Z,3.67
2023-04-02T11:47:25.827Z,5.57
2023-04-02T11:50:03.292Z,4.37
2023-04-02T11:52:52.115Z,4.83
2023-04-02T11:55:24.511Z,4.03
2023-04-02T11:58:00.532Z,6.20
2023-04-02T12:00:36.657Z,7.10
2023-04-02T12:03:31.997Z,6.10
2023-04-02T12:06:28.285Z,5.33
2023-04-02T12:09:16.259Z,4.03
2023-04-02T12:11:43.624Z,4.60
2023-04-02T12:14:31.673Z,5.23
2023-04-02T12:16:59.754Z,4.57
2023-04-02T12:19:30.592Z,4.03
2023-04-02T12:21:59.473Z,4.80
2023-04-02T12:24:31.378Z,4.23
2023-04-02T12:27:15.654Z,4.70
2023-04-02T12:29:43.088Z,4.80
2023-04-02T12:32:21.732Z,5.27
2023-04-02T12:34:51.370Z,5.63
2023-04-02T12:37:28.270Z,5.20
2023-04-02T12:40:07.650Z,5.47
2023-04-02T12:42:37.273Z,6.40
2023-04-02T12:45:07.007Z,4.47
2023-04-02T12:47:34.234Z,5.60
2023-04-02T12:50:02.438Z,5.53
2023-04-02T12:52:30.608Z,5.33
2023-04-02T12:55:00.459Z,5.53
2023-04-02T12:57:34.374Z,4.73
2023-04-02T13:00:27.520Z,4.80
2023-04-02T13:03:06.569Z,6.03
2023-04-02T13:05:36.809Z,5.10
2023-04-02T13:08:05.886Z,5.83
2023-04-02T13:10:33.393Z,5.33
2023-04-02T13:13:03.028Z,4.93
2023-04-02T13:15:33.216Z,5.07
2023-04-02T13:18:26.503Z,4.70
2023-04-02T13:21:05.464Z,5.33
2023-04-02T13:23:36.532Z,6.17
2023-04-02T13:26:17.818Z,5.73
2023-04-02T13:28:56.541Z,5.50
2023-04-02T13:31:23.862Z,5.67
2023-04-02T13:33:51.332Z,6.00
2023-04-02T13:36:18.426Z,6.10
2023-04-02T13:38:46.263Z,5.77
2023-04-02T13:41:22.522Z,5.27
2023-04-02T13:43:54.380Z,6.17
2023-04-02T13:46:24.849Z,5.40
2023-04-02T13:48:53.464Z,5.60
2023-04-02T13:51:25.108Z,5.87
2023-04-02T13:53:56.847Z,5.90
2023-04-02T13:56:24.804Z,6.33
2023-04-02T13:58:52.189Z,6.70
2023-04-02T14:01:21.440Z,5.60
2023-04-02T14:03:48.858Z,5.70
2023-04-02T14:06:46.716Z,5.90
2023-04-02T14:09:30.114Z,4.93
2023-04-02T14:12:16.351Z,5.63
2023-04-02T14:15:21.854Z,6.00
2023-04-02T14:18:22.597Z,6.20
2023-04-02T14:21:39.843Z,6.50
2023-04-02T14:24:18.616Z,5.53
2023-04-02T14:26:45.646Z,5.93
2023-04-02T14:29:38.881Z,5.63
2023-04-02T14:32:32.337Z,5.07
2023-04-02T14:35:05.705Z,5.40
2023-04-02T14:38:02.464Z,4.97
2023-04-02T14:40:37.344Z,5.97
2023-04-02T14:43:19.774Z,5.27
2023-04-02T14:46:07.240Z,4.97
2023-04-02T14:49:02.093Z,5.70
2023-04-02T14:52:13.093Z,5.47
2023-04-02T14:55:05.371Z,5.87
2023-04-02T14:57:53.644Z,6.23
2023-04-02T15:00:27.911Z,5.27
2023-04-02T15:02:58.175Z,6.17
2023-04-02T15:05:40.922Z,5.80
2023-04-02T15:08:27.395Z,5.67
2023-04-02T15:11:14.651Z,6.23
2023-04-02T15:13:50.100Z,6.10
2023-04-02T15:16:23.359Z,6.40
2023-04-02T15:18:58.692Z,7.03
2023-04-02T15:21:49.791Z,6.07
2023-04-02T15:24:42.818Z,6.73
2023-04-02T15:27:25.807Z,6.03
2023-04-02T15:30:15.111Z,6.13
2023-04-02T15:32:44.035Z,5.70
2023-04-02T15:35:37.954Z,5.30
2023-04-02T15:38:17.488Z,6.73
2023-04-02T15:40:52.410Z,6.13
2023-04-02T15:44:03.259Z,5.57
2023-04-02T15:46:37.825Z,6.27
2023-04-02T15:49:40.026Z,5.73
2023-04-02T15:52:13.505Z,5.90
2023-04-02T15:54:59.656Z,5.00
2023-04-02T15:57:46.954Z,6.03
2023-04-02T16:00:22.499Z,6.33
2023-04-02T16:03:12.201Z,7.07
2023-04-02T16:06:20.649Z,5.87
2023-04-02T16:09:05.796Z,7.17
2023-04-02T16:11:34.634Z,6.40
2023-04-02T16:14:16.063Z,7.80
2023-04-02T16:16:47.005Z,6.67
2023-04-02T16:19:22.845Z,6.77
2023-04-02T16:22:08.624Z,6.30
2023-04-02T16:24:36.019Z,6.37
2023-04-02T16:27:21.035Z,5.77
2023-04-02T16:30:08.379Z,6.83
2023-04-02T16:32:41.330Z,8.13
2023-04-02T16:38:12.423Z,6.80
2023-04-02T16:41:07.555Z,7.07
2023-04-02T16:43:59.943Z,6.97
2023-04-02T16:46:42.379Z,8.40
2023-04-02T16:49:14.990Z,6.17
2023-04-02T16:52:08.863Z,7.10
2023-04-02T16:54:41.669Z,6.33
2023-04-02T16:57:17.740Z,6.97
2023-04-02T17:00:11.113Z,8.20
2023-04-02T17:03:13.218Z,5.73
2023-04-02T17:05:40.392Z,7.50
2023-04-02T17:08:20.898Z,6.83
2023-04-02T17:11:01.630Z,6.30
2023-04-02T17:13:42.841Z,7.10
2023-04-02T17:16:20.141Z,6.63
2023-04-02T17:18:51.158Z,7.63
2023-04-02T17:21:23.877Z,8.10
2023-04-02T17:24:17.921Z,7.53
2023-04-02T17:26:49.966Z,8.50
2023-04-02T17:29:25.744Z,7.30
2023-04-02T17:32:00.701Z,7.80
2023-04-02T17:34:28.618Z,7.40
2023-04-02T17:37:34.998Z,7.83
2023-04-02T17:40:10.878Z,6.50
2023-04-02T17:43:00.010Z,7.27
2023-04-02T17:45:46.240Z,6.97
2023-04-02T17:48:34.554Z,8.50
2023-04-02T17:51:09.466Z,7.43
2023-04-02T17:53:48.390Z,7.67
2023-04-02T17:57:06.793Z,8.83
2023-04-02T17:59:33.922Z,8.83
2023-04-02T18:02:26.919Z,8.00
2023-04-02T18:05:08.642Z,8.60
2023-04-02T18:08:13.517Z,7.23
2023-04-02T18:10:49.282Z,7.60
2023-04-02T18:13:19.463Z,7.97
2023-04-02T18:15:53.792Z,8.27
2023-04-02T18:18:38.968Z,9.37
2023-04-02T18:21:43.174Z,8.47
2023-04-02T18:24:39.174Z,7.27
2023-04-02T18:27:12.224Z,13.60
2023-04-02T18:29:45.598Z,15.03
2023-04-02T18:32:37.333Z,12.03
2023-04-02T18:35:22.757Z,9.50
2023-04-02T18:38:00.955Z,9.30
2023-04-02T18:40:44.072Z,8.50
2023-04-02T18:43:30.090Z,7.63
2023-04-02T18:46:06.562Z,8.00
2023-04-02T18:48:36.382Z,8.53
2023-04-02T18:51:06.533Z,6.80
2023-04-02T18:53:34.449Z,7.43
2023-04-02T18:56:13.647Z,7.30
2023-04-02T18:59:09.077Z,7.47
2023-04-02T19:01:46.847Z,7.80
2023-04-02T19:04:20.521Z,8.97
2023-04-02T19:07:15.880Z,9.77
2023-04-02T19:09:48.412Z,7.90
2023-04-02T19:12:20.546Z,7.80
2023-04-02T19:14:50.926Z,7.93
2023-04-02T19:17:37.842Z,8.20
2023-04-02T19:20:10.685Z,7.40
2023-04-02T19:22:49.377Z,7.87
2023-04-02T19:25:40.104Z,8.03
2023-04-02T19:28:25.507Z,7.50
2023-04-02T19:31:24.763Z,7.43
2023-04-02T19:34:16.493Z,7.63
2023-04-02T19:37:08.060Z,7.93
2023-04-02T19:40:05.789Z,9.13
2023-04-02T19:42:53.384Z,7.20
2023-04-02T19:45:27.133Z,7.30
2023-04-02T19:47:55.406Z,8.00
2023-04-02T19:50:22.753Z,7.80
2023-04-02T19:52:49.896Z,8.07
2023-04-02T19:55:17.252Z,7.30
2023-04-02T19:57:44.375Z,8.33
2023-04-02T20:00:14.143Z,6.97
2023-04-02T20:02:41.292Z,8.30
2023-04-02T20:05:08.850Z,6.63
2023-04-02T20:07:36.068Z,8.80
2023-04-02T20:10:03.526Z,5.90
2023-04-02T20:12:31.131Z,6.60
2023-04-02T20:14:58.687Z,6.70
2023-04-02T20:17:25.768Z,7.27
2023-04-02T20:19:52.914Z,7.13
2023-04-02T20:22:20.088Z,6.90
2023-04-02T20:24:47.261Z,7.20
2023-04-02T20:27:14.306Z,8.70
2023-04-02T20:29:42.500Z,6.87
2023-04-02T20:32:10.453Z,6.50
2023-04-02T20:34:37.581Z,7.10
2023-04-02T20:37:04.638Z,6.17
2023-04-02T20:39:31.723Z,7.20
2023-04-02T20:42:02.517Z,7.43
2023-04-02T20:44:29.903Z,7.23
2023-04-02T20:46:57.022Z,7.17
2023-04-02T20:49:24.062Z,7.93
2023-04-02T20:51:51.450Z,6.37
2023-04-02T20:54:18.525Z,6.53
2023-04-02T20:56:45.629Z,7.50
2023-04-02T20:59:12.702Z,6.07
2023-04-02T21:01:39.991Z,5.97
2023-04-02T21:04:07.378Z,7.97
2023-04-02T21:06:37.522Z,6.60
2023-04-02T21:09:08.582Z,6.40
2023-04-02T21:11:36.984Z,6.47
2023-04-02T21:14:04.576Z,5.80
2023-04-02T21:16:32.296Z,6.17
2023-04-02T21:19:05.334Z,7.07
2023-04-02T21:21:32.939Z,6.63
2023-04-02T21:24:02.217Z,7.10
2023-04-02T21:26:33.350Z,6.87
2023-04-02T21:29:02.090Z,8.43
2023-04-02T21:31:31.258Z,6.80
2023-04-02T21:34:00.038Z,6.50
2023-04-02T21:36:32.524Z,6.27
2023-04-02T21:39:09.026Z,7.03
2023-04-02T21:41:39.688Z,7.27
2023-04-02T21:44:09.089Z,6.23
2023-04-02T21:46:39.128Z,6.77
2023-04-02T21:49:08.428Z,6.27
2023-04-02T21:51:36.955Z,7.10
2023-04-02T21:54:04.681Z,6.40
2023-04-02T21:56:34.631Z,7.20
2023-04-02T21:59:02.676Z,6.63
2023-04-02T22:01:32.824Z,5.67
2023-04-02T22:04:02.169Z,6.37
2023-04-02T22:06:31.764Z,5.30
2023-04-02T22:09:01.485Z,6.77
2023-04-02T22:11:34.505Z,6.50
2023-04-02T22:14:03.611Z,6.80
2023-04-02T22:16:32.537Z,5.97
2023-04-02T22:19:02.026Z,5.50
2023-04-02T22:21:30.813Z,6.13
2023-04-02T22:24:01.666Z,7.10
2023-04-02T22:26:29.516Z,5.77
2023-04-02T22:28:56.734Z,7.43
2023-04-02T22:31:26.721Z,6.03
2023-04-02T22:33:55.326Z,6.03
2023-04-02T22:36:23.320Z,5.93
2023-04-02T22:38:52.470Z,5.50
2023-04-02T22:41:26.074Z,6.57
2023-04-02T22:43:53.961Z,7.37
2023-04-02T22:46:21.813Z,5.80
2023-04-02T22:48:49.972Z,6.43
2023-04-02T22:51:20.124Z,5.20
2023-04-02T22:53:48.229Z,7.33
2023-04-02T22:56:18.092Z,6.07
2023-04-02T22:58:45.596Z,6.77
2023-04-02T23:01:25.065Z,5.70
2023-04-02T23:03:54.384Z,6.17
2023-04-02T23:06:24.396Z,6.47
2023-04-02T23:08:52.153Z,5.20
2023-04-02T23:11:25.997Z,6.20
2023-04-02T23:13:55.016Z,7.37
2023-04-02T23:16:23.179Z,5.70
2023-04-02T23:18:50.886Z,5.90
2023-04-02T23:21:18.955Z,6.57
2023-04-02T23:23:47.018Z,5.40
2023-04-02T23:26:17.646Z,5.53
2023-04-02T23:28:45.254Z,5.37
2023-04-02T23:31:17.879Z,6.53
2023-04-02T23:33:45.528Z,5.70
2023-04-02T23:36:18.769Z,6.07
2023-04-02T23:38:45.873Z,6.30
2023-04-02T23:41:17.050Z,6.90
2023-04-02T23:43:44.281Z,7.20
2023-04-02T23:46:11.665Z,6.70
2023-04-02T23:48:39.015Z,6.30
2023-04-02T23:51:07.088Z,7.13
2023-04-02T23:53:35.553Z,5.63
2023-04-02T23:56:02.677Z,6.50
2023-04-02T23:58:29.762Z,6.33
