createdAt,value
2023-04-26T00:00:06.241Z,92.77
2023-04-26T00:02:36.528Z,93.66
2023-04-26T00:05:07.344Z,93.60
2023-04-26T00:07:37.932Z,93.53
2023-04-26T00:10:06.432Z,93.92
2023-04-26T00:12:34.884Z,94.12
2023-04-26T00:15:03.226Z,94.68
2023-04-26T00:17:31.590Z,94.63
2023-04-26T00:20:01.503Z,94.57
2023-04-26T00:22:32.789Z,94.73
2023-04-26T00:25:02.670Z,94.73
2023-04-26T00:27:30.827Z,94.19
2023-04-26T00:29:59.284Z,94.18
2023-04-26T00:32:27.656Z,94.81
2023-04-26T00:34:59.828Z,94.59
2023-04-26T00:37:29.677Z,94.74
2023-04-26T00:39:58.297Z,94.89
2023-04-26T00:42:28.222Z,95.37
2023-04-26T00:44:57.577Z,95.50
2023-04-26T00:47:49.130Z,95.97
2023-04-26T00:50:17.658Z,95.80
2023-04-26T00:52:48.038Z,95.92
2023-04-26T00:55:17.121Z,95.33
2023-04-26T00:57:46.092Z,95.52
2023-04-26T01:00:14.636Z,96.29
2023-04-26T01:02:43.141Z,96.28
2023-04-26T01:05:12.004Z,96.26
2023-04-26T01:07:40.901Z,96.54
2023-04-26T01:10:11.171Z,96.35
2023-04-26T01:12:39.634Z,96.70
2023-04-26T01:15:09.866Z,96.69
2023-04-26T01:17:38.311Z,96.91
2023-04-26T01:20:08.531Z,97.04
2023-04-26T01:22:38.033Z,96.67
2023-04-26T01:25:09.054Z,96.92
2023-04-26T01:27:39.878Z,97.47
2023-04-26T01:30:09.644Z,97.10
2023-04-26T01:32:38.069Z,97.44
2023-04-26T01:35:07.278Z,97.34
2023-04-26T01:37:35.458Z,97.55
2023-04-26T01:40:07.075Z,97.94
2023-04-26T01:42:35.364Z,98.22
2023-04-26T01:45:03.668Z,98.01
2023-04-26T01:47:31.799Z,97.98
2023-04-26T01:49:59.963Z,97.84
2023-04-26T01:52:28.087Z,98.26
2023-04-26T01:54:57.276Z,97.99
2023-04-26T01:57:26.885Z,98.35
2023-04-26T01:59:56.690Z,98.31
2023-04-26T02:02:39.222Z,98.24
2023-04-26T02:05:07.829Z,98.57
2023-04-26T02:07:38.750Z,98.82
2023-04-26T02:10:07.515Z,98.46
2023-04-26T02:12:37.014Z,98.75
2023-04-26T02:15:06.164Z,98.83
2023-04-26T02:17:34.606Z,99.30
2023-04-26T02:20:02.951Z,98.99
2023-04-26T02:22:34.052Z,99.19
2023-04-26T02:25:02.419Z,98.96
2023-04-26T02:27:30.730Z,99.31
2023-04-26T02:30:00.389Z,99.91
2023-04-26T02:32:28.670Z,100.00
2023-04-26T02:34:56.951Z,99.73
2023-04-26T02:37:25.268Z,99.66
2023-04-26T02:39:53.628Z,99.85
2023-04-26T02:42:22.049Z,100.00
2023-04-26T02:44:50.249Z,100.00
2023-04-26T02:47:38.539Z,100.00
2023-04-26T02:50:07.849Z,99.85
2023-04-26T02:52:36.536Z,99.88
2023-04-26T02:55:04.947Z,100.00
2023-04-26T02:57:33.415Z,99.72
2023-04-26T03:00:02.020Z,99.70
2023-04-26T03:02:36.615Z,100.00
2023-04-26T03:05:06.798Z,100.00
2023-04-26T03:07:35.103Z,100.00
2023-04-26T03:10:04.743Z,100.00
2023-04-26T03:12:32.981Z,100.00
2023-04-26T03:15:03.498Z,100.00
2023-04-26T03:17:31.804Z,100.00
2023-04-26T03:20:02.381Z,100.00
2023-04-26T03:22:32.520Z,100.00
2023-04-26T03:25:00.735Z,100.00
2023-04-26T03:27:28.927Z,100.00
2023-04-26T03:29:57.147Z,100.00
2023-04-26T03:32:25.569Z,100.00
2023-04-26T03:34:53.767Z,100.00
2023-04-26T03:37:22.030Z,100.00
2023-04-26T03:39:52.552Z,100.00
2023-04-26T03:42:21.141Z,100.00
2023-04-26T03:44:50.332Z,100.00
2023-04-26T03:47:18.452Z,100.00
2023-04-26T03:49:46.626Z,100.00
2023-04-26T03:52:15.045Z,100.00
2023-04-26T03:54:43.296Z,100.00
2023-04-26T03:57:12.956Z,100.00
2023-04-26T03:59:41.376Z,100.00
2023-04-26T04:02:09.643Z,100.00
2023-04-26T04:04:38.100Z,100.00
2023-04-26T04:07:06.863Z,100.00
2023-04-26T04:09:35.090Z,100.00
2023-04-26T04:12:03.814Z,100.00
2023-04-26T04:14:47.623Z,100.00
2023-04-26T04:17:15.924Z,100.00
2023-04-26T04:19:44.889Z,100.00
2023-04-26T04:22:13.128Z,100.00
2023-04-26T04:24:42.393Z,100.00
2023-04-26T04:27:32.141Z,100.00
2023-04-26T04:30:04.586Z,100.00
2023-04-26T04:32:33.994Z,100.00
2023-04-26T04:35:05.615Z,100.00
2023-04-26T04:37:34.697Z,100.00
2023-04-26T04:40:03.014Z,100.00
2023-04-26T04:42:33.761Z,100.00
2023-04-26T04:45:03.375Z,100.00
2023-04-26T04:47:31.623Z,100.00
2023-04-26T04:50:06.060Z,100.00
2023-04-26T04:52:36.468Z,100.00
2023-04-26T04:55:05.201Z,100.00
2023-04-26T04:57:33.427Z,100.00
2023-04-26T05:00:09.978Z,100.00
2023-04-26T05:02:38.493Z,100.00
2023-04-26T05:05:07.429Z,100.00
2023-04-26T05:07:35.869Z,100.00
2023-04-26T05:10:04.628Z,100.00
2023-04-26T05:12:33.392Z,100.00
2023-04-26T05:15:03.879Z,100.00
2023-04-26T05:17:32.484Z,100.00
2023-04-26T05:20:06.410Z,100.00
2023-04-26T05:22:36.760Z,100.00
2023-04-26T05:25:05.553Z,100.00
2023-04-26T05:27:33.718Z,100.00
2023-04-26T05:30:03.564Z,100.00
2023-04-26T05:32:34.198Z,100.00
2023-04-26T05:35:02.626Z,99.75
2023-04-26T05:37:31.579Z,99.30
2023-04-26T05:39:59.785Z,97.72
2023-04-26T05:42:28.049Z,98.02
2023-04-26T05:44:57.936Z,97.34
2023-04-26T05:47:27.797Z,96.59
2023-04-26T05:49:56.057Z,95.77
2023-04-26T05:52:24.445Z,93.29
2023-04-26T05:54:53.033Z,93.70
2023-04-26T05:57:21.510Z,93.92
2023-04-26T05:59:49.810Z,93.26
2023-04-26T06:02:18.045Z,91.16
2023-04-26T06:04:47.794Z,90.86
2023-04-26T06:07:18.431Z,89.41
2023-04-26T06:09:46.857Z,88.40
2023-04-26T06:12:16.433Z,87.61
2023-04-26T06:14:44.627Z,86.96
2023-04-26T06:17:12.857Z,86.84
2023-04-26T06:19:41.661Z,86.41
2023-04-26T06:22:11.256Z,86.47
2023-04-26T06:24:39.405Z,86.19
2023-04-26T06:27:07.790Z,84.91
2023-04-26T06:29:36.066Z,84.58
2023-04-26T06:32:04.625Z,83.48
2023-04-26T06:34:32.812Z,82.90
2023-04-26T06:37:00.968Z,82.07
2023-04-26T06:39:30.667Z,82.57
2023-04-26T06:41:58.933Z,81.99
2023-04-26T06:44:27.229Z,79.27
2023-04-26T06:46:55.515Z,78.42
2023-04-26T06:49:23.778Z,77.92
2023-04-26T06:51:53.005Z,76.15
2023-04-26T06:54:21.239Z,75.00
2023-04-26T06:56:50.766Z,74.58
2023-04-26T06:59:19.014Z,74.19
2023-04-26T07:01:47.228Z,70.97
2023-04-26T07:04:18.733Z,68.88
2023-04-26T07:07:07.254Z,68.70
2023-04-26T07:09:35.719Z,68.38
2023-04-26T07:12:05.601Z,67.05
2023-04-26T07:14:37.124Z,66.15
2023-04-26T07:17:06.891Z,64.91
2023-04-26T07:19:35.340Z,64.24
2023-04-26T07:22:03.564Z,62.05
2023-04-26T07:24:31.826Z,60.84
2023-04-26T07:27:00.107Z,60.30
2023-04-26T07:29:29.761Z,59.25
2023-04-26T07:31:58.832Z,57.37
2023-04-26T07:34:47.277Z,55.10
2023-04-26T07:37:15.989Z,55.12
2023-04-26T07:39:44.203Z,54.07
2023-04-26T07:42:12.471Z,53.58
2023-04-26T07:44:42.100Z,48.72
2023-04-26T07:47:14.352Z,44.97
2023-04-26T07:49:42.639Z,43.55
2023-04-26T07:52:10.766Z,40.14
2023-04-26T07:54:40.213Z,41.07
2023-04-26T07:57:08.493Z,42.72
2023-04-26T07:59:36.875Z,40.92
2023-04-26T08:02:07.212Z,37.60
2023-04-26T08:04:35.708Z,35.96
2023-04-26T08:07:04.149Z,34.84
2023-04-26T08:09:32.566Z,34.36
2023-04-26T08:12:01.387Z,32.90
2023-04-26T08:14:30.826Z,32.32
2023-04-26T08:16:59.076Z,33.01
2023-04-26T08:19:31.578Z,32.97
2023-04-26T08:21:59.939Z,31.93
2023-04-26T08:24:28.268Z,32.21
2023-04-26T08:26:58.538Z,33.13
2023-04-26T08:29:27.768Z,34.18
2023-04-26T08:31:56.535Z,35.38
2023-04-26T08:34:24.953Z,36.68
2023-04-26T08:36:54.564Z,35.58
2023-04-26T08:39:22.980Z,35.73
2023-04-26T08:41:53.923Z,34.54
2023-04-26T08:44:24.238Z,33.47
2023-04-26T08:46:58.824Z,31.42
2023-04-26T08:49:33.657Z,32.47
2023-04-26T08:52:04.840Z,28.35
2023-04-26T08:54:33.602Z,27.06
2023-04-26T08:57:01.785Z,25.38
2023-04-26T08:59:45.116Z,25.84
2023-04-26T09:02:17.330Z,28.15
2023-04-26T09:04:47.164Z,31.03
2023-04-26T09:07:20.659Z,30.91
2023-04-26T09:09:49.905Z,29.95
2023-04-26T09:12:19.216Z,30.23
2023-04-26T09:14:48.690Z,31.70
2023-04-26T09:17:26.899Z,33.14
2023-04-26T09:19:55.569Z,36.07
2023-04-26T09:22:34.653Z,35.43
2023-04-26T09:25:04.918Z,36.77
2023-04-26T09:27:34.177Z,38.63
2023-04-26T09:30:05.498Z,39.68
2023-04-26T09:32:51.063Z,40.89
2023-04-26T09:35:22.364Z,39.60
2023-04-26T09:37:59.350Z,40.23
2023-04-26T09:40:29.508Z,41.85
2023-04-26T09:42:58.827Z,41.99
2023-04-26T09:45:27.978Z,43.05
2023-04-26T09:47:56.308Z,42.44
2023-04-26T09:50:28.504Z,42.06
2023-04-26T09:52:58.520Z,41.81
2023-04-26T09:55:34.779Z,39.76
2023-04-26T09:58:09.923Z,39.18
2023-04-26T10:00:39.099Z,38.15
2023-04-26T10:03:09.882Z,38.40
2023-04-26T10:05:38.900Z,37.82
2023-04-26T10:08:26.806Z,37.36
2023-04-26T10:10:56.511Z,34.42
2023-04-26T10:13:25.918Z,33.47
2023-04-26T10:15:54.681Z,33.31
2023-04-26T10:18:23.101Z,36.14
2023-04-26T10:20:53.183Z,37.40
2023-04-26T10:23:22.532Z,36.12
2023-04-26T10:25:52.559Z,36.38
2023-04-26T10:28:41.321Z,35.17
2023-04-26T10:31:10.627Z,33.68
2023-04-26T10:33:39.128Z,29.72
2023-04-26T10:36:09.118Z,28.08
2023-04-26T10:38:38.571Z,26.78
2023-04-26T10:41:25.676Z,25.41
2023-04-26T10:43:55.789Z,26.17
2023-04-26T10:46:37.631Z,28.08
2023-04-26T10:49:16.444Z,28.59
2023-04-26T10:52:03.638Z,25.33
2023-04-26T10:54:46.390Z,23.54
2023-04-26T10:57:15.344Z,21.10
2023-04-26T11:00:09.159Z,21.29
2023-04-26T11:02:54.781Z,23.35
2023-04-26T11:05:42.258Z,24.18
2023-04-26T11:08:20.386Z,23.04
2023-04-26T11:11:03.541Z,22.22
2023-04-26T11:13:31.940Z,22.24
2023-04-26T11:16:02.894Z,25.18
2023-04-26T11:18:32.915Z,26.44
2023-04-26T11:21:01.393Z,28.66
2023-04-26T11:23:31.802Z,29.47
2023-04-26T11:26:09.724Z,30.39
2023-04-26T11:28:44.472Z,30.20
2023-04-26T11:31:14.486Z,29.66
2023-04-26T11:33:44.065Z,26.97
2023-04-26T11:36:12.871Z,26.99
2023-04-26T11:38:41.104Z,27.34
2023-04-26T11:41:10.687Z,28.99
2023-04-26T11:43:40.346Z,31.06
2023-04-26T11:46:12.017Z,31.05
2023-04-26T11:48:40.855Z,32.23
2023-04-26T11:51:11.902Z,32.97
2023-04-26T11:53:40.772Z,33.00
2023-04-26T11:56:16.785Z,34.35
2023-04-26T11:58:45.652Z,36.56
2023-04-26T12:01:21.215Z,36.05
2023-04-26T12:03:51.723Z,35.54
2023-04-26T12:06:22.098Z,35.30
2023-04-26T12:08:51.603Z,36.59
2023-04-26T12:11:22.026Z,36.23
2023-04-26T12:13:50.987Z,38.50
2023-04-26T12:16:26.228Z,39.59
2023-04-26T12:18:56.871Z,39.40
2023-04-26T12:21:29.870Z,38.38
2023-04-26T12:23:59.560Z,38.34
2023-04-26T12:26:44.692Z,39.74
2023-04-26T12:29:13.397Z,37.65
2023-04-26T12:31:44.540Z,38.88
2023-04-26T12:34:14.751Z,38.28
2023-04-26T12:36:44.651Z,37.33
2023-04-26T12:39:17.045Z,38.52
2023-04-26T12:41:48.453Z,36.93
2023-04-26T12:44:19.069Z,36.83
2023-04-26T12:46:49.823Z,38.02
2023-04-26T12:49:18.794Z,37.56
2023-04-26T12:51:48.471Z,36.68
2023-04-26T12:54:16.986Z,36.52
2023-04-26T12:56:46.111Z,35.20
2023-04-26T12:59:14.702Z,34.20
2023-04-26T13:01:43.022Z,32.38
2023-04-26T13:04:11.580Z,30.58
2023-04-26T13:06:39.934Z,30.29
2023-04-26T13:09:12.653Z,29.29
2023-04-26T13:11:41.578Z,27.40
2023-04-26T13:14:09.852Z,24.98
2023-04-26T13:16:42.268Z,26.66
2023-04-26T13:19:10.716Z,28.03
2023-04-26T13:21:39.114Z,29.16
2023-04-26T13:24:07.565Z,30.70
2023-04-26T13:26:37.464Z,31.09
2023-04-26T13:29:09.061Z,31.95
2023-04-26T13:31:39.798Z,31.36
2023-04-26T13:34:08.742Z,32.33
2023-04-26T13:36:38.090Z,31.26
2023-04-26T13:39:08.048Z,32.56
2023-04-26T13:41:38.086Z,32.34
2023-04-26T13:44:06.746Z,32.07
2023-04-26T13:46:34.968Z,32.77
2023-04-26T13:49:03.544Z,31.20
2023-04-26T13:51:34.146Z,31.22
2023-04-26T13:54:02.709Z,30.34
2023-04-26T13:56:31.736Z,29.31
2023-04-26T13:59:06.634Z,29.28
2023-04-26T14:01:36.272Z,29.93
2023-04-26T14:04:05.054Z,30.99
2023-04-26T14:06:45.754Z,31.19
2023-04-26T14:09:16.249Z,32.05
2023-04-26T14:11:47.367Z,32.67
2023-04-26T14:14:21.766Z,31.73
2023-04-26T14:16:50.636Z,31.74
2023-04-26T14:19:19.218Z,32.12
2023-04-26T14:21:47.762Z,33.98
2023-04-26T14:24:16.522Z,33.16
2023-04-26T14:26:44.845Z,33.30
2023-04-26T14:29:13.065Z,33.13
2023-04-26T14:31:43.118Z,34.45
2023-04-26T14:34:11.349Z,34.47
2023-04-26T14:36:39.925Z,34.46
2023-04-26T14:39:08.222Z,35.36
2023-04-26T14:41:36.411Z,35.28
2023-04-26T14:44:04.532Z,35.37
2023-04-26T14:46:32.852Z,37.10
2023-04-26T14:49:02.630Z,37.02
2023-04-26T14:51:32.072Z,37.42
2023-04-26T14:54:00.620Z,35.72
2023-04-26T14:56:33.148Z,36.13
2023-04-26T14:59:01.918Z,37.10
2023-04-26T15:01:33.509Z,37.31
2023-04-26T15:04:03.213Z,36.45
2023-04-26T15:06:33.563Z,36.07
2023-04-26T15:09:02.228Z,35.43
2023-04-26T15:11:32.834Z,35.30
2023-04-26T15:14:01.944Z,37.06
2023-04-26T15:16:32.533Z,35.43
2023-04-26T15:19:01.593Z,33.60
2023-04-26T15:21:32.894Z,33.51
2023-04-26T15:24:03.786Z,34.45
2023-04-26T15:26:34.060Z,34.94
2023-04-26T15:29:02.779Z,34.59
2023-04-26T15:31:31.515Z,33.55
2023-04-26T15:34:00.190Z,32.82
2023-04-26T15:36:29.861Z,32.83
2023-04-26T15:38:59.460Z,33.04
2023-04-26T15:41:28.029Z,31.63
2023-04-26T15:43:57.377Z,32.99
2023-04-26T15:46:26.537Z,32.29
2023-04-26T15:48:54.931Z,33.06
2023-04-26T15:51:23.349Z,33.81
2023-04-26T15:53:52.172Z,34.02
2023-04-26T15:56:21.828Z,34.49
2023-04-26T15:58:51.241Z,35.46
2023-04-26T16:01:21.543Z,34.95
2023-04-26T16:03:53.348Z,34.82
2023-04-26T16:06:23.574Z,35.39
2023-04-26T16:08:54.014Z,35.96
2023-04-26T16:11:26.631Z,35.44
2023-04-26T16:13:56.257Z,35.33
2023-04-26T16:16:24.939Z,36.24
2023-04-26T16:18:54.982Z,35.89
2023-04-26T16:21:24.055Z,37.33
2023-04-26T16:23:53.254Z,37.46
2023-04-26T16:26:22.033Z,36.93
2023-04-26T16:28:51.836Z,37.33
2023-04-26T16:31:20.218Z,37.98
2023-04-26T16:33:48.587Z,38.34
2023-04-26T16:36:17.240Z,38.68
2023-04-26T16:38:45.649Z,39.21
2023-04-26T16:41:14.138Z,38.96
2023-04-26T16:43:43.395Z,39.25
2023-04-26T16:46:13.915Z,39.23
2023-04-26T16:48:43.079Z,39.61
2023-04-26T16:51:12.684Z,40.16
2023-04-26T16:53:41.695Z,39.30
2023-04-26T16:56:16.294Z,40.60
2023-04-26T16:58:45.255Z,40.98
2023-04-26T17:01:16.576Z,40.89
2023-04-26T17:03:48.807Z,40.38
2023-04-26T17:06:17.516Z,41.22
2023-04-26T17:08:45.903Z,41.31
2023-04-26T17:11:15.091Z,42.11
2023-04-26T17:13:43.922Z,42.88
2023-04-26T17:16:15.817Z,41.89
2023-04-26T17:18:46.433Z,42.03
2023-04-26T17:21:17.043Z,43.25
2023-04-26T17:23:54.706Z,43.59
2023-04-26T17:26:26.380Z,44.35
2023-04-26T17:28:56.148Z,43.24
2023-04-26T17:31:26.029Z,43.75
2023-04-26T17:33:57.051Z,44.63
2023-04-26T17:36:26.484Z,45.16
2023-04-26T17:38:54.895Z,45.10
2023-04-26T17:41:23.087Z,46.18
2023-04-26T17:43:52.453Z,45.33
2023-04-26T17:46:21.537Z,46.55
2023-04-26T17:48:50.817Z,46.69
2023-04-26T17:51:20.938Z,46.92
2023-04-26T17:53:52.488Z,48.06
2023-04-26T17:56:23.590Z,47.90
2023-04-26T17:58:51.939Z,47.38
2023-04-26T18:01:21.430Z,47.64
2023-04-26T18:03:53.045Z,47.16
2023-04-26T18:06:22.973Z,48.74
2023-04-26T18:08:51.164Z,48.00
2023-04-26T18:11:22.459Z,48.63
2023-04-26T18:13:50.900Z,49.24
2023-04-26T18:16:20.033Z,49.64
2023-04-26T18:18:48.585Z,50.13
2023-04-26T18:21:17.424Z,49.90
2023-04-26T18:23:47.024Z,50.01
2023-04-26T18:26:15.310Z,50.59
2023-04-26T18:28:46.070Z,50.59
2023-04-26T18:31:14.467Z,50.47
2023-04-26T18:33:43.131Z,51.52
2023-04-26T18:36:14.284Z,52.34
2023-04-26T18:38:42.922Z,53.79
2023-04-26T18:41:12.805Z,54.02
2023-04-26T18:43:41.665Z,54.36
2023-04-26T18:46:10.433Z,54.36
2023-04-26T18:48:39.267Z,55.77
2023-04-26T18:51:11.251Z,56.00
2023-04-26T18:53:41.396Z,56.72
2023-04-26T18:56:11.191Z,56.84
2023-04-26T18:58:43.681Z,57.67
2023-04-26T19:01:14.808Z,58.23
2023-04-26T19:03:44.234Z,57.82
2023-04-26T19:06:15.119Z,59.24
2023-04-26T19:08:44.522Z,58.81
2023-04-26T19:11:13.236Z,59.18
2023-04-26T19:13:43.011Z,59.50
2023-04-26T19:16:17.786Z,59.74
2023-04-26T19:18:47.202Z,61.08
2023-04-26T19:21:15.845Z,61.56
2023-04-26T19:23:46.592Z,61.72
2023-04-26T19:26:15.942Z,62.44
2023-04-26T19:28:48.115Z,62.68
2023-04-26T19:31:17.302Z,63.36
2023-04-26T19:33:45.982Z,63.80
2023-04-26T19:36:15.228Z,64.64
2023-04-26T19:38:43.960Z,64.64
2023-04-26T19:41:13.190Z,64.96
2023-04-26T19:43:42.108Z,65.49
2023-04-26T19:46:15.876Z,64.91
2023-04-26T19:48:44.407Z,65.68
2023-04-26T19:51:16.332Z,65.36
2023-04-26T19:53:44.688Z,65.46
2023-04-26T19:56:12.992Z,66.14
2023-04-26T19:58:44.311Z,65.79
2023-04-26T20:01:12.738Z,66.03
2023-04-26T20:03:42.572Z,66.19
2023-04-26T20:06:14.010Z,65.08
2023-04-26T20:08:42.456Z,65.08
2023-04-26T20:11:15.063Z,65.65
2023-04-26T20:13:43.544Z,65.94
2023-04-26T20:16:12.581Z,64.98
2023-04-26T20:18:42.348Z,62.83
2023-04-26T20:21:12.181Z,63.03
2023-04-26T20:23:40.456Z,61.94
2023-04-26T20:26:08.662Z,61.94
2023-04-26T20:28:39.719Z,61.38
2023-04-26T20:31:08.287Z,61.14
2023-04-26T20:33:36.692Z,61.60
2023-04-26T20:36:06.939Z,62.47
2023-04-26T20:38:35.469Z,62.14
2023-04-26T20:41:04.543Z,62.85
2023-04-26T20:43:32.863Z,63.49
2023-04-26T20:46:01.668Z,63.01
2023-04-26T20:48:41.007Z,63.54
2023-04-26T20:51:10.617Z,64.19
2023-04-26T20:53:40.174Z,65.08
2023-04-26T20:56:08.673Z,65.04
2023-04-26T20:58:37.039Z,65.71
2023-04-26T21:01:07.357Z,66.19
2023-04-26T21:03:36.303Z,65.59
2023-04-26T21:06:04.643Z,66.00
2023-04-26T21:08:36.637Z,65.91
2023-04-26T21:11:06.288Z,65.70
2023-04-26T21:13:36.029Z,66.14
2023-04-26T21:16:04.819Z,65.33
2023-04-26T21:18:34.400Z,65.64
2023-04-26T21:21:10.186Z,65.83
2023-04-26T21:23:50.957Z,67.40
2023-04-26T21:26:19.945Z,66.87
2023-04-26T21:28:48.844Z,66.44
2023-04-26T21:31:18.759Z,66.74
2023-04-26T21:33:48.104Z,66.13
2023-04-26T21:36:19.443Z,67.06
2023-04-26T21:38:50.505Z,67.20
2023-04-26T21:41:19.425Z,67.30
2023-04-26T21:43:48.076Z,67.99
2023-04-26T21:46:17.071Z,67.59
2023-04-26T21:48:45.797Z,67.58
2023-04-26T21:51:14.557Z,67.03
2023-04-26T21:53:43.690Z,67.35
2023-04-26T21:56:16.140Z,67.69
2023-04-26T21:58:48.043Z,68.59
2023-04-26T22:01:19.779Z,69.02
2023-04-26T22:03:50.367Z,69.39
2023-04-26T22:06:18.707Z,69.75
2023-04-26T22:08:47.356Z,70.40
2023-04-26T22:11:17.685Z,70.58
2023-04-26T22:13:45.913Z,71.39
2023-04-26T22:16:14.260Z,71.91
2023-04-26T22:18:45.584Z,72.64
2023-04-26T22:21:13.981Z,72.52
2023-04-26T22:23:42.137Z,72.92
2023-04-26T22:26:24.204Z,73.58
2023-04-26T22:28:53.812Z,74.23
2023-04-26T22:31:22.017Z,74.54
2023-04-26T22:33:50.384Z,74.60
2023-04-26T22:36:18.573Z,75.19
2023-04-26T22:38:46.839Z,75.63
2023-04-26T22:41:15.074Z,76.02
2023-04-26T22:43:44.612Z,76.56
2023-04-26T22:46:14.186Z,77.07
2023-04-26T22:48:42.633Z,77.28
2023-04-26T22:51:10.896Z,77.68
2023-04-26T22:53:39.260Z,78.14
2023-04-26T22:56:07.710Z,78.59
2023-04-26T22:58:35.981Z,78.57
2023-04-26T23:01:04.314Z,79.32
2023-04-26T23:03:36.150Z,80.04
2023-04-26T23:06:05.111Z,80.63
2023-04-26T23:08:33.276Z,81.03
2023-04-26T23:11:01.510Z,80.99
2023-04-26T23:13:30.252Z,81.23
2023-04-26T23:15:58.674Z,81.88
2023-04-26T23:18:27.383Z,82.25
2023-04-26T23:20:56.975Z,82.53
2023-04-26T23:23:25.358Z,83.05
2023-04-26T23:25:53.660Z,83.59
2023-04-26T23:28:21.796Z,84.44
2023-04-26T23:30:50.152Z,84.83
2023-04-26T23:33:18.347Z,85.25
2023-04-26T23:35:46.540Z,84.91
2023-04-26T23:38:16.160Z,85.26
2023-04-26T23:40:44.302Z,86.31
2023-04-26T23:43:13.819Z,85.87
2023-04-26T23:45:47.010Z,86.03
2023-04-26T23:48:15.852Z,86.37
2023-04-26T23:50:44.117Z,86.93
2023-04-26T23:53:12.271Z,86.84
2023-04-26T23:55:41.806Z,87.04
2023-04-26T23:58:09.977Z,87.23
