createdAt,value
2018-07-02T00:00:03.652Z,18.10
2018-07-02T00:02:31.994Z,18.10
2018-07-02T00:05:01.180Z,18.00
2018-07-02T00:07:29.542Z,18.00
2018-07-02T00:09:57.887Z,17.90
2018-07-02T00:12:26.334Z,17.90
2018-07-02T00:14:55.103Z,17.90
2018-07-02T00:17:23.514Z,17.90
2018-07-02T00:19:51.899Z,17.90
2018-07-02T00:22:20.254Z,17.80
2018-07-02T00:24:48.606Z,17.80
2018-07-02T00:27:16.975Z,17.80
2018-07-02T00:29:45.310Z,17.80
2018-07-02T00:32:13.688Z,17.80
2018-07-02T00:34:42.635Z,17.80
2018-07-02T00:37:11.031Z,17.80
2018-07-02T00:39:39.374Z,17.70
2018-07-02T00:42:07.738Z,17.70
2018-07-02T00:44:36.090Z,17.70
2018-07-02T00:47:04.502Z,17.70
2018-07-02T00:49:32.843Z,17.70
2018-07-02T00:52:01.399Z,17.60
2018-07-02T00:54:29.763Z,17.60
2018-07-02T00:56:58.114Z,17.60
2018-07-02T00:59:26.471Z,17.60
2018-07-02T01:01:54.925Z,17.50
2018-07-02T01:04:23.271Z,17.50
2018-07-02T01:06:51.630Z,17.50
2018-07-02T01:09:19.995Z,17.50
2018-07-02T01:11:48.394Z,17.50
2018-07-02T01:14:16.746Z,17.40
2018-07-02T01:16:45.114Z,17.40
2018-07-02T01:19:13.455Z,17.50
2018-07-02T01:21:41.824Z,17.50
2018-07-02T01:24:10.170Z,17.40
2018-07-02T01:26:38.654Z,17.40
2018-07-02T01:29:07.004Z,17.50
2018-07-02T01:31:35.370Z,17.40
2018-07-02T01:34:03.729Z,17.30
2018-07-02T01:36:32.091Z,17.30
2018-07-02T01:39:00.423Z,17.30
2018-07-02T01:41:28.771Z,17.30
2018-07-02T01:43:57.102Z,17.30
2018-07-02T01:46:25.463Z,17.20
2018-07-02T01:48:53.795Z,17.20
2018-07-02T01:51:22.162Z,17.20
2018-07-02T01:53:50.526Z,17.20
2018-07-02T01:56:18.911Z,17.20
2018-07-02T01:58:47.274Z,17.20
2018-07-02T02:01:15.647Z,17.20
2018-07-02T02:03:43.976Z,17.20
2018-07-02T02:06:12.339Z,17.10
2018-07-02T02:11:08.759Z,17.10
2018-07-02T02:13:37.114Z,17.10
2018-07-02T02:16:05.482Z,17.10
2018-07-02T02:18:33.839Z,17.10
2018-07-02T02:21:02.196Z,17.10
2018-07-02T02:23:30.546Z,17.10
2018-07-02T02:25:58.879Z,17.10
2018-07-02T02:28:27.243Z,17.00
2018-07-02T02:30:55.583Z,17.10
2018-07-02T02:33:23.958Z,17.00
2018-07-02T02:38:20.462Z,17.00
2018-07-02T02:40:48.783Z,16.90
2018-07-02T02:43:17.154Z,16.90
2018-07-02T02:45:45.486Z,16.90
2018-07-02T02:48:13.863Z,16.90
2018-07-02T02:50:42.201Z,16.90
2018-07-02T02:53:10.579Z,16.90
2018-07-02T02:55:38.916Z,16.80
2018-07-02T02:58:07.275Z,16.80
2018-07-02T03:00:35.669Z,16.80
2018-07-02T03:03:04.027Z,16.80
2018-07-02T03:05:32.362Z,16.80
2018-07-02T03:08:00.719Z,16.80
2018-07-02T03:10:29.046Z,16.80
2018-07-02T03:12:57.395Z,16.70
2018-07-02T03:15:25.735Z,16.80
2018-07-02T03:17:54.105Z,16.70
2018-07-02T03:20:22.529Z,16.70
2018-07-02T03:22:50.810Z,16.60
2018-07-02T03:25:19.183Z,16.60
2018-07-02T03:27:47.554Z,16.60
2018-07-02T03:30:15.897Z,16.60
2018-07-02T03:32:44.254Z,16.60
2018-07-02T03:35:12.595Z,16.60
2018-07-02T03:37:40.955Z,16.60
2018-07-02T03:40:09.310Z,16.50
2018-07-02T03:42:37.756Z,16.50
2018-07-02T03:45:06.105Z,16.50
2018-07-02T03:47:34.467Z,16.50
2018-07-02T03:50:02.818Z,16.50
2018-07-02T03:52:31.207Z,16.50
2018-07-02T03:54:59.542Z,16.50
2018-07-02T03:57:27.895Z,16.50
2018-07-02T03:59:56.259Z,16.50
2018-07-02T04:02:24.607Z,16.50
2018-07-02T04:04:52.943Z,16.40
2018-07-02T04:07:21.327Z,16.40
2018-07-02T04:09:49.657Z,16.40
2018-07-02T04:12:17.995Z,16.40
2018-07-02T04:14:46.417Z,16.40
2018-07-02T04:17:14.831Z,16.40
2018-07-02T04:19:43.177Z,16.50
2018-07-02T04:22:11.510Z,16.50
2018-07-02T04:24:39.855Z,16.50
2018-07-02T04:27:08.180Z,16.50
2018-07-02T04:29:36.561Z,16.50
2018-07-02T04:32:04.892Z,16.60
2018-07-02T04:34:33.250Z,16.60
2018-07-02T04:37:03.278Z,16.70
2018-07-02T04:39:31.675Z,16.70
2018-07-02T04:42:01.642Z,16.80
2018-07-02T04:44:30.046Z,16.80
2018-07-02T04:46:58.390Z,16.90
2018-07-02T04:49:26.790Z,16.90
2018-07-02T04:51:55.159Z,17.00
2018-07-02T04:54:23.549Z,17.00
2018-07-02T04:56:52.066Z,17.10
2018-07-02T04:59:20.470Z,17.10
2018-07-02T05:01:48.802Z,17.10
2018-07-02T05:04:17.137Z,17.20
2018-07-02T05:06:45.458Z,17.20
2018-07-02T05:09:13.851Z,17.30
2018-07-02T05:11:42.167Z,17.40
2018-07-02T05:14:10.514Z,17.50
2018-07-02T05:16:38.844Z,17.60
2018-07-02T05:19:07.217Z,17.80
2018-07-02T05:21:35.528Z,17.90
2018-07-02T05:24:04.038Z,18.10
2018-07-02T05:26:32.215Z,18.20
2018-07-02T05:29:00.572Z,18.40
2018-07-02T05:31:28.905Z,18.70
2018-07-02T05:33:57.278Z,18.90
2018-07-02T05:36:25.610Z,19.10
2018-07-02T05:38:53.994Z,19.30
2018-07-02T05:41:22.743Z,19.60
2018-07-02T05:43:51.211Z,19.80
2018-07-02T05:46:19.563Z,19.80
2018-07-02T05:48:48.204Z,19.80
2018-07-02T05:51:16.558Z,20.00
2018-07-02T05:53:44.887Z,20.30
2018-07-02T05:56:13.251Z,20.50
2018-07-02T05:58:41.618Z,20.80
2018-07-02T06:01:09.939Z,20.90
2018-07-02T06:03:38.304Z,21.10
2018-07-02T06:06:06.667Z,21.30
2018-07-02T06:08:34.998Z,21.40
2018-07-02T06:11:03.311Z,21.20
2018-07-02T06:13:31.659Z,21.30
2018-07-02T06:15:59.991Z,21.40
2018-07-02T06:18:28.303Z,21.50
2018-07-02T06:20:56.668Z,21.80
2018-07-02T06:23:24.986Z,21.60
2018-07-02T06:25:53.359Z,21.70
2018-07-02T06:28:21.670Z,21.60
2018-07-02T06:30:50.039Z,22.10
2018-07-02T06:33:18.351Z,22.30
2018-07-02T06:35:46.728Z,22.30
2018-07-02T06:38:15.138Z,22.20
2018-07-02T06:40:43.475Z,22.40
2018-07-02T06:43:11.779Z,22.20
2018-07-02T06:45:40.110Z,22.40
2018-07-02T06:48:08.424Z,22.70
2018-07-02T06:50:36.931Z,22.80
2018-07-02T06:53:05.375Z,23.00
2018-07-02T06:55:33.721Z,23.00
2018-07-02T06:58:02.027Z,23.30
2018-07-02T07:00:30.382Z,23.40
2018-07-02T07:02:58.718Z,23.10
2018-07-02T07:05:27.067Z,23.50
2018-07-02T07:07:55.399Z,23.90
2018-07-02T07:10:23.785Z,23.90
2018-07-02T07:12:52.151Z,23.80
2018-07-02T07:15:20.562Z,23.80
2018-07-02T07:17:49.571Z,23.80
2018-07-02T07:20:18.283Z,23.90
2018-07-02T07:22:46.631Z,24.00
2018-07-02T07:25:15.535Z,24.10
2018-07-02T07:27:43.862Z,24.30
2018-07-02T07:30:12.215Z,24.40
2018-07-02T07:32:40.524Z,24.20
2018-07-02T07:35:08.867Z,24.40
2018-07-02T07:37:37.167Z,24.50
2018-07-02T07:40:05.559Z,24.60
2018-07-02T07:42:33.910Z,24.60
2018-07-02T07:45:02.244Z,24.30
2018-07-02T07:47:30.572Z,24.60
2018-07-02T07:49:58.910Z,24.60
2018-07-02T07:52:27.291Z,24.70
2018-07-02T07:54:55.619Z,24.70
2018-07-02T07:57:23.969Z,24.70
2018-07-02T07:59:52.354Z,24.80
2018-07-02T08:02:20.671Z,24.90
2018-07-02T08:04:49.002Z,24.80
2018-07-02T08:07:17.331Z,25.00
2018-07-02T08:09:45.682Z,25.10
2018-07-02T08:12:14.011Z,25.10
2018-07-02T08:14:42.414Z,25.50
2018-07-02T08:17:10.720Z,25.60
2018-07-02T08:19:39.034Z,25.50
2018-07-02T08:22:07.751Z,25.60
2018-07-02T08:24:36.054Z,25.90
2018-07-02T08:27:04.428Z,25.80
2018-07-02T08:29:32.767Z,25.70
2018-07-02T08:32:01.102Z,25.70
2018-07-02T08:34:29.419Z,25.70
2018-07-02T08:36:57.759Z,25.50
2018-07-02T08:39:26.094Z,25.50
2018-07-02T08:41:54.435Z,25.70
2018-07-02T08:44:23.652Z,25.80
2018-07-02T08:46:51.987Z,25.80
2018-07-02T08:49:20.316Z,25.90
2018-07-02T08:51:48.679Z,26.10
2018-07-02T08:54:17.016Z,26.30
2018-07-02T08:56:45.395Z,26.40
2018-07-02T08:59:13.830Z,26.40
2018-07-02T09:01:42.201Z,26.20
2018-07-02T09:04:10.510Z,26.30
2018-07-02T09:06:38.838Z,26.40
2018-07-02T09:09:09.143Z,26.30
2018-07-02T09:11:37.732Z,26.40
2018-07-02T09:14:06.055Z,26.50
2018-07-02T09:16:40.645Z,26.50
2018-07-02T09:19:08.950Z,26.60
2018-07-02T09:21:37.287Z,26.70
2018-07-02T09:24:05.635Z,26.80
2018-07-02T09:26:33.980Z,27.00
2018-07-02T09:29:02.302Z,27.10
2018-07-02T09:31:30.634Z,27.00
2018-07-02T09:33:58.952Z,27.10
2018-07-02T09:36:27.502Z,27.00
2018-07-02T09:38:55.818Z,27.10
2018-07-02T09:41:24.170Z,27.10
2018-07-02T09:43:52.591Z,27.10
2018-07-02T09:46:20.938Z,27.10
2018-07-02T09:48:49.250Z,27.00
2018-07-02T09:51:17.579Z,27.00
2018-07-02T09:53:45.975Z,26.90
2018-07-02T09:56:14.316Z,27.00
2018-07-02T09:58:45.608Z,26.90
2018-07-02T10:01:13.952Z,26.80
2018-07-02T10:03:42.298Z,27.00
2018-07-02T10:06:10.631Z,27.10
2018-07-02T10:08:39.013Z,27.10
2018-07-02T10:11:07.348Z,27.00
2018-07-02T10:13:35.817Z,27.20
2018-07-02T10:16:04.177Z,27.20
2018-07-02T10:18:32.486Z,27.10
2018-07-02T10:21:00.843Z,27.00
2018-07-02T10:23:29.191Z,26.80
2018-07-02T10:25:57.612Z,26.90
2018-07-02T10:28:25.911Z,27.30
2018-07-02T10:30:54.295Z,27.50
2018-07-02T10:33:22.642Z,27.50
2018-07-02T10:35:50.983Z,27.30
2018-07-02T10:38:19.335Z,27.30
2018-07-02T10:40:47.661Z,27.30
2018-07-02T10:43:16.076Z,26.90
2018-07-02T10:45:44.423Z,26.70
2018-07-02T10:48:12.755Z,26.90
2018-07-02T10:50:41.071Z,26.80
2018-07-02T10:53:09.411Z,27.00
2018-07-02T10:55:38.182Z,27.10
2018-07-02T10:58:06.839Z,27.20
2018-07-02T11:03:03.247Z,27.10
2018-07-02T11:05:31.571Z,26.90
2018-07-02T11:07:59.934Z,27.00
2018-07-02T11:10:28.255Z,27.20
2018-07-02T11:12:57.551Z,27.20
2018-07-02T11:15:25.883Z,27.30
2018-07-02T11:20:22.271Z,27.70
2018-07-02T11:22:50.602Z,27.80
2018-07-02T11:25:18.931Z,27.60
2018-07-02T11:27:47.272Z,27.60
2018-07-02T11:30:15.599Z,27.70
2018-07-02T11:32:43.935Z,27.90
2018-07-02T11:35:12.250Z,28.00
2018-07-02T11:37:40.571Z,28.00
2018-07-02T11:40:08.886Z,28.10
2018-07-02T11:42:37.215Z,28.20
2018-07-02T11:45:06.052Z,28.00
2018-07-02T11:47:34.591Z,27.70
2018-07-02T11:50:02.955Z,27.50
2018-07-02T11:52:31.395Z,27.40
2018-07-02T11:54:59.722Z,27.40
2018-07-02T11:57:28.172Z,27.50
2018-07-02T11:59:56.526Z,27.50
2018-07-02T12:02:24.900Z,27.50
2018-07-02T12:04:53.259Z,27.60
2018-07-02T12:07:21.612Z,27.90
2018-07-02T12:09:49.992Z,27.90
2018-07-02T12:12:18.527Z,28.00
2018-07-02T12:14:46.879Z,28.00
2018-07-02T12:17:15.235Z,28.00
2018-07-02T12:19:43.554Z,28.00
2018-07-02T12:22:11.898Z,27.80
2018-07-02T12:24:40.235Z,28.10
2018-07-02T12:27:08.594Z,28.20
2018-07-02T12:29:36.919Z,28.20
2018-07-02T12:32:05.246Z,28.00
2018-07-02T12:34:33.586Z,28.10
2018-07-02T12:37:01.894Z,28.20
2018-07-02T12:39:30.222Z,28.20
2018-07-02T12:41:58.567Z,28.40
2018-07-02T12:44:26.906Z,28.50
2018-07-02T12:46:55.232Z,28.60
2018-07-02T12:49:23.567Z,28.50
2018-07-02T12:51:51.877Z,28.50
2018-07-02T12:54:20.305Z,28.40
2018-07-02T12:56:48.566Z,28.20
2018-07-02T12:59:16.952Z,28.50
2018-07-02T13:01:45.274Z,28.70
2018-07-02T13:04:13.681Z,28.70
2018-07-02T13:06:41.983Z,28.70
2018-07-02T13:09:11.783Z,28.60
2018-07-02T13:11:40.254Z,28.70
2018-07-02T13:14:09.398Z,28.50
2018-07-02T13:16:37.903Z,28.70
2018-07-02T13:19:06.504Z,28.70
2018-07-02T13:21:34.863Z,28.90
2018-07-02T13:24:03.207Z,29.10
2018-07-02T13:26:31.783Z,29.10
2018-07-02T13:29:00.123Z,29.00
2018-07-02T13:31:28.535Z,29.00
2018-07-02T13:33:57.027Z,29.00
2018-07-02T13:36:25.369Z,29.00
2018-07-02T13:38:53.715Z,28.90
2018-07-02T13:41:22.035Z,28.90
2018-07-02T13:43:50.384Z,28.80
2018-07-02T13:46:18.719Z,28.70
2018-07-02T13:48:47.055Z,28.60
2018-07-02T13:51:15.473Z,28.60
2018-07-02T13:53:43.783Z,28.50
2018-07-02T13:58:40.195Z,28.70
2018-07-02T14:01:08.570Z,28.70
2018-07-02T14:03:36.931Z,28.70
2018-07-02T14:06:05.390Z,28.50
2018-07-02T14:08:33.730Z,28.40
2018-07-02T14:11:02.057Z,28.30
2018-07-02T14:13:30.431Z,28.40
2018-07-02T14:15:58.858Z,28.40
2018-07-02T14:18:27.298Z,28.50
2018-07-02T14:20:55.647Z,28.20
2018-07-02T14:23:24.092Z,28.00
2018-07-02T14:25:52.398Z,27.90
2018-07-02T14:28:20.798Z,27.90
2018-07-02T14:30:49.130Z,27.80
2018-07-02T14:33:17.506Z,27.80
2018-07-02T14:35:45.814Z,27.90
2018-07-02T14:38:14.159Z,28.20
2018-07-02T14:40:42.491Z,28.30
2018-07-02T14:43:10.843Z,28.40
2018-07-02T14:45:39.198Z,28.50
2018-07-02T14:48:07.527Z,28.60
2018-07-02T14:50:35.863Z,28.50
2018-07-02T14:53:04.225Z,28.30
2018-07-02T14:55:32.594Z,28.40
2018-07-02T14:58:00.903Z,28.50
2018-07-02T15:00:29.263Z,28.50
2018-07-02T15:02:57.602Z,28.40
2018-07-02T15:05:26.023Z,28.50
2018-07-02T15:07:54.377Z,28.60
2018-07-02T15:10:22.723Z,28.50
2018-07-02T15:12:51.102Z,28.50
2018-07-02T15:15:19.446Z,28.40
2018-07-02T15:17:47.756Z,28.30
2018-07-02T15:20:16.115Z,28.20
2018-07-02T15:22:44.475Z,28.20
2018-07-02T15:25:12.809Z,28.30
2018-07-02T15:27:41.151Z,28.40
2018-07-02T15:30:09.515Z,28.40
2018-07-02T15:32:37.871Z,28.30
2018-07-02T15:35:06.411Z,28.10
2018-07-02T15:37:34.795Z,28.20
2018-07-02T15:40:03.270Z,28.10
2018-07-02T15:42:31.716Z,28.10
2018-07-02T15:45:00.503Z,28.10
2018-07-02T15:47:29.002Z,28.20
2018-07-02T15:49:57.334Z,28.30
2018-07-02T15:52:25.799Z,28.20
2018-07-02T15:54:54.321Z,28.10
2018-07-02T15:57:22.635Z,28.00
2018-07-02T15:59:50.984Z,28.00
2018-07-02T16:02:19.330Z,28.00
2018-07-02T16:04:47.726Z,28.10
2018-07-02T16:07:16.130Z,28.30
2018-07-02T16:09:44.598Z,28.20
2018-07-02T16:12:12.927Z,28.10
2018-07-02T16:17:09.424Z,28.00
2018-07-02T16:22:06.367Z,28.00
2018-07-02T16:24:34.790Z,28.10
2018-07-02T16:27:03.143Z,28.10
2018-07-02T16:29:31.494Z,28.10
2018-07-02T16:32:00.940Z,28.10
2018-07-02T16:34:29.303Z,28.00
2018-07-02T16:36:57.779Z,27.70
2018-07-02T16:39:26.155Z,27.50
2018-07-02T16:41:54.600Z,27.40
2018-07-02T16:44:22.974Z,27.40
2018-07-02T16:46:51.299Z,27.40
2018-07-02T16:49:19.747Z,27.30
2018-07-02T16:51:48.101Z,27.40
2018-07-02T16:54:16.466Z,27.40
2018-07-02T16:56:44.818Z,27.30
2018-07-02T16:59:13.178Z,27.20
2018-07-02T17:01:41.551Z,27.20
2018-07-02T17:04:09.906Z,27.10
2018-07-02T17:06:41.139Z,27.00
2018-07-02T17:09:11.975Z,27.00
2018-07-02T17:11:40.718Z,27.10
2018-07-02T17:14:09.749Z,27.10
2018-07-02T17:16:38.623Z,27.10
2018-07-02T17:19:07.088Z,27.00
2018-07-02T17:21:35.435Z,26.90
2018-07-02T17:24:03.906Z,27.00
2018-07-02T17:26:32.260Z,26.90
2018-07-02T17:29:00.647Z,26.90
2018-07-02T17:31:28.978Z,26.90
2018-07-02T17:33:57.303Z,26.80
2018-07-02T17:36:25.683Z,26.80
2018-07-02T17:38:54.115Z,26.70
2018-07-02T17:41:22.459Z,26.70
2018-07-02T17:43:50.808Z,26.70
2018-07-02T17:46:19.228Z,26.60
2018-07-02T17:48:47.748Z,26.50
2018-07-02T17:51:16.583Z,26.50
2018-07-02T17:53:44.938Z,26.40
2018-07-02T17:56:13.316Z,26.20
2018-07-02T17:58:41.671Z,26.10
2018-07-02T18:01:10.124Z,26.20
2018-07-02T18:03:38.431Z,26.20
2018-07-02T18:06:06.874Z,26.20
2018-07-02T18:08:35.203Z,26.10
2018-07-02T18:11:03.555Z,26.10
2018-07-02T18:13:32.026Z,26.00
2018-07-02T18:16:00.399Z,26.00
2018-07-02T18:18:28.770Z,26.00
2018-07-02T18:20:57.283Z,26.00
2018-07-02T18:23:25.629Z,25.90
2018-07-02T18:25:53.975Z,25.80
2018-07-02T18:28:22.406Z,25.70
2018-07-02T18:30:50.838Z,25.60
2018-07-02T18:33:19.159Z,25.50
2018-07-02T18:35:47.547Z,25.50
2018-07-02T18:38:15.871Z,25.40
2018-07-02T18:40:44.394Z,25.30
2018-07-02T18:43:12.745Z,25.30
2018-07-02T18:45:41.071Z,25.30
2018-07-02T18:50:37.558Z,25.20
2018-07-02T18:53:06.087Z,25.10
2018-07-02T18:55:34.678Z,25.10
2018-07-02T18:58:03.035Z,25.00
2018-07-02T19:00:31.446Z,25.00
2018-07-02T19:02:59.799Z,24.90
2018-07-02T19:05:28.149Z,24.70
2018-07-02T19:07:56.543Z,24.70
2018-07-02T19:10:24.913Z,24.50
2018-07-02T19:12:53.286Z,24.40
2018-07-02T19:15:21.778Z,24.30
2018-07-02T19:17:50.149Z,24.20
2018-07-02T19:20:18.507Z,24.10
2018-07-02T19:22:46.987Z,24.10
2018-07-02T19:25:15.303Z,24.00
2018-07-02T19:27:43.734Z,23.90
2018-07-02T19:30:12.087Z,23.90
2018-07-02T19:32:40.497Z,23.80
2018-07-02T19:35:08.838Z,23.80
2018-07-02T19:37:37.226Z,23.60
2018-07-02T19:40:05.675Z,23.60
2018-07-02T19:42:34.014Z,23.40
2018-07-02T19:45:02.522Z,23.30
2018-07-02T19:47:30.860Z,23.30
2018-07-02T19:49:59.172Z,23.20
2018-07-02T19:52:27.502Z,23.10
2018-07-02T19:54:55.856Z,23.10
2018-07-02T19:57:24.238Z,23.00
2018-07-02T19:59:52.607Z,23.00
2018-07-02T20:02:20.945Z,23.00
2018-07-02T20:04:49.258Z,22.80
2018-07-02T20:07:17.730Z,22.80
2018-07-02T20:09:46.050Z,22.70
2018-07-02T20:12:14.379Z,22.60
2018-07-02T20:14:42.699Z,22.60
2018-07-02T20:17:11.055Z,22.60
2018-07-02T20:19:40.031Z,22.50
2018-07-02T20:22:08.463Z,22.50
2018-07-02T20:24:36.798Z,22.50
2018-07-02T20:27:05.352Z,22.40
2018-07-02T20:29:33.622Z,22.40
2018-07-02T20:32:02.027Z,22.30
2018-07-02T20:34:30.374Z,22.20
2018-07-02T20:36:58.751Z,22.20
2018-07-02T20:39:27.078Z,22.10
2018-07-02T20:41:55.462Z,22.00
2018-07-02T20:44:23.913Z,21.90
2018-07-02T20:46:52.231Z,21.90
2018-07-02T20:49:20.571Z,21.90
2018-07-02T20:51:48.935Z,21.90
2018-07-02T20:54:17.367Z,21.90
2018-07-02T20:56:45.691Z,21.80
2018-07-02T20:59:14.153Z,21.80
2018-07-02T21:01:42.518Z,21.70
2018-07-02T21:04:11.183Z,21.60
2018-07-02T21:06:39.566Z,21.50
2018-07-02T21:09:09.197Z,21.50
2018-07-02T21:11:37.697Z,21.50
2018-07-02T21:14:06.202Z,21.40
2018-07-02T21:16:34.743Z,21.30
2018-07-02T21:19:03.351Z,21.30
2018-07-02T21:21:31.675Z,21.30
2018-07-02T21:24:00.028Z,21.20
2018-07-02T21:26:28.411Z,21.20
2018-07-02T21:31:25.626Z,21.10
2018-07-02T21:33:53.961Z,21.00
2018-07-02T21:36:22.397Z,21.00
2018-07-02T21:38:50.779Z,20.90
2018-07-02T21:41:19.133Z,20.80
2018-07-02T21:43:48.935Z,20.70
2018-07-02T21:46:17.287Z,20.70
2018-07-02T21:48:46.221Z,20.60
2018-07-02T21:51:14.815Z,20.50
2018-07-02T21:53:43.231Z,20.50
2018-07-02T21:56:11.555Z,20.40
2018-07-02T21:58:39.992Z,20.40
2018-07-02T22:01:08.523Z,20.30
2018-07-02T22:03:36.882Z,20.30
2018-07-02T22:06:05.292Z,20.30
2018-07-02T22:08:33.641Z,20.30
2018-07-02T22:11:02.045Z,20.20
2018-07-02T22:13:30.327Z,20.20
2018-07-02T22:15:58.643Z,20.10
2018-07-02T22:18:26.979Z,20.10
2018-07-02T22:20:55.603Z,20.00
2018-07-02T22:23:23.942Z,20.00
2018-07-02T22:25:52.363Z,20.00
2018-07-02T22:28:20.718Z,19.90
2018-07-02T22:30:49.084Z,19.90
2018-07-02T22:33:17.426Z,19.80
2018-07-02T22:35:45.795Z,19.70
2018-07-02T22:38:14.142Z,19.60
2018-07-02T22:40:42.466Z,19.60
2018-07-02T22:43:10.815Z,19.60
2018-07-02T22:45:39.135Z,19.60
2018-07-02T22:48:07.556Z,19.60
2018-07-02T22:50:35.926Z,19.50
2018-07-02T22:53:04.260Z,19.50
2018-07-02T22:55:42.858Z,19.40
2018-07-02T23:00:39.275Z,19.30
2018-07-02T23:03:07.638Z,19.20
2018-07-02T23:05:35.966Z,19.20
2018-07-02T23:08:04.342Z,19.10
2018-07-02T23:10:32.827Z,19.10
2018-07-02T23:13:01.163Z,19.10
2018-07-02T23:15:29.546Z,19.10
2018-07-02T23:17:57.871Z,19.00
2018-07-02T23:20:26.207Z,19.00
2018-07-02T23:23:02.674Z,18.90
2018-07-02T23:25:31.595Z,19.00
2018-07-02T23:28:00.990Z,18.90
2018-07-02T23:30:30.266Z,19.00
2018-07-02T23:32:58.735Z,18.90
2018-07-02T23:35:27.133Z,18.90
2018-07-02T23:37:55.417Z,18.80
2018-07-02T23:40:24.790Z,18.80
2018-07-02T23:42:54.106Z,18.80
2018-07-02T23:45:23.274Z,18.80
2018-07-02T23:47:51.595Z,18.70
2018-07-02T23:50:20.014Z,18.70
2018-07-02T23:52:48.332Z,18.70
2018-07-02T23:55:16.666Z,18.70
2018-07-02T23:57:44.986Z,18.70
