createdAt,value
2023-02-08T00:03:06.945Z,23.40
2023-02-08T00:08:08.109Z,24.10
2023-02-08T00:13:10.305Z,23.50
2023-02-08T00:18:09.432Z,24.30
2023-02-08T00:23:10.632Z,24.40
2023-02-08T00:28:12.031Z,22.90
2023-02-08T00:33:14.171Z,23.50
2023-02-08T00:38:14.263Z,22.20
2023-02-08T00:43:13.486Z,21.40
2023-02-08T00:48:14.621Z,22.40
2023-02-08T00:53:15.775Z,22.10
2023-02-08T00:58:16.928Z,23.20
2023-02-08T01:03:18.028Z,22.90
2023-02-08T01:08:20.165Z,24.60
2023-02-08T01:13:21.287Z,23.90
2023-02-08T01:18:20.376Z,24.10
2023-02-08T01:23:21.499Z,25.10
2023-02-08T01:28:22.768Z,24.00
2023-02-08T01:33:23.921Z,24.90
2023-02-08T01:38:25.082Z,24.90
2023-02-08T01:43:26.194Z,24.60
2023-02-08T01:48:27.359Z,24.70
2023-02-08T01:53:28.480Z,25.00
2023-02-08T01:58:29.585Z,24.60
2023-02-08T02:03:30.692Z,24.50
2023-02-08T02:08:32.821Z,25.10
2023-02-08T02:13:31.957Z,25.20
2023-02-08T02:18:34.204Z,24.90
2023-02-08T02:23:33.345Z,25.80
2023-02-08T02:28:35.518Z,25.80
2023-02-08T02:33:34.644Z,26.10
2023-02-08T02:38:36.778Z,26.70
2023-02-08T02:43:35.890Z,27.00
2023-02-08T02:48:38.040Z,26.90
2023-02-08T02:53:37.169Z,24.10
2023-02-08T02:58:38.268Z,25.70
2023-02-08T03:03:39.420Z,27.50
2023-02-08T03:08:40.562Z,24.30
2023-02-08T03:13:43.686Z,21.80
2023-02-08T03:18:42.796Z,26.60
2023-02-08T03:23:43.935Z,26.20
2023-02-08T03:28:45.068Z,26.10
2023-02-08T03:33:46.259Z,24.50
2023-02-08T03:38:47.389Z,25.60
2023-02-08T03:43:49.556Z,27.60
2023-02-08T15:24:27.955Z,11.40
2023-02-08T15:29:43.822Z,13.20
2023-02-08T15:34:30.495Z,15.00
2023-02-08T15:39:28.621Z,15.20
2023-02-08T15:44:30.763Z,15.20
2023-02-08T15:49:29.900Z,15.90
2023-02-08T15:54:31.055Z,15.00
2023-02-08T15:59:32.235Z,14.80
2023-02-08T16:04:32.453Z,15.90
2023-02-08T16:09:33.645Z,15.80
2023-02-08T16:14:51.571Z,16.20
2023-02-08T16:19:36.806Z,15.50
2023-02-08T16:24:36.943Z,15.50
2023-02-08T16:29:38.117Z,14.60
2023-02-08T16:34:38.250Z,15.60
2023-02-08T16:39:38.423Z,16.20
2023-02-08T16:44:38.588Z,16.60
2023-02-08T16:49:37.725Z,15.60
2023-02-08T16:54:38.841Z,16.90
2023-02-08T16:59:38.347Z,17.40
2023-02-08T17:04:41.456Z,16.90
2023-02-08T17:09:41.843Z,16.30
2023-02-08T17:14:42.035Z,17.60
2023-02-08T17:19:41.407Z,17.10
2023-02-08T17:24:42.638Z,27.30
2023-02-08T17:29:43.892Z,20.90
2023-02-08T17:34:45.319Z,21.80
2023-02-08T17:39:44.790Z,24.10
2023-02-08T17:44:43.149Z,20.40
2023-02-08T17:49:44.357Z,22.70
2023-02-08T17:54:44.789Z,23.00
2023-02-08T17:59:48.242Z,23.50
2023-02-08T18:04:45.701Z,25.80
2023-02-08T18:09:47.936Z,22.10
2023-02-08T18:14:48.619Z,21.30
2023-02-08T18:19:47.949Z,21.30
2023-02-08T18:25:01.199Z,20.30
2023-02-08T18:29:50.754Z,21.30
2023-02-08T18:34:50.212Z,20.50
2023-02-08T18:39:52.865Z,21.50
2023-02-08T18:44:52.429Z,21.40
2023-02-08T18:49:52.830Z,21.60
2023-02-08T18:54:53.348Z,21.90
2023-02-08T18:59:54.439Z,20.80
2023-02-08T19:04:54.796Z,21.40
2023-02-08T19:09:54.281Z,20.50
2023-02-08T19:14:59.487Z,21.30
2023-02-08T19:19:54.027Z,20.60
2023-02-08T19:24:56.775Z,20.00
2023-02-08T19:29:58.255Z,18.10
2023-02-08T19:34:55.830Z,18.40
2023-02-08T19:39:57.367Z,18.10
2023-02-08T19:44:55.911Z,19.00
2023-02-08T19:49:55.394Z,19.50
2023-02-08T19:54:55.861Z,18.50
2023-02-08T19:59:56.417Z,17.70
2023-02-08T20:04:56.893Z,17.70
2023-02-08T20:09:56.117Z,17.10
2023-02-08T20:14:57.501Z,15.70
2023-02-08T20:19:56.980Z,17.70
2023-02-08T20:24:56.491Z,17.10
2023-02-08T20:29:56.137Z,17.30
2023-02-08T20:34:59.774Z,16.60
2023-02-08T20:39:59.261Z,16.70
2023-02-08T20:44:57.761Z,17.90
2023-02-08T20:49:58.440Z,16.20
2023-02-08T20:54:57.351Z,16.80
2023-02-08T20:59:56.836Z,15.70
2023-02-08T21:04:56.247Z,15.50
2023-02-08T21:09:57.398Z,16.50
2023-02-08T21:14:58.593Z,15.40
2023-02-08T21:20:00.745Z,15.30
2023-02-08T21:25:01.204Z,17.20
2023-02-08T21:30:00.420Z,15.60
2023-02-08T21:35:01.583Z,14.00
2023-02-08T21:40:02.877Z,13.70
2023-02-08T21:45:04.291Z,13.20
2023-02-08T21:50:05.558Z,18.20
2023-02-08T21:55:07.908Z,19.20
2023-02-08T22:00:07.073Z,19.60
2023-02-08T22:05:09.210Z,20.20
2023-02-08T22:10:08.357Z,19.40
2023-02-08T22:15:09.485Z,24.20
2023-02-08T22:20:10.594Z,21.90
2023-02-08T22:25:12.764Z,20.90
2023-02-08T22:30:12.924Z,20.00
2023-02-08T22:35:13.035Z,20.40
2023-02-08T22:40:12.169Z,21.60
2023-02-08T22:45:13.372Z,20.00
2023-02-08T22:50:14.518Z,19.80
2023-02-08T22:55:15.651Z,19.80
2023-02-08T23:00:16.851Z,20.00
2023-02-08T23:05:19.019Z,19.20
2023-02-08T23:10:18.146Z,18.10
2023-02-08T23:15:19.289Z,19.20
2023-02-08T23:20:20.475Z,18.30
2023-02-08T23:25:21.609Z,18.30
2023-02-08T23:30:22.739Z,17.30
2023-02-08T23:35:23.873Z,16.40
2023-02-08T23:40:25.036Z,16.20
2023-02-08T23:45:26.215Z,19.10
2023-02-08T23:50:28.309Z,17.10
2023-02-08T23:55:27.454Z,17.10
