createdAt,value
2023-02-22T00:01:07.424Z,58.10
2023-02-22T00:03:36.305Z,56.17
2023-02-22T00:06:06.323Z,58.87
2023-02-22T00:08:36.654Z,61.43
2023-02-22T00:11:08.421Z,62.67
2023-02-22T00:13:39.667Z,65.07
2023-02-22T00:16:08.669Z,66.47
2023-02-22T00:18:37.782Z,64.83
2023-02-22T00:21:10.549Z,61.13
2023-02-22T00:23:43.290Z,61.13
2023-02-22T00:26:13.209Z,58.33
2023-02-22T00:28:43.472Z,59.50
2023-02-22T00:31:11.787Z,62.13
2023-02-22T00:33:40.823Z,66.77
2023-02-22T00:36:10.842Z,66.43
2023-02-22T00:38:39.789Z,64.80
2023-02-22T00:41:08.544Z,63.20
2023-02-22T00:43:37.630Z,63.70
2023-02-22T00:46:07.453Z,62.57
2023-02-22T00:48:36.199Z,62.13
2023-02-22T00:51:04.664Z,62.13
2023-02-22T00:53:33.354Z,62.87
2023-02-22T00:56:01.754Z,60.60
2023-02-22T00:58:30.388Z,62.27
2023-02-22T01:00:59.602Z,60.37
2023-02-22T01:03:29.683Z,59.93
2023-02-22T01:05:58.310Z,60.00
2023-02-22T01:08:26.936Z,58.57
2023-02-22T01:10:56.451Z,59.57
2023-02-22T01:13:25.371Z,59.17
2023-02-22T01:15:56.706Z,56.93
2023-02-22T01:18:25.924Z,55.77
2023-02-22T01:20:56.428Z,57.10
2023-02-22T01:23:25.661Z,54.97
2023-02-22T01:25:54.127Z,56.40
2023-02-22T01:28:23.116Z,59.03
2023-02-22T01:30:52.000Z,59.50
2023-02-22T01:33:21.050Z,60.73
2023-02-22T01:35:50.841Z,56.90
2023-02-22T01:38:20.887Z,64.40
2023-02-22T01:40:51.041Z,57.73
2023-02-22T01:43:23.153Z,59.70
2023-02-22T01:45:58.258Z,59.50
2023-02-22T01:48:37.963Z,59.27
2023-02-22T01:51:12.468Z,59.27
2023-02-22T01:53:48.657Z,60.40
2023-02-22T01:56:18.501Z,61.73
2023-02-22T01:58:50.629Z,65.70
2023-02-22T02:01:23.151Z,66.23
2023-02-22T02:03:53.133Z,66.63
2023-02-22T02:06:21.988Z,62.70
2023-02-22T02:08:59.837Z,59.47
2023-02-22T02:11:28.941Z,62.77
2023-02-22T02:14:01.406Z,63.77
2023-02-22T02:16:38.965Z,64.63
2023-02-22T02:19:14.704Z,63.83
2023-02-22T02:22:16.091Z,61.37
2023-02-22T02:25:37.693Z,59.13
2023-02-22T02:28:53.941Z,58.03
2023-02-22T02:31:51.904Z,58.73
2023-02-22T02:34:25.334Z,53.60
2023-02-22T02:37:01.421Z,55.03
2023-02-22T02:39:34.515Z,53.63
2023-02-22T02:42:07.304Z,54.07
2023-02-22T02:44:41.707Z,52.53
2023-02-22T02:47:18.043Z,56.03
2023-02-22T02:49:52.575Z,54.67
2023-02-22T02:52:24.391Z,56.37
2023-02-22T02:54:53.302Z,57.80
2023-02-22T02:57:22.012Z,56.90
2023-02-22T02:59:51.394Z,58.73
2023-02-22T03:02:42.279Z,59.73
2023-02-22T03:05:24.757Z,58.07
2023-02-22T03:08:00.580Z,57.27
2023-02-22T03:10:45.196Z,59.87
2023-02-22T03:13:20.626Z,59.83
2023-02-22T03:15:57.060Z,60.60
2023-02-22T03:18:32.769Z,59.97
2023-02-22T03:21:09.052Z,64.97
2023-02-22T03:23:46.033Z,64.97
2023-02-22T03:26:19.429Z,68.30
2023-02-22T03:28:51.770Z,67.03
2023-02-22T03:31:26.063Z,64.80
2023-02-22T03:34:00.837Z,59.90
2023-02-22T03:36:34.580Z,63.47
2023-02-22T03:39:04.674Z,64.73
2023-02-22T03:41:38.618Z,64.70
2023-02-22T03:44:09.925Z,66.57
2023-02-22T03:46:40.723Z,65.20
2023-02-22T03:49:15.577Z,67.40
2023-02-22T03:51:44.849Z,66.63
2023-02-22T03:54:16.489Z,63.90
2023-02-22T03:56:53.947Z,63.67
2023-02-22T03:59:27.483Z,66.37
2023-02-22T04:01:56.779Z,65.13
2023-02-22T04:04:27.466Z,63.20
2023-02-22T04:06:56.059Z,61.83
2023-02-22T04:09:25.191Z,62.73
2023-02-22T04:11:53.665Z,63.87
2023-02-22T04:14:23.908Z,65.63
2023-02-22T04:16:52.478Z,63.30
2023-02-22T04:19:21.475Z,64.07
2023-02-22T04:21:52.673Z,63.90
2023-02-22T04:24:26.696Z,62.80
2023-02-22T04:26:56.251Z,63.30
2023-02-22T04:29:26.117Z,65.27
2023-02-22T04:31:55.187Z,63.30
2023-02-22T04:34:24.121Z,62.90
2023-02-22T04:36:53.973Z,62.83
2023-02-22T04:39:23.034Z,61.93
2023-02-22T04:41:53.176Z,61.70
2023-02-22T04:44:21.925Z,61.23
2023-02-22T04:46:50.341Z,62.87
2023-02-22T04:49:19.064Z,62.37
2023-02-22T04:51:49.104Z,64.37
2023-02-22T04:54:21.301Z,62.87
2023-02-22T04:56:50.057Z,63.40
2023-02-22T04:59:19.734Z,61.00
2023-02-22T05:01:54.873Z,63.67
2023-02-22T05:04:23.737Z,62.50
2023-02-22T05:06:54.670Z,62.80
2023-02-22T05:09:25.077Z,63.67
2023-02-22T05:11:53.686Z,63.47
2023-02-22T05:14:22.732Z,62.33
2023-02-22T05:16:51.411Z,66.40
2023-02-22T05:19:20.126Z,65.23
2023-02-22T05:21:48.554Z,67.23
2023-02-22T05:24:17.534Z,63.97
2023-02-22T05:26:47.830Z,65.13
2023-02-22T05:29:16.786Z,66.20
2023-02-22T05:31:45.276Z,64.17
2023-02-22T05:34:14.386Z,63.10
2023-02-22T05:36:43.036Z,63.63
2023-02-22T05:39:12.188Z,62.63
2023-02-22T05:41:40.618Z,63.23
2023-02-22T05:44:11.141Z,66.50
2023-02-22T05:46:39.697Z,62.10
2023-02-22T05:49:08.466Z,63.03
2023-02-22T05:51:37.018Z,61.90
2023-02-22T05:54:05.773Z,62.73
2023-02-22T05:56:34.320Z,63.20
2023-02-22T05:59:03.331Z,64.20
2023-02-22T06:01:33.304Z,66.80
2023-02-22T06:04:02.035Z,63.47
2023-02-22T06:06:30.555Z,64.87
2023-02-22T06:08:59.434Z,63.03
2023-02-22T06:11:28.051Z,64.37
2023-02-22T06:13:56.846Z,64.40
2023-02-22T06:16:25.336Z,62.27
2023-02-22T06:18:55.383Z,66.47
2023-02-22T06:21:23.842Z,63.30
2023-02-22T06:23:52.549Z,64.90
2023-02-22T06:26:21.038Z,62.90
2023-02-22T06:28:50.035Z,62.93
2023-02-22T06:31:18.700Z,62.73
2023-02-22T06:33:47.705Z,63.90
2023-02-22T06:36:17.555Z,66.17
2023-02-22T06:38:46.478Z,66.20
2023-02-22T06:41:16.211Z,63.57
2023-02-22T06:43:45.293Z,67.70
2023-02-22T06:46:14.356Z,65.23
2023-02-22T06:48:45.997Z,65.80
2023-02-22T06:51:14.749Z,67.57
2023-02-22T06:53:45.026Z,69.23
2023-02-22T06:56:13.486Z,65.57
2023-02-22T06:58:42.220Z,66.23
2023-02-22T07:01:10.776Z,69.63
2023-02-22T07:03:40.149Z,69.37
2023-02-22T07:06:10.722Z,66.90
2023-02-22T07:08:39.386Z,64.83
2023-02-22T07:11:09.356Z,67.90
2023-02-22T07:13:38.324Z,65.63
2023-02-22T07:16:07.289Z,64.33
2023-02-22T07:18:36.128Z,63.10
2023-02-22T07:21:04.685Z,65.13
2023-02-22T07:23:33.397Z,66.90
2023-02-22T07:26:02.514Z,64.77
2023-02-22T07:28:32.924Z,64.77
2023-02-22T07:31:01.514Z,66.17
2023-02-22T07:33:30.226Z,64.13
2023-02-22T07:35:58.709Z,63.83
2023-02-22T07:38:28.727Z,63.83
2023-02-22T07:40:57.813Z,62.73
2023-02-22T07:43:29.028Z,63.33
2023-02-22T07:46:02.977Z,65.17
2023-02-22T07:48:33.041Z,65.00
2023-02-22T07:51:01.591Z,63.43
2023-02-22T07:53:33.156Z,65.57
2023-02-22T07:56:03.476Z,66.53
2023-02-22T07:58:33.589Z,64.80
2023-02-22T08:01:03.653Z,64.73
2023-02-22T08:03:36.598Z,67.33
2023-02-22T08:06:07.064Z,66.47
2023-02-22T08:08:36.570Z,64.10
2023-02-22T08:11:05.689Z,66.03
2023-02-22T08:13:34.649Z,64.90
2023-02-22T08:16:04.865Z,65.60
2023-02-22T08:18:33.673Z,65.20
2023-02-22T08:21:02.107Z,63.77
2023-02-22T08:23:31.675Z,62.07
2023-02-22T08:26:06.012Z,64.27
2023-02-22T08:28:34.908Z,64.17
2023-02-22T08:31:07.643Z,65.23
2023-02-22T08:33:36.602Z,63.63
2023-02-22T08:36:05.492Z,64.60
2023-02-22T08:38:34.910Z,64.97
2023-02-22T08:41:03.412Z,64.23
2023-02-22T08:43:32.141Z,64.10
2023-02-22T08:46:00.839Z,66.13
2023-02-22T08:48:31.129Z,66.30
2023-02-22T08:50:59.577Z,66.40
2023-02-22T08:53:28.237Z,66.57
2023-02-22T08:55:56.669Z,65.80
2023-02-22T08:58:25.565Z,65.50
2023-02-22T09:00:54.009Z,68.37
2023-02-22T09:03:22.844Z,67.47
2023-02-22T09:05:52.701Z,69.23
2023-02-22T09:08:21.528Z,68.33
2023-02-22T09:10:51.622Z,66.07
2023-02-22T09:13:20.571Z,67.40
2023-02-22T09:15:49.019Z,68.47
2023-02-22T09:18:18.113Z,66.77
2023-02-22T09:20:46.627Z,64.13
2023-02-22T09:23:16.724Z,65.87
2023-02-22T09:25:45.214Z,63.83
2023-02-22T09:28:14.527Z,61.50
2023-02-22T09:30:43.556Z,62.87
2023-02-22T09:33:14.151Z,60.43
2023-02-22T09:35:46.368Z,60.27
2023-02-22T09:38:19.797Z,62.57
2023-02-22T09:40:51.492Z,62.50
2023-02-22T09:43:32.265Z,67.17
2023-02-22T09:46:20.323Z,63.03
2023-02-22T09:48:59.220Z,60.33
2023-02-22T09:51:35.747Z,60.10
2023-02-22T09:54:14.498Z,60.77
2023-02-22T09:56:46.825Z,61.63
2023-02-22T09:59:23.119Z,59.67
2023-02-22T10:01:59.076Z,60.00
2023-02-22T10:04:42.371Z,60.40
2023-02-22T10:07:25.922Z,58.93
2023-02-22T10:09:58.607Z,58.43
2023-02-22T10:12:31.856Z,59.20
2023-02-22T10:15:29.352Z,60.67
2023-02-22T10:18:14.496Z,57.80
2023-02-22T10:20:54.287Z,57.17
2023-02-22T10:23:32.283Z,58.30
2023-02-22T10:26:10.052Z,60.57
2023-02-22T10:28:42.876Z,61.20
2023-02-22T10:31:22.824Z,60.10
2023-02-22T10:33:57.987Z,61.83
2023-02-22T10:36:27.917Z,59.23
2023-02-22T10:39:00.148Z,57.80
2023-02-22T10:41:32.498Z,57.17
2023-02-22T10:44:02.808Z,56.43
2023-02-22T10:46:34.301Z,61.80
2023-02-22T10:49:07.364Z,62.20
2023-02-22T10:51:36.684Z,59.13
2023-02-22T10:54:26.727Z,61.87
2023-02-22T10:56:58.489Z,58.03
2023-02-22T10:59:34.068Z,56.20
2023-02-22T11:02:10.907Z,56.97
2023-02-22T11:04:49.560Z,55.97
2023-02-22T11:07:23.463Z,55.33
2023-02-22T11:09:54.450Z,56.47
2023-02-22T11:12:36.758Z,57.50
2023-02-22T11:15:27.049Z,55.23
2023-02-22T11:18:01.283Z,56.13
2023-02-22T11:20:34.607Z,55.97
2023-02-22T11:23:05.326Z,52.37
2023-02-22T11:25:37.668Z,52.80
2023-02-22T11:28:14.938Z,50.70
2023-02-22T11:30:45.009Z,50.77
2023-02-22T11:33:53.256Z,48.37
2023-02-22T11:36:33.696Z,48.77
2023-02-22T11:39:08.648Z,51.63
2023-02-22T11:41:37.232Z,54.87
2023-02-22T11:44:25.433Z,68.90
2023-02-22T11:46:55.898Z,68.30
2023-02-22T11:49:33.569Z,65.80
2023-02-22T11:52:14.314Z,68.90
2023-02-22T11:55:32.703Z,66.50
2023-02-22T11:58:30.464Z,68.47
2023-02-22T12:01:08.193Z,68.27
2023-02-22T12:03:53.764Z,65.33
2023-02-22T12:06:35.506Z,68.53
2023-02-22T12:09:14.523Z,34.10
2023-02-22T12:11:51.852Z,65.40
2023-02-22T12:14:31.817Z,66.87
2023-02-22T12:17:19.150Z,65.73
2023-02-22T12:19:51.497Z,67.67
2023-02-22T12:22:25.537Z,67.03
2023-02-22T12:25:09.529Z,67.63
2023-02-22T12:27:43.844Z,68.83
2023-02-22T12:30:19.216Z,70.27
2023-02-22T12:32:53.899Z,69.60
2023-02-22T12:35:26.181Z,69.20
2023-02-22T12:38:04.115Z,67.60
2023-02-22T12:40:39.343Z,68.30
2023-02-22T12:43:17.287Z,75.50
2023-02-22T12:45:50.217Z,71.63
2023-02-22T12:48:32.621Z,69.77
2023-02-22T12:51:19.098Z,68.40
2023-02-22T12:53:57.818Z,70.37
2023-02-22T12:56:34.545Z,72.33
2023-02-22T12:59:13.420Z,72.47
2023-02-22T13:01:45.480Z,69.00
2023-02-22T13:04:21.078Z,72.63
2023-02-22T13:07:07.911Z,72.23
2023-02-22T13:10:12.033Z,73.53
2023-02-22T13:12:52.354Z,67.43
2023-02-22T13:15:26.736Z,67.57
2023-02-22T13:18:04.072Z,67.27
2023-02-22T13:20:38.978Z,66.03
2023-02-22T13:23:15.713Z,64.47
2023-02-22T13:25:49.913Z,66.33
2023-02-22T13:28:25.495Z,64.63
2023-02-22T13:31:30.209Z,66.73
2023-02-22T13:34:24.892Z,63.53
2023-02-22T13:37:17.633Z,64.63
2023-02-22T13:40:09.747Z,64.73
2023-02-22T13:42:59.359Z,65.13
2023-02-22T13:45:50.458Z,64.77
2023-02-22T13:49:12.189Z,66.67
2023-02-22T13:51:48.845Z,67.17
2023-02-22T13:54:25.912Z,65.73
2023-02-22T13:56:56.436Z,67.03
2023-02-22T13:59:29.582Z,66.23
2023-02-22T14:01:59.145Z,66.10
2023-02-22T14:04:46.021Z,67.90
2023-02-22T14:07:57.149Z,65.97
2023-02-22T14:10:50.613Z,66.10
2023-02-22T14:13:22.501Z,65.37
2023-02-22T14:16:20.999Z,65.93
2023-02-22T14:18:51.957Z,64.10
2023-02-22T14:21:22.605Z,63.00
2023-02-22T14:23:53.103Z,64.17
2023-02-22T14:26:27.815Z,63.00
2023-02-22T14:29:00.384Z,63.97
2023-02-22T14:31:38.909Z,63.90
2023-02-22T14:34:12.124Z,65.13
2023-02-22T14:36:47.673Z,64.63
2023-02-22T14:39:32.638Z,63.00
2023-02-22T14:42:06.871Z,64.03
2023-02-22T14:44:40.662Z,66.40
2023-02-22T14:47:20.092Z,67.00
2023-02-22T14:49:52.017Z,65.53
2023-02-22T14:52:25.541Z,65.17
2023-02-22T14:55:04.578Z,65.33
2023-02-22T14:57:46.229Z,64.07
2023-02-22T15:00:22.591Z,65.10
2023-02-22T15:02:57.199Z,64.67
2023-02-22T15:05:30.145Z,66.23
2023-02-22T15:08:02.085Z,65.60
2023-02-22T15:10:33.024Z,68.20
2023-02-22T15:13:12.590Z,65.30
2023-02-22T15:15:49.157Z,65.80
2023-02-22T15:18:25.629Z,65.37
2023-02-22T15:20:58.183Z,66.00
2023-02-22T15:23:30.839Z,64.97
2023-02-22T15:25:59.360Z,74.22
2023-02-22T15:28:32.017Z,28.20
2023-02-22T15:31:17.715Z,15.37
2023-02-22T15:33:47.056Z,15.97
2023-02-22T15:36:17.881Z,17.20
2023-02-22T15:38:51.408Z,17.60
2023-02-22T15:41:28.329Z,16.67
2023-02-22T15:44:17.835Z,22.30
2023-02-22T15:46:54.534Z,18.37
2023-02-22T15:49:25.814Z,20.53
2023-02-22T15:52:10.746Z,23.63
2023-02-22T15:54:43.782Z,28.43
2023-02-22T15:57:16.824Z,29.90
2023-02-22T15:59:51.486Z,36.43
2023-02-22T16:02:32.446Z,35.50
2023-02-22T16:05:05.170Z,28.77
2023-02-22T16:07:34.271Z,25.07
2023-02-22T16:10:09.061Z,29.20
2023-02-22T16:12:37.730Z,28.47
2023-02-22T16:15:17.480Z,31.57
2023-02-22T16:18:00.944Z,34.33
2023-02-22T16:20:33.635Z,42.03
2023-02-22T16:23:22.788Z,41.73
2023-02-22T16:26:07.511Z,43.60
2023-02-22T16:28:36.058Z,41.10
2023-02-22T16:31:06.421Z,45.03
2023-02-22T16:33:35.035Z,42.13
2023-02-22T16:36:07.967Z,45.57
2023-02-22T16:38:38.407Z,44.00
2023-02-22T16:41:08.241Z,45.80
2023-02-22T16:43:37.314Z,44.50
2023-02-22T16:46:07.855Z,45.00
2023-02-22T16:48:38.294Z,47.37
2023-02-22T16:51:18.733Z,46.83
2023-02-22T16:53:48.795Z,50.10
2023-02-22T16:56:20.479Z,50.83
2023-02-22T16:58:52.758Z,51.37
2023-02-22T17:01:24.391Z,48.20
2023-02-22T17:03:53.868Z,49.73
2023-02-22T17:06:23.531Z,52.10
2023-02-22T17:08:52.561Z,50.80
2023-02-22T17:11:21.746Z,51.63
2023-02-22T17:13:51.892Z,49.47
2023-02-22T17:16:22.371Z,48.07
2023-02-22T17:18:51.397Z,48.57
2023-02-22T17:21:20.342Z,47.90
2023-02-22T17:23:48.907Z,47.20
2023-02-22T17:26:18.936Z,47.23
2023-02-22T17:28:47.618Z,50.13
2023-02-22T17:31:26.211Z,50.63
2023-02-22T17:33:55.430Z,55.00
2023-02-22T17:36:24.154Z,49.87
2023-02-22T17:38:52.803Z,47.17
2023-02-22T17:41:21.760Z,48.97
2023-02-22T17:43:50.675Z,50.10
2023-02-22T17:46:20.464Z,49.03
2023-02-22T17:48:50.481Z,48.93
2023-02-22T17:51:19.173Z,52.97
2023-02-22T17:53:48.102Z,53.77
2023-02-22T17:56:19.829Z,55.03
2023-02-22T17:58:50.260Z,52.30
2023-02-22T18:01:27.143Z,51.00
2023-02-22T18:03:59.232Z,50.93
2023-02-22T18:06:30.188Z,50.03
2023-02-22T18:09:00.552Z,48.63
2023-02-22T18:11:32.657Z,50.57
2023-02-22T18:14:01.456Z,50.47
2023-02-22T18:16:30.522Z,50.67
2023-02-22T18:19:01.625Z,49.97
2023-02-22T18:21:30.363Z,51.17
2023-02-22T18:23:58.854Z,50.13
2023-02-22T18:26:27.948Z,49.40
2023-02-22T18:28:56.604Z,50.83
2023-02-22T18:31:25.491Z,55.63
2023-02-22T18:33:54.517Z,60.73
2023-02-22T18:36:25.822Z,72.83
2023-02-22T18:38:55.856Z,68.17
2023-02-22T18:41:26.299Z,67.30
2023-02-22T18:43:59.126Z,72.20
2023-02-22T18:46:30.011Z,77.67
2023-02-22T18:48:59.824Z,85.00
2023-02-22T18:51:30.324Z,70.53
2023-02-22T18:54:01.044Z,79.47
2023-02-22T18:56:31.353Z,74.50
2023-02-22T18:59:01.420Z,82.63
2023-02-22T19:01:35.638Z,80.33
2023-02-22T19:04:04.464Z,72.53
2023-02-22T19:06:35.478Z,78.10
2023-02-22T19:09:08.518Z,74.80
2023-02-22T19:11:40.155Z,75.37
2023-02-22T19:14:09.585Z,75.67
2023-02-22T19:16:38.560Z,77.00
2023-02-22T19:19:07.836Z,81.03
2023-02-22T19:21:38.197Z,88.60
2023-02-22T19:24:07.569Z,79.80
2023-02-22T19:26:38.427Z,76.40
2023-02-22T19:29:08.487Z,84.90
2023-02-22T19:31:38.900Z,77.37
2023-02-22T19:34:13.686Z,86.10
2023-02-22T19:36:46.666Z,82.40
2023-02-22T19:39:16.211Z,77.77
2023-02-22T19:41:45.775Z,75.50
2023-02-22T19:44:14.524Z,74.90
2023-02-22T19:46:43.497Z,74.03
2023-02-22T19:49:12.636Z,81.30
2023-02-22T19:51:41.428Z,76.97
2023-02-22T19:54:17.364Z,77.87
2023-02-22T19:56:49.131Z,78.83
2023-02-22T19:59:21.378Z,79.10
2023-02-22T20:01:53.544Z,86.53
2023-02-22T20:04:23.663Z,86.07
2023-02-22T20:06:55.022Z,14.00
2023-02-22T20:09:33.338Z,20.27
2023-02-22T20:12:02.276Z,31.23
2023-02-22T20:14:30.847Z,34.03
2023-02-22T20:17:00.422Z,35.60
2023-02-22T20:19:29.862Z,43.07
2023-02-22T20:22:00.341Z,40.43
2023-02-22T20:24:30.427Z,39.07
2023-02-22T20:26:59.484Z,32.50
2023-02-22T20:29:30.525Z,33.20
2023-02-22T20:32:00.706Z,31.10
2023-02-22T20:34:32.513Z,36.40
2023-02-22T20:37:02.372Z,44.40
2023-02-22T20:39:32.434Z,41.77
2023-02-22T20:42:02.732Z,47.80
2023-02-22T20:44:31.661Z,51.43
2023-02-22T20:47:00.487Z,52.03
2023-02-22T20:49:29.037Z,51.80
2023-02-22T20:51:57.840Z,53.97
2023-02-22T20:54:26.477Z,50.60
2023-02-22T20:56:56.628Z,51.30
2023-02-22T20:59:25.221Z,52.30
2023-02-22T21:01:54.544Z,54.13
2023-02-22T21:04:24.038Z,55.03
2023-02-22T21:06:53.148Z,52.40
2023-02-22T21:09:23.940Z,54.37
2023-02-22T21:11:53.072Z,54.33
2023-02-22T21:14:24.332Z,52.50
2023-02-22T21:16:53.807Z,54.17
2023-02-22T21:19:26.445Z,55.17
2023-02-22T21:21:56.867Z,58.63
2023-02-22T21:24:27.415Z,57.43
2023-02-22T21:26:58.890Z,53.30
2023-02-22T21:29:29.772Z,52.60
2023-02-22T21:32:00.017Z,53.13
2023-02-22T21:34:29.763Z,47.40
2023-02-22T21:36:58.746Z,47.93
2023-02-22T21:39:29.001Z,47.50
2023-02-22T21:42:02.017Z,50.17
2023-02-22T21:44:32.251Z,45.10
2023-02-22T21:47:01.375Z,44.13
2023-02-22T21:49:30.042Z,42.90
2023-02-22T21:51:58.873Z,44.37
2023-02-22T21:54:27.978Z,49.90
2023-02-22T21:56:56.798Z,44.67
2023-02-22T21:59:25.291Z,42.40
2023-02-22T22:01:56.857Z,43.53
2023-02-22T22:04:27.614Z,42.10
2023-02-22T22:06:58.305Z,43.93
2023-02-22T22:09:29.102Z,39.77
2023-02-22T22:11:59.403Z,40.40
2023-02-22T22:14:28.760Z,42.33
2023-02-22T22:17:00.168Z,43.20
2023-02-22T22:19:29.950Z,47.60
2023-02-22T22:21:58.794Z,44.33
2023-02-22T22:24:31.992Z,45.53
2023-02-22T22:27:03.717Z,44.47
2023-02-22T22:29:34.281Z,48.80
2023-02-22T22:32:06.080Z,46.07
2023-02-22T22:34:37.797Z,46.37
2023-02-22T22:37:06.553Z,43.27
2023-02-22T22:39:34.960Z,41.67
2023-02-22T22:42:03.706Z,47.40
2023-02-22T22:44:41.793Z,43.73
2023-02-22T22:47:13.661Z,42.50
2023-02-22T22:49:42.677Z,41.30
2023-02-22T22:52:13.907Z,43.30
2023-02-22T22:54:43.247Z,44.23
2023-02-22T22:57:12.755Z,44.37
2023-02-22T22:59:41.250Z,42.50
2023-02-22T23:02:11.839Z,45.97
2023-02-22T23:04:40.330Z,45.97
2023-02-22T23:07:09.114Z,47.20
2023-02-22T23:09:39.382Z,48.77
2023-02-22T23:12:16.699Z,48.93
2023-02-22T23:14:46.978Z,40.53
2023-02-22T23:17:31.314Z,36.17
2023-02-22T23:20:00.193Z,34.03
2023-02-22T23:22:29.006Z,39.33
2023-02-22T23:24:59.822Z,25.43
2023-02-22T23:27:28.677Z,16.87
2023-02-22T23:29:57.208Z,17.87
2023-02-22T23:32:27.838Z,16.13
2023-02-22T23:34:56.378Z,14.00
2023-02-22T23:37:25.078Z,14.33
2023-02-22T23:39:53.603Z,12.50
2023-02-22T23:42:23.056Z,9.93
2023-02-22T23:44:52.931Z,10.30
2023-02-22T23:47:21.944Z,10.23
2023-02-22T23:49:51.755Z,11.83
2023-02-22T23:52:24.217Z,12.43
2023-02-22T23:54:54.030Z,10.60
2023-02-22T23:57:24.184Z,10.30
2023-02-22T23:59:52.667Z,9.33
