createdAt,value
2022-11-23T00:01:29.419Z,65.83
2022-11-23T00:03:58.201Z,72.70
2022-11-23T00:06:26.202Z,66.43
2022-11-23T00:08:54.316Z,67.37
2022-11-23T00:11:25.225Z,70.80
2022-11-23T00:13:52.680Z,70.13
2022-11-23T00:16:28.387Z,68.47
2022-11-23T00:18:57.821Z,72.67
2022-11-23T00:21:26.374Z,71.03
2022-11-23T00:23:53.629Z,313.37
2022-11-23T00:26:21.006Z,68.80
2022-11-23T00:28:51.413Z,83.10
2022-11-23T00:31:20.407Z,72.07
2022-11-23T00:33:51.847Z,71.27
2022-11-23T00:36:20.061Z,65.80
2022-11-23T00:38:52.075Z,73.07
2022-11-23T00:41:21.925Z,69.87
2022-11-23T00:43:49.588Z,70.40
2022-11-23T00:46:27.166Z,71.47
2022-11-23T00:48:56.384Z,70.57
2022-11-23T00:51:29.376Z,70.30
2022-11-23T00:54:00.593Z,66.23
2022-11-23T00:56:28.967Z,69.50
2022-11-23T00:58:58.242Z,64.23
2022-11-23T01:01:29.212Z,70.67
2022-11-23T01:04:00.468Z,62.73
2022-11-23T01:06:37.843Z,65.63
2022-11-23T01:09:09.083Z,63.60
2022-11-23T01:11:36.440Z,64.60
2022-11-23T01:14:04.154Z,61.97
2022-11-23T01:16:37.499Z,64.47
2022-11-23T01:19:09.561Z,72.13
2022-11-23T01:21:37.224Z,56.77
2022-11-23T01:24:06.961Z,62.43
2022-11-23T01:26:34.598Z,68.33
2022-11-23T01:29:01.988Z,61.97
2022-11-23T01:31:28.987Z,67.10
2022-11-23T01:33:58.565Z,68.87
2022-11-23T01:36:28.418Z,63.27
2022-11-23T01:38:56.118Z,66.20
2022-11-23T01:41:26.398Z,60.23
2022-11-23T01:43:54.237Z,62.37
2022-11-23T01:46:21.988Z,63.47
2022-11-23T01:49:06.739Z,65.00
2022-11-23T01:51:39.943Z,61.63
2022-11-23T01:54:18.538Z,62.13
2022-11-23T01:56:53.949Z,65.07
2022-11-23T01:59:22.506Z,55.33
2022-11-23T02:01:49.910Z,56.90
2022-11-23T02:04:23.739Z,58.40
2022-11-23T02:06:56.071Z,57.23
2022-11-23T02:09:24.004Z,57.23
2022-11-23T02:11:52.551Z,64.60
2022-11-23T02:14:23.336Z,57.90
2022-11-23T02:16:50.930Z,60.30
2022-11-23T02:19:33.532Z,62.73
2022-11-23T02:22:00.958Z,56.80
2022-11-23T02:24:38.508Z,61.90
2022-11-23T02:27:07.138Z,61.10
2022-11-23T02:29:35.547Z,58.00
2022-11-23T02:32:02.558Z,62.03
2022-11-23T02:34:29.397Z,66.80
2022-11-23T02:36:57.552Z,59.13
2022-11-23T02:39:30.742Z,71.13
2022-11-23T02:41:59.263Z,58.20
2022-11-23T02:45:07.034Z,60.10
2022-11-23T02:47:34.060Z,57.33
2022-11-23T02:50:01.356Z,50.87
2022-11-23T02:52:28.715Z,61.77
2022-11-23T02:54:58.932Z,63.83
2022-11-23T02:57:26.105Z,54.33
2022-11-23T02:59:53.849Z,53.73
2022-11-23T03:02:23.559Z,51.07
2022-11-23T03:04:50.724Z,52.20
2022-11-23T03:07:18.122Z,49.57
2022-11-23T03:09:45.420Z,51.80
2022-11-23T03:12:12.569Z,58.30
2022-11-23T03:17:21.197Z,57.50
2022-11-23T03:19:48.531Z,59.67
2022-11-23T03:22:15.720Z,57.40
2022-11-23T03:24:43.071Z,53.13
2022-11-23T03:27:10.225Z,52.07
2022-11-23T03:29:37.423Z,54.67
2022-11-23T03:32:04.939Z,53.83
2022-11-23T03:34:33.289Z,49.77
2022-11-23T03:37:00.716Z,44.43
2022-11-23T03:39:28.018Z,48.27
2022-11-23T03:41:55.320Z,51.57
2022-11-23T03:44:22.556Z,45.10
2022-11-23T03:46:50.796Z,45.47
2022-11-23T03:49:18.459Z,43.53
2022-11-23T03:51:46.121Z,43.17
2022-11-23T03:54:13.681Z,44.13
2022-11-23T03:56:41.340Z,43.30
2022-11-23T03:59:11.683Z,36.23
2022-11-23T04:01:42.058Z,42.07
2022-11-23T04:04:09.672Z,45.77
2022-11-23T04:06:37.347Z,41.93
2022-11-23T04:09:04.895Z,46.97
2022-11-23T04:11:34.503Z,37.43
2022-11-23T04:14:01.535Z,38.80
2022-11-23T04:16:28.629Z,38.97
2022-11-23T04:18:56.772Z,33.57
2022-11-23T04:21:24.158Z,35.33
2022-11-23T04:23:51.531Z,40.57
2022-11-23T04:26:19.015Z,36.87
2022-11-23T04:28:46.560Z,42.07
2022-11-23T04:31:14.073Z,37.90
2022-11-23T04:33:41.445Z,39.87
2022-11-23T04:36:14.576Z,38.50
2022-11-23T04:38:41.767Z,33.03
2022-11-23T04:41:08.972Z,39.87
2022-11-23T04:43:36.258Z,37.23
2022-11-23T04:46:04.027Z,36.33
2022-11-23T04:48:40.158Z,35.37
2022-11-23T04:51:10.489Z,36.97
2022-11-23T04:53:43.583Z,38.83
2022-11-23T04:56:10.901Z,35.30
2022-11-23T04:58:42.862Z,36.67
2022-11-23T05:01:13.152Z,35.90
2022-11-23T05:03:44.285Z,36.67
2022-11-23T05:06:11.764Z,36.93
2022-11-23T05:08:38.854Z,33.87
2022-11-23T05:11:06.420Z,32.77
2022-11-23T05:13:33.726Z,34.77
2022-11-23T05:16:01.275Z,39.10
2022-11-23T05:18:28.564Z,36.93
2022-11-23T05:20:55.636Z,37.77
2022-11-23T05:23:22.466Z,33.87
2022-11-23T05:25:49.555Z,36.17
2022-11-23T05:28:39.621Z,33.80
2022-11-23T05:31:07.630Z,34.77
2022-11-23T05:33:41.025Z,34.37
2022-11-23T05:36:08.794Z,34.07
2022-11-23T05:38:36.044Z,34.43
2022-11-23T05:41:03.299Z,38.77
2022-11-23T05:43:35.955Z,35.53
2022-11-23T05:46:03.646Z,34.83
2022-11-23T05:48:31.096Z,38.10
2022-11-23T05:51:03.694Z,31.97
2022-11-23T05:53:32.975Z,38.23
2022-11-23T05:56:03.913Z,37.43
2022-11-23T05:58:31.053Z,38.67
2022-11-23T06:01:01.807Z,38.97
2022-11-23T06:03:29.340Z,36.03
2022-11-23T06:05:59.487Z,36.53
2022-11-23T06:08:29.117Z,37.30
2022-11-23T06:10:56.575Z,36.67
2022-11-23T06:13:23.913Z,33.77
2022-11-23T06:15:51.345Z,32.73
2022-11-23T06:18:21.607Z,37.53
2022-11-23T06:20:51.717Z,35.13
2022-11-23T06:23:19.018Z,34.23
2022-11-23T06:25:46.185Z,34.60
2022-11-23T06:28:13.344Z,33.63
2022-11-23T06:30:40.504Z,32.40
2022-11-23T06:33:07.950Z,30.37
2022-11-23T06:35:37.985Z,30.87
2022-11-23T06:38:05.448Z,31.30
2022-11-23T06:40:33.009Z,35.13
2022-11-23T06:43:04.223Z,34.60
2022-11-23T06:45:31.994Z,30.90
2022-11-23T06:48:04.282Z,32.97
2022-11-23T06:50:33.771Z,31.60
2022-11-23T06:53:12.398Z,32.17
2022-11-23T06:55:39.833Z,32.03
2022-11-23T06:58:07.507Z,34.30
2022-11-23T07:00:35.208Z,33.63
2022-11-23T07:03:03.116Z,30.03
2022-11-23T07:05:30.274Z,25.47
2022-11-23T07:07:57.425Z,25.47
2022-11-23T07:10:25.909Z,23.27
2022-11-23T07:12:52.994Z,25.77
2022-11-23T07:15:20.192Z,27.90
2022-11-23T07:17:47.377Z,23.37
2022-11-23T07:20:14.402Z,28.97
2022-11-23T07:22:41.726Z,29.73
2022-11-23T07:25:09.156Z,30.93
2022-11-23T07:27:36.285Z,32.00
2022-11-23T07:30:03.538Z,30.13
2022-11-23T07:32:30.993Z,33.90
2022-11-23T07:34:57.830Z,28.03
2022-11-23T07:37:24.694Z,30.90
2022-11-23T07:39:57.824Z,32.77
2022-11-23T07:42:32.980Z,34.77
2022-11-23T07:45:00.796Z,29.13
2022-11-23T07:47:27.677Z,31.80
2022-11-23T07:49:54.619Z,31.60
2022-11-23T07:52:21.668Z,31.07
2022-11-23T07:54:48.489Z,28.37
2022-11-23T07:57:15.413Z,28.03
2022-11-23T07:59:51.690Z,27.73
2022-11-23T08:02:35.819Z,25.97
2022-11-23T08:05:03.026Z,28.63
2022-11-23T08:07:30.055Z,31.07
2022-11-23T08:09:57.386Z,30.37
2022-11-23T08:12:24.327Z,28.83
2022-11-23T08:14:51.565Z,29.67
2022-11-23T08:17:18.681Z,27.80
2022-11-23T08:19:45.859Z,31.87
2022-11-23T08:22:15.770Z,34.17
2022-11-23T08:24:43.448Z,29.60
2022-11-23T08:27:10.817Z,28.13
2022-11-23T08:29:37.949Z,38.93
2022-11-23T08:32:05.246Z,26.33
2022-11-23T08:34:32.272Z,31.00
2022-11-23T08:36:59.351Z,24.23
2022-11-23T08:39:26.336Z,28.37
2022-11-23T08:41:53.407Z,26.17
2022-11-23T08:44:20.337Z,26.40
2022-11-23T08:46:47.351Z,24.30
2022-11-23T08:49:14.405Z,29.80
2022-11-23T08:51:45.643Z,26.93
2022-11-23T08:54:16.097Z,31.57
2022-11-23T08:56:43.094Z,28.70
2022-11-23T08:59:10.496Z,30.60
2022-11-23T09:01:37.711Z,31.90
2022-11-23T09:04:04.969Z,29.83
2022-11-23T09:06:35.939Z,24.43
2022-11-23T09:09:04.231Z,24.83
2022-11-23T09:11:34.758Z,29.13
2022-11-23T09:14:04.753Z,32.20
2022-11-23T09:16:34.955Z,29.87
2022-11-23T09:19:06.130Z,26.83
2022-11-23T09:21:35.815Z,27.93
2022-11-23T09:24:02.850Z,25.30
2022-11-23T09:26:31.845Z,29.17
2022-11-23T09:28:58.973Z,23.90
2022-11-23T09:31:28.966Z,23.70
2022-11-23T09:33:55.890Z,24.43
2022-11-23T09:36:23.315Z,23.03
2022-11-23T09:38:56.578Z,23.37
2022-11-23T09:41:47.183Z,25.07
2022-11-23T09:44:19.746Z,25.03
2022-11-23T09:47:06.454Z,26.80
2022-11-23T09:50:08.293Z,29.03
2022-11-23T09:52:38.043Z,24.00
2022-11-23T09:55:21.838Z,23.60
2022-11-23T09:57:52.337Z,19.40
2022-11-23T10:00:22.900Z,18.97
2022-11-23T10:02:52.087Z,19.93
2022-11-23T10:05:22.389Z,20.40
2022-11-23T10:07:55.102Z,15.80
2022-11-23T10:10:37.194Z,18.67
2022-11-23T10:13:41.952Z,19.43
2022-11-23T10:16:12.270Z,23.70
2022-11-23T10:19:06.785Z,19.40
2022-11-23T10:21:52.588Z,20.83
2022-11-23T10:24:31.711Z,19.27
2022-11-23T10:26:58.995Z,17.93
2022-11-23T10:29:42.530Z,20.50
2022-11-23T10:32:38.351Z,19.53
2022-11-23T10:35:17.461Z,20.47
2022-11-23T10:37:44.629Z,21.00
2022-11-23T10:40:18.950Z,20.80
2022-11-23T10:42:52.346Z,26.83
2022-11-23T10:45:28.195Z,23.13
2022-11-23T10:48:00.540Z,25.30
2022-11-23T10:50:41.198Z,20.20
2022-11-23T10:53:23.342Z,21.10
2022-11-23T10:55:55.316Z,25.00
2022-11-23T10:58:35.635Z,22.83
2022-11-23T11:01:12.609Z,24.83
2022-11-23T11:03:40.090Z,25.03
2022-11-23T11:06:09.518Z,25.53
2022-11-23T11:08:57.195Z,24.90
2022-11-23T11:11:33.218Z,25.33
2022-11-23T11:14:16.794Z,24.27
2022-11-23T11:16:53.962Z,27.40
2022-11-23T11:19:33.824Z,27.47
2022-11-23T11:22:04.299Z,29.60
2022-11-23T11:24:44.540Z,26.33
2022-11-23T11:27:20.308Z,25.63
2022-11-23T11:29:50.730Z,27.77
2022-11-23T11:32:24.802Z,30.97
2022-11-23T11:35:09.934Z,34.17
2022-11-23T11:37:47.201Z,26.10
2022-11-23T11:40:38.211Z,30.07
2022-11-23T11:43:37.846Z,30.27
2022-11-23T11:46:31.410Z,29.80
2022-11-23T11:49:42.810Z,28.40
2022-11-23T11:52:15.571Z,29.80
2022-11-23T11:55:17.811Z,29.97
2022-11-23T11:58:04.189Z,30.50
2022-11-23T12:00:40.808Z,31.83
2022-11-23T12:03:16.053Z,29.23
2022-11-23T12:05:51.201Z,29.33
2022-11-23T12:08:17.987Z,27.60
2022-11-23T12:10:47.684Z,29.70
2022-11-23T12:13:22.682Z,32.90
2022-11-23T12:16:15.258Z,32.07
2022-11-23T12:19:00.500Z,30.77
2022-11-23T12:21:51.406Z,31.70
2022-11-23T12:24:42.890Z,37.80
2022-11-23T12:27:24.670Z,33.20
2022-11-23T12:30:19.121Z,37.90
2022-11-23T12:33:00.850Z,41.13
2022-11-23T12:35:42.952Z,37.40
2022-11-23T12:38:44.197Z,37.47
2022-11-23T12:41:16.884Z,38.20
2022-11-23T12:44:21.515Z,38.90
2022-11-23T12:46:51.700Z,34.57
2022-11-23T12:49:37.558Z,36.00
2022-11-23T12:52:20.998Z,58.83
2022-11-23T12:54:58.920Z,40.50
2022-11-23T12:57:34.342Z,34.50
2022-11-23T13:00:16.294Z,38.57
2022-11-23T13:03:01.424Z,36.37
2022-11-23T13:06:00.409Z,35.87
2022-11-23T13:08:52.704Z,43.43
2022-11-23T13:11:42.087Z,36.43
2022-11-23T13:14:57.097Z,42.27
2022-11-23T13:17:45.053Z,38.80
2022-11-23T13:20:42.930Z,42.17
2022-11-23T13:23:10.327Z,38.27
2022-11-23T13:25:37.330Z,41.67
2022-11-23T13:28:32.940Z,40.23
2022-11-23T13:31:15.805Z,42.33
2022-11-23T13:33:45.500Z,37.30
2022-11-23T13:39:54.754Z,41.33
2022-11-23T13:42:22.506Z,44.23
2022-11-23T13:45:23.599Z,43.77
2022-11-23T13:48:09.007Z,38.20
2022-11-23T13:50:56.865Z,41.33
2022-11-23T13:53:33.977Z,45.00
2022-11-23T13:56:31.925Z,43.63
2022-11-23T13:59:23.930Z,41.13
2022-11-23T14:02:12.602Z,46.10
2022-11-23T14:04:45.203Z,50.07
2022-11-23T14:07:26.508Z,48.90
2022-11-23T14:09:59.080Z,49.97
2022-11-23T14:12:44.717Z,46.27
2022-11-23T14:15:29.209Z,49.23
2022-11-23T14:18:03.309Z,52.93
2022-11-23T14:20:41.724Z,45.13
2022-11-23T14:23:40.781Z,48.77
2022-11-23T14:26:31.020Z,54.57
2022-11-23T14:29:12.172Z,58.40
2022-11-23T14:32:36.499Z,47.27
2022-11-23T14:35:19.975Z,42.57
2022-11-23T14:38:00.727Z,49.23
2022-11-23T14:40:33.729Z,43.20
2022-11-23T14:43:01.297Z,48.53
2022-11-23T14:45:31.576Z,46.07
2022-11-23T14:48:18.671Z,50.97
2022-11-23T14:51:13.475Z,49.67
2022-11-23T14:53:47.217Z,47.20
2022-11-23T14:56:35.534Z,46.80
2022-11-23T14:59:14.407Z,45.50
2022-11-23T15:01:54.298Z,44.53
2022-11-23T15:04:37.183Z,49.67
2022-11-23T15:07:15.059Z,50.57
2022-11-23T15:10:02.565Z,54.60
2022-11-23T15:12:45.450Z,47.83
2022-11-23T15:15:32.297Z,49.53
2022-11-23T15:18:01.513Z,52.80
2022-11-23T15:20:48.766Z,47.83
2022-11-23T15:23:24.762Z,51.30
2022-11-23T15:25:53.842Z,45.07
2022-11-23T15:28:26.914Z,47.67
2022-11-23T15:30:58.317Z,51.87
2022-11-23T15:33:29.119Z,51.33
2022-11-23T15:35:56.203Z,54.33
2022-11-23T15:38:26.232Z,52.00
2022-11-23T15:40:54.392Z,53.03
2022-11-23T15:43:21.655Z,53.00
2022-11-23T15:45:48.569Z,54.00
2022-11-23T15:48:23.029Z,52.77
2022-11-23T15:50:56.713Z,53.27
2022-11-23T15:53:49.159Z,50.93
2022-11-23T15:56:24.476Z,54.70
2022-11-23T15:58:53.721Z,55.53
2022-11-23T16:01:22.120Z,53.77
2022-11-23T16:04:04.716Z,54.43
2022-11-23T16:06:37.892Z,53.20
2022-11-23T16:12:26.474Z,50.40
2022-11-23T16:14:58.450Z,56.03
2022-11-23T16:17:28.166Z,52.90
2022-11-23T16:20:02.010Z,52.90
2022-11-23T16:22:38.922Z,55.87
2022-11-23T16:25:33.602Z,55.17
2022-11-23T16:28:21.994Z,50.77
2022-11-23T16:30:51.916Z,49.43
2022-11-23T16:33:20.673Z,52.93
2022-11-23T16:35:48.310Z,52.63
2022-11-23T16:38:15.201Z,50.20
2022-11-23T16:40:43.666Z,56.03
2022-11-23T16:43:11.832Z,54.90
2022-11-23T16:45:46.880Z,61.33
2022-11-23T16:48:25.787Z,60.07
2022-11-23T16:50:56.782Z,58.60
2022-11-23T16:53:26.973Z,54.63
2022-11-23T16:55:55.455Z,57.53
2022-11-23T16:58:22.833Z,55.87
2022-11-23T17:00:50.196Z,56.90
2022-11-23T17:03:18.409Z,55.80
2022-11-23T17:05:45.862Z,49.30
2022-11-23T17:08:15.630Z,51.83
2022-11-23T17:10:45.740Z,54.40
2022-11-23T17:13:24.385Z,51.10
2022-11-23T17:15:51.996Z,50.80
2022-11-23T17:18:19.353Z,50.90
2022-11-23T17:20:46.428Z,54.27
2022-11-23T17:23:13.405Z,50.87
2022-11-23T17:25:41.088Z,53.77
2022-11-23T17:28:23.782Z,61.40
2022-11-23T17:30:53.568Z,51.90
2022-11-23T17:33:20.508Z,61.53
2022-11-23T17:35:47.843Z,65.27
2022-11-23T17:38:17.009Z,67.13
2022-11-23T17:40:43.817Z,59.63
2022-11-23T17:43:15.456Z,60.43
2022-11-23T17:45:44.042Z,65.00
2022-11-23T17:48:12.808Z,62.00
2022-11-23T17:50:39.711Z,63.97
2022-11-23T17:53:06.537Z,57.70
2022-11-23T17:55:33.849Z,68.77
2022-11-23T17:58:04.229Z,62.37
2022-11-23T18:00:32.156Z,61.87
2022-11-23T18:02:59.127Z,63.53
2022-11-23T18:05:25.974Z,64.03
2022-11-23T18:07:53.065Z,61.37
2022-11-23T18:10:20.039Z,58.23
2022-11-23T18:12:47.607Z,59.67
2022-11-23T18:15:14.936Z,57.70
2022-11-23T18:17:41.922Z,58.07
2022-11-23T18:20:10.302Z,58.37
2022-11-23T18:22:37.699Z,60.80
2022-11-23T18:25:05.010Z,56.13
2022-11-23T18:27:31.902Z,53.20
2022-11-23T18:29:58.819Z,52.97
2022-11-23T18:32:25.694Z,52.67
2022-11-23T18:34:52.486Z,48.63
2022-11-23T18:37:19.361Z,48.93
2022-11-23T18:39:46.380Z,50.67
2022-11-23T18:42:17.034Z,43.67
2022-11-23T18:44:43.899Z,44.10
2022-11-23T18:47:10.900Z,42.63
2022-11-23T18:49:40.448Z,45.57
2022-11-23T18:52:09.134Z,43.87
2022-11-23T18:54:35.917Z,44.20
2022-11-23T18:57:02.785Z,50.77
2022-11-23T19:02:17.709Z,50.30
2022-11-23T19:04:44.611Z,52.20
2022-11-23T19:07:11.546Z,51.73
2022-11-23T19:09:39.665Z,56.10
2022-11-23T19:12:06.961Z,56.23
2022-11-23T19:14:33.769Z,54.10
2022-11-23T19:17:00.794Z,54.07
2022-11-23T19:19:27.740Z,58.93
2022-11-23T19:21:54.554Z,51.27
2022-11-23T19:24:22.602Z,54.67
2022-11-23T19:26:49.564Z,58.67
2022-11-23T19:29:19.680Z,53.97
2022-11-23T19:31:54.395Z,51.97
2022-11-23T19:34:22.011Z,50.53
2022-11-23T19:36:48.891Z,49.87
2022-11-23T19:39:15.766Z,51.03
2022-11-23T19:41:42.803Z,48.87
2022-11-23T19:44:10.972Z,44.70
2022-11-23T19:46:38.042Z,49.43
2022-11-23T19:49:07.146Z,48.67
2022-11-23T19:51:37.104Z,49.20
2022-11-23T19:54:06.032Z,57.00
2022-11-23T19:56:32.878Z,54.13
2022-11-23T19:59:01.748Z,57.17
2022-11-23T20:01:36.681Z,53.17
2022-11-23T20:04:09.644Z,50.80
2022-11-23T20:06:39.767Z,50.57
2022-11-23T20:09:09.810Z,51.27
2022-11-23T20:11:38.549Z,56.87
2022-11-23T20:14:08.666Z,55.87
2022-11-23T20:16:35.724Z,47.93
2022-11-23T20:19:05.680Z,49.87
2022-11-23T20:21:34.320Z,52.23
2022-11-23T20:24:11.563Z,54.63
2022-11-23T20:26:39.354Z,46.47
2022-11-23T20:29:07.284Z,50.13
2022-11-23T20:31:35.141Z,51.60
2022-11-23T20:34:06.486Z,53.60
2022-11-23T20:36:36.267Z,52.17
2022-11-23T20:39:06.966Z,54.47
2022-11-23T20:41:35.644Z,56.10
2022-11-23T20:44:05.588Z,51.60
2022-11-23T20:49:20.612Z,57.63
2022-11-23T20:51:47.532Z,53.30
2022-11-23T20:54:14.328Z,58.77
2022-11-23T20:56:41.128Z,55.03
2022-11-23T20:59:07.972Z,60.20
2022-11-23T21:01:35.149Z,60.83
2022-11-23T21:04:02.102Z,56.90
2022-11-23T21:06:30.104Z,56.63
2022-11-23T21:08:58.387Z,52.87
2022-11-23T21:11:46.034Z,52.23
2022-11-23T21:14:27.611Z,47.67
2022-11-23T21:16:57.108Z,53.90
2022-11-23T21:19:27.436Z,48.37
2022-11-23T21:21:55.517Z,46.63
2022-11-23T21:24:22.671Z,51.50
2022-11-23T21:26:49.751Z,45.37
2022-11-23T21:29:17.765Z,49.90
2022-11-23T21:31:46.585Z,49.63
2022-11-23T21:34:21.220Z,49.33
2022-11-23T21:36:48.573Z,51.27
2022-11-23T21:39:16.421Z,49.93
2022-11-23T21:41:44.093Z,51.50
2022-11-23T21:44:11.282Z,50.00
2022-11-23T21:46:39.773Z,46.47
2022-11-23T21:49:07.094Z,45.73
2022-11-23T21:51:34.922Z,48.00
2022-11-23T21:54:15.519Z,47.30
2022-11-23T21:56:43.888Z,51.60
2022-11-23T21:59:11.118Z,51.97
2022-11-23T22:01:39.483Z,48.90
2022-11-23T22:04:10.590Z,45.17
2022-11-23T22:06:39.089Z,51.13
2022-11-23T22:09:09.370Z,50.03
2022-11-23T22:11:39.477Z,49.40
2022-11-23T22:14:08.801Z,52.60
2022-11-23T22:16:37.743Z,52.30
2022-11-23T22:19:05.497Z,53.07
2022-11-23T22:21:35.524Z,53.40
2022-11-23T22:24:03.612Z,54.57
2022-11-23T22:26:30.597Z,51.87
2022-11-23T22:29:02.419Z,48.23
2022-11-23T22:31:33.045Z,51.50
2022-11-23T22:34:01.626Z,53.30
2022-11-23T22:36:28.651Z,53.97
2022-11-23T22:39:01.280Z,53.57
2022-11-23T22:41:29.836Z,48.90
2022-11-23T22:43:57.274Z,50.80
2022-11-23T22:46:26.979Z,50.73
2022-11-23T22:48:54.504Z,57.00
2022-11-23T22:51:22.866Z,53.43
2022-11-23T22:53:57.313Z,51.33
2022-11-23T22:56:24.916Z,49.30
2022-11-23T22:58:51.795Z,51.23
2022-11-23T23:01:21.986Z,52.23
2022-11-23T23:03:52.445Z,46.80
2022-11-23T23:06:23.299Z,46.43
2022-11-23T23:08:56.056Z,50.97
2022-11-23T23:11:24.210Z,45.53
2022-11-23T23:13:51.164Z,44.37
2022-11-23T23:16:18.706Z,46.80
2022-11-23T23:18:45.765Z,47.33
2022-11-23T23:21:18.131Z,44.37
2022-11-23T23:23:46.881Z,43.87
2022-11-23T23:26:16.061Z,42.63
2022-11-23T23:28:43.421Z,43.40
2022-11-23T23:31:14.864Z,41.40
2022-11-23T23:33:43.470Z,41.57
2022-11-23T23:36:11.711Z,39.60
2022-11-23T23:38:38.657Z,41.93
2022-11-23T23:41:07.135Z,42.63
2022-11-23T23:43:34.216Z,41.37
2022-11-23T23:46:03.210Z,35.60
2022-11-23T23:48:36.305Z,38.60
2022-11-23T23:51:18.946Z,38.27
2022-11-23T23:53:46.690Z,38.73
2022-11-23T23:56:16.350Z,42.27
2022-11-23T23:58:43.947Z,41.93
