createdAt,value
2022-12-16T00:01:31.021Z,137.50
2022-12-16T00:06:34.159Z,117.70
2022-12-16T00:11:36.157Z,113.90
2022-12-16T00:16:42.461Z,116.10
2022-12-16T00:21:44.260Z,100.60
2022-12-16T00:26:45.994Z,107.80
2022-12-16T00:31:48.257Z,112.10
2022-12-16T00:36:50.160Z,104.50
2022-12-16T00:41:52.427Z,110.20
2022-12-16T00:51:56.854Z,107.40
2022-12-16T01:02:00.340Z,101.20
2022-12-16T01:07:03.136Z,105.00
2022-12-16T01:12:06.055Z,77.20
2022-12-16T01:17:07.799Z,99.20
2022-12-16T01:27:11.640Z,99.00
2022-12-16T01:32:13.977Z,89.50
2022-12-16T01:37:15.883Z,85.70
2022-12-16T01:42:20.655Z,76.80
2022-12-16T01:47:27.313Z,85.50
2022-12-16T01:52:37.529Z,83.00
2022-12-16T01:57:48.162Z,84.90
2022-12-16T02:02:51.523Z,83.00
2022-12-16T02:08:04.736Z,81.30
2022-12-16T02:13:12.353Z,79.70
2022-12-16T02:18:29.678Z,79.10
2022-12-16T02:23:56.171Z,94.20
2022-12-16T02:29:24.655Z,92.40
2022-12-16T02:34:49.999Z,94.20
2022-12-16T02:40:00.462Z,98.40
2022-12-16T02:45:13.284Z,88.30
2022-12-16T02:50:46.915Z,91.20
2022-12-16T02:56:13.723Z,91.90
2022-12-16T03:01:43.755Z,100.10
2022-12-16T03:06:50.168Z,94.00
2022-12-16T03:11:54.651Z,95.40
2022-12-16T03:16:57.371Z,94.60
2022-12-16T03:22:13.984Z,91.00
2022-12-16T03:27:25.046Z,89.10
2022-12-16T03:32:39.093Z,83.40
2022-12-16T03:37:42.989Z,79.50
2022-12-16T03:42:45.242Z,89.20
2022-12-16T03:47:53.706Z,88.80
2022-12-16T03:52:56.273Z,83.70
2022-12-16T03:57:58.233Z,81.70
2022-12-16T04:03:00.321Z,77.20
2022-12-16T04:08:02.567Z,79.50
2022-12-16T04:13:23.122Z,78.30
2022-12-16T04:18:43.632Z,77.40
2022-12-16T04:24:13.800Z,82.80
2022-12-16T04:29:15.555Z,89.60
2022-12-16T04:34:26.085Z,103.30
2022-12-16T04:39:46.319Z,100.30
2022-12-16T04:45:06.851Z,97.20
2022-12-16T04:50:27.856Z,96.20
2022-12-16T04:55:48.516Z,92.60
2022-12-16T05:01:09.666Z,98.00
2022-12-16T05:06:50.477Z,95.60
2022-12-16T05:12:11.857Z,100.90
2022-12-16T05:17:31.999Z,95.00
2022-12-16T05:22:52.546Z,101.10
2022-12-16T05:28:14.218Z,93.80
2022-12-16T05:33:35.134Z,90.10
2022-12-16T05:38:55.622Z,110.70
2022-12-16T05:44:16.107Z,117.00
2022-12-16T05:49:36.623Z,123.00
2022-12-16T05:54:56.863Z,114.60
2022-12-16T06:00:17.339Z,105.90
2022-12-16T06:05:38.055Z,104.50
2022-12-16T06:10:58.514Z,113.10
2022-12-16T06:16:19.124Z,112.30
2022-12-16T06:21:39.455Z,104.60
2022-12-16T06:27:00.033Z,108.20
2022-12-16T06:32:20.492Z,93.00
2022-12-16T06:37:40.989Z,91.30
2022-12-16T06:43:02.025Z,86.90
2022-12-16T06:48:22.618Z,104.10
2022-12-16T06:53:43.228Z,99.20
2022-12-16T06:59:03.870Z,91.30
2022-12-16T07:04:24.198Z,105.90
2022-12-16T07:09:44.703Z,129.20
2022-12-16T07:15:05.157Z,104.20
2022-12-16T07:20:26.219Z,95.40
2022-12-16T07:25:46.536Z,98.30
2022-12-16T07:31:06.976Z,99.60
2022-12-16T07:36:31.621Z,110.70
2022-12-16T07:41:56.577Z,105.60
2022-12-16T07:47:16.999Z,127.20
2022-12-16T07:52:37.528Z,122.70
2022-12-16T07:57:58.131Z,118.80
2022-12-16T08:03:18.685Z,130.40
2022-12-16T08:08:39.291Z,118.20
2022-12-16T08:13:59.764Z,96.90
2022-12-16T08:19:20.395Z,113.80
2022-12-16T08:24:40.880Z,145.40
2022-12-16T08:30:01.389Z,121.30
2022-12-16T08:35:22.667Z,97.30
2022-12-16T08:40:42.921Z,106.50
2022-12-16T08:46:03.618Z,105.80
2022-12-16T08:51:25.640Z,107.10
2022-12-16T08:56:46.258Z,124.10
2022-12-16T09:02:06.662Z,87.20
2022-12-16T09:07:27.042Z,81.80
2022-12-16T09:12:47.341Z,99.10
2022-12-16T09:18:25.135Z,99.70
2022-12-16T09:23:45.606Z,98.80
2022-12-16T09:29:06.127Z,88.70
2022-12-16T09:34:26.709Z,95.30
2022-12-16T09:39:47.232Z,98.60
2022-12-16T09:45:36.774Z,85.30
2022-12-16T09:51:00.359Z,86.50
2022-12-16T09:56:42.372Z,82.40
2022-12-16T10:02:03.336Z,68.70
2022-12-16T10:07:32.251Z,58.10
2022-12-16T10:13:15.444Z,97.70
2022-12-16T10:19:10.047Z,83.60
2022-12-16T10:24:58.858Z,72.10
2022-12-16T10:30:21.894Z,77.20
2022-12-16T10:35:47.972Z,79.30
2022-12-16T10:41:09.186Z,65.00
2022-12-16T10:46:37.660Z,66.70
2022-12-16T10:51:58.240Z,79.80
2022-12-16T10:58:13.401Z,84.60
2022-12-16T11:03:39.000Z,79.60
2022-12-16T11:08:59.883Z,80.20
2022-12-16T11:14:32.764Z,82.20
2022-12-16T11:19:53.253Z,82.90
2022-12-16T11:25:43.349Z,69.00
2022-12-16T11:31:12.548Z,76.20
2022-12-16T11:36:39.079Z,74.50
2022-12-16T11:42:12.101Z,76.20
2022-12-16T11:47:53.556Z,75.10
2022-12-16T11:53:16.080Z,70.70
2022-12-16T11:58:50.088Z,62.40
2022-12-16T12:04:11.496Z,66.00
2022-12-16T12:09:33.856Z,65.10
2022-12-16T12:15:01.928Z,67.80
2022-12-16T12:20:47.717Z,69.90
2022-12-16T12:26:42.826Z,72.20
2022-12-16T12:32:06.283Z,74.80
2022-12-16T12:37:47.051Z,77.20
2022-12-16T12:43:14.457Z,80.80
2022-12-16T12:48:43.291Z,75.50
2022-12-16T12:54:19.157Z,84.70
2022-12-16T13:00:01.738Z,66.30
2022-12-16T13:05:24.758Z,82.90
2022-12-16T13:10:53.363Z,78.00
2022-12-16T13:16:13.861Z,70.80
2022-12-16T13:21:57.030Z,78.00
2022-12-16T13:27:21.727Z,78.60
2022-12-16T13:32:46.466Z,86.30
2022-12-16T13:38:37.193Z,87.80
2022-12-16T13:44:11.503Z,92.80
2022-12-16T13:50:12.012Z,87.10
2022-12-16T13:55:37.431Z,92.40
2022-12-16T14:01:00.625Z,101.90
2022-12-16T14:06:25.047Z,108.10
2022-12-16T14:12:07.793Z,102.10
2022-12-16T14:17:40.009Z,104.20
2022-12-16T14:23:55.747Z,108.80
2022-12-16T14:29:16.275Z,112.50
2022-12-16T14:34:40.244Z,114.60
2022-12-16T14:40:00.762Z,114.90
2022-12-16T14:45:21.258Z,107.70
2022-12-16T14:50:48.115Z,124.40
2022-12-16T14:56:08.851Z,121.10
2022-12-16T15:01:43.390Z,110.40
2022-12-16T15:07:08.791Z,102.30
2022-12-16T15:12:34.099Z,108.40
2022-12-16T15:18:04.195Z,134.10
2022-12-16T15:23:35.227Z,123.90
2022-12-16T15:29:03.660Z,135.20
2022-12-16T15:35:07.110Z,133.60
2022-12-16T15:40:55.517Z,140.10
2022-12-16T15:46:16.378Z,146.50
2022-12-16T15:51:49.444Z,132.80
2022-12-16T15:57:09.823Z,127.10
2022-12-16T16:02:45.638Z,106.80
2022-12-16T16:08:06.361Z,129.50
2022-12-16T16:13:28.451Z,114.40
2022-12-16T16:24:08.926Z,107.50
2022-12-16T16:29:31.786Z,113.90
2022-12-16T16:34:52.278Z,121.50
2022-12-16T16:40:12.702Z,115.90
2022-12-16T16:45:33.299Z,107.70
2022-12-16T16:50:53.741Z,122.40
2022-12-16T16:56:19.834Z,121.80
2022-12-16T17:01:40.654Z,139.00
2022-12-16T17:07:00.840Z,126.10
2022-12-16T17:12:33.293Z,121.30
2022-12-16T17:17:53.771Z,110.20
2022-12-16T17:23:15.215Z,117.80
2022-12-16T17:28:35.551Z,113.40
2022-12-16T17:33:56.182Z,104.30
2022-12-16T17:39:16.695Z,95.80
2022-12-16T17:44:37.756Z,106.20
2022-12-16T17:49:58.203Z,110.50
2022-12-16T17:55:19.094Z,119.00
2022-12-16T18:00:39.264Z,121.70
2022-12-16T18:05:59.722Z,115.70
2022-12-16T18:11:20.150Z,128.40
2022-12-16T18:16:40.783Z,123.50
2022-12-16T18:22:02.568Z,118.00
2022-12-16T18:27:23.308Z,110.40
2022-12-16T18:32:43.675Z,124.90
2022-12-16T18:38:04.037Z,129.80
2022-12-16T18:43:24.534Z,138.80
2022-12-16T18:48:45.433Z,146.50
2022-12-16T18:54:08.376Z,132.40
2022-12-16T18:59:28.672Z,142.80
2022-12-16T19:04:49.187Z,146.40
2022-12-16T19:10:09.297Z,140.20
2022-12-16T19:15:29.874Z,132.50
2022-12-16T19:20:50.563Z,113.70
2022-12-16T19:31:36.313Z,129.00
2022-12-16T19:36:56.738Z,156.70
2022-12-16T19:42:18.305Z,148.90
2022-12-16T19:47:38.707Z,160.40
2022-12-16T19:52:59.292Z,152.90
2022-12-16T19:58:19.784Z,153.80
2022-12-16T20:03:40.369Z,159.20
2022-12-16T20:09:05.220Z,145.00
2022-12-16T20:14:26.774Z,153.90
2022-12-16T20:19:47.313Z,165.60
2022-12-16T20:25:07.971Z,155.90
2022-12-16T20:30:29.628Z,158.40
2022-12-16T20:41:17.948Z,163.80
2022-12-16T20:46:38.548Z,145.30
2022-12-16T20:51:59.045Z,161.70
2022-12-16T20:57:19.659Z,142.20
2022-12-16T21:02:40.338Z,178.00
2022-12-16T21:08:01.517Z,167.80
2022-12-16T21:13:33.718Z,155.00
2022-12-16T21:18:54.556Z,168.80
2022-12-16T21:24:17.018Z,188.60
2022-12-16T21:29:37.772Z,184.70
2022-12-16T21:34:58.158Z,166.40
2022-12-16T21:40:18.848Z,180.40
2022-12-16T21:45:39.160Z,165.60
2022-12-16T21:50:59.650Z,148.70
2022-12-16T21:56:20.035Z,173.70
2022-12-16T22:01:40.675Z,162.50
2022-12-16T22:07:01.317Z,114.30
2022-12-16T22:12:28.332Z,137.20
2022-12-16T22:23:30.347Z,147.50
2022-12-16T22:28:50.921Z,150.50
2022-12-16T22:34:12.627Z,149.30
2022-12-16T22:39:33.197Z,157.10
2022-12-16T22:44:53.885Z,104.20
2022-12-16T22:50:16.960Z,151.90
2022-12-16T22:55:37.569Z,159.70
2022-12-16T23:00:58.131Z,133.50
2022-12-16T23:06:18.728Z,149.30
2022-12-16T23:11:50.799Z,133.50
2022-12-16T23:17:12.736Z,142.80
2022-12-16T23:22:33.575Z,102.50
2022-12-16T23:27:54.081Z,121.70
2022-12-16T23:36:44.684Z,122.40
2022-12-16T23:42:05.201Z,128.10
2022-12-16T23:47:25.410Z,125.90
2022-12-16T23:52:45.904Z,124.70
2022-12-16T23:58:06.228Z,118.10
