createdAt,value
2018-05-12T00:00:00.312Z,84.90
2018-05-12T00:02:28.561Z,85.60
2018-05-12T00:04:56.827Z,85.20
2018-05-12T00:07:25.083Z,85.50
2018-05-12T00:09:53.323Z,85.30
2018-05-12T00:12:22.352Z,85.70
2018-05-12T00:14:50.587Z,85.70
2018-05-12T00:17:19.611Z,85.80
2018-05-12T00:19:47.851Z,85.70
2018-05-12T00:22:16.862Z,85.30
2018-05-12T00:24:45.108Z,85.30
2018-05-12T00:27:13.354Z,85.20
2018-05-12T00:29:41.599Z,85.60
2018-05-12T00:32:09.855Z,85.30
2018-05-12T00:34:38.097Z,85.40
2018-05-12T00:37:06.339Z,85.60
2018-05-12T00:39:34.582Z,85.60
2018-05-12T00:42:02.838Z,86.00
2018-05-12T00:44:31.847Z,87.10
2018-05-12T00:47:00.107Z,87.00
2018-05-12T00:49:29.115Z,87.40
2018-05-12T00:51:57.366Z,87.40
2018-05-12T00:54:26.367Z,87.00
2018-05-12T00:56:55.392Z,88.80
2018-05-12T00:59:23.623Z,88.80
2018-05-12T01:01:52.639Z,87.00
2018-05-12T01:04:20.878Z,86.90
2018-05-12T01:06:49.140Z,88.70
2018-05-12T01:09:17.374Z,87.40
2018-05-12T01:11:45.630Z,87.90
2018-05-12T01:14:13.968Z,88.30
2018-05-12T01:16:42.247Z,89.00
2018-05-12T01:19:10.521Z,89.20
2018-05-12T01:21:38.788Z,89.40
2018-05-12T01:24:07.077Z,88.50
2018-05-12T01:26:35.335Z,88.90
2018-05-12T01:29:03.624Z,89.20
2018-05-12T01:31:31.910Z,88.80
2018-05-12T01:34:00.958Z,89.40
2018-05-12T01:36:29.232Z,89.30
2018-05-12T01:38:57.515Z,90.00
2018-05-12T01:41:25.788Z,90.20
2018-05-12T01:43:54.080Z,89.50
2018-05-12T01:46:22.347Z,90.30
2018-05-12T01:48:50.634Z,90.30
2018-05-12T01:51:18.902Z,90.30
2018-05-12T01:53:47.189Z,90.30
2018-05-12T01:56:15.459Z,90.10
2018-05-12T01:58:43.743Z,90.20
2018-05-12T02:01:12.013Z,90.00
2018-05-12T02:03:40.299Z,90.50
2018-05-12T02:06:09.336Z,90.30
2018-05-12T02:08:37.628Z,90.20
2018-05-12T02:11:05.899Z,90.10
2018-05-12T02:13:34.183Z,90.30
2018-05-12T02:16:02.452Z,90.40
2018-05-12T02:18:31.510Z,90.30
2018-05-12T02:20:59.784Z,90.30
2018-05-12T02:23:28.070Z,90.30
2018-05-12T02:25:56.345Z,90.30
2018-05-12T02:28:24.627Z,90.50
2018-05-12T02:30:52.903Z,90.40
2018-05-12T02:33:21.191Z,90.50
2018-05-12T02:35:50.232Z,90.70
2018-05-12T02:38:19.281Z,90.50
2018-05-12T02:40:47.551Z,90.50
2018-05-12T02:43:15.841Z,90.60
2018-05-12T02:45:45.617Z,91.00
2018-05-12T02:48:13.905Z,90.60
2018-05-12T02:50:42.178Z,90.40
2018-05-12T02:53:10.470Z,90.40
2018-05-12T02:55:38.741Z,90.60
2018-05-12T02:58:07.028Z,90.50
2018-05-12T03:00:35.308Z,90.70
2018-05-12T03:03:03.575Z,90.80
2018-05-12T03:05:31.864Z,90.70
2018-05-12T03:08:00.138Z,90.80
2018-05-12T03:10:28.423Z,90.90
2018-05-12T03:12:57.454Z,91.20
2018-05-12T03:15:25.744Z,91.10
2018-05-12T03:17:54.011Z,91.00
2018-05-12T03:20:22.304Z,91.00
2018-05-12T03:22:50.572Z,91.20
2018-05-12T03:25:18.860Z,91.30
2018-05-12T03:27:47.124Z,91.40
2018-05-12T03:30:15.412Z,91.40
2018-05-12T03:32:43.730Z,91.40
2018-05-12T03:35:11.959Z,91.40
2018-05-12T03:37:40.228Z,91.70
2018-05-12T03:40:09.282Z,91.50
2018-05-12T03:42:37.577Z,91.50
2018-05-12T03:45:05.871Z,91.40
2018-05-12T03:47:34.920Z,91.60
2018-05-12T03:50:03.193Z,91.60
2018-05-12T03:52:31.481Z,91.30
2018-05-12T03:54:59.763Z,91.50
2018-05-12T03:57:28.060Z,91.60
2018-05-12T03:59:56.377Z,91.60
2018-05-12T04:02:24.617Z,91.70
2018-05-12T04:05:04.806Z,92.20
2018-05-12T04:07:46.451Z,92.30
2018-05-12T04:13:20.347Z,92.00
2018-05-12T04:15:48.583Z,91.90
2018-05-12T04:18:17.635Z,91.90
2018-05-12T04:20:45.869Z,91.80
2018-05-12T04:23:14.423Z,91.90
2018-05-12T04:25:42.636Z,91.70
2018-05-12T04:28:10.893Z,91.50
2018-05-12T04:30:40.908Z,91.80
2018-05-12T04:33:09.929Z,91.90
2018-05-12T04:35:38.559Z,91.60
2018-05-12T04:38:06.778Z,91.60
2018-05-12T04:40:35.416Z,91.60
2018-05-12T04:43:03.634Z,91.60
2018-05-12T04:45:32.272Z,91.60
2018-05-12T04:48:00.483Z,91.40
2018-05-12T04:50:28.737Z,91.40
2018-05-12T04:52:57.740Z,91.00
2018-05-12T04:55:26.000Z,91.00
2018-05-12T04:57:55.007Z,91.30
2018-05-12T05:00:23.281Z,91.30
2018-05-12T05:02:52.286Z,91.20
2018-05-12T05:05:20.544Z,91.50
2018-05-12T05:07:48.788Z,91.50
2018-05-12T05:10:17.040Z,91.60
2018-05-12T05:12:45.271Z,91.60
2018-05-12T05:15:13.551Z,91.10
2018-05-12T05:17:42.535Z,91.20
2018-05-12T05:20:10.790Z,91.20
2018-05-12T05:22:39.795Z,91.30
2018-05-12T05:25:08.460Z,91.40
2018-05-12T05:27:36.675Z,91.20
2018-05-12T05:30:04.933Z,91.10
2018-05-12T05:32:33.163Z,91.00
2018-05-12T05:35:01.420Z,90.80
2018-05-12T05:37:29.650Z,91.20
2018-05-12T05:39:57.915Z,91.10
2018-05-12T05:42:26.915Z,91.00
2018-05-12T05:44:55.170Z,90.90
2018-05-12T05:47:24.175Z,90.90
2018-05-12T05:49:53.191Z,90.80
2018-05-12T05:52:21.437Z,90.80
2018-05-12T05:54:50.450Z,91.10
2018-05-12T05:57:18.688Z,91.10
2018-05-12T05:59:46.960Z,90.60
2018-05-12T06:02:15.199Z,90.80
2018-05-12T06:04:43.438Z,90.90
2018-05-12T06:07:11.703Z,90.60
2018-05-12T06:09:40.698Z,90.40
2018-05-12T06:12:08.957Z,90.40
2018-05-12T06:14:37.184Z,90.50
2018-05-12T06:17:05.427Z,90.40
2018-05-12T06:19:33.672Z,90.30
2018-05-12T06:22:01.915Z,90.40
2018-05-12T06:24:30.628Z,90.50
2018-05-12T06:26:58.847Z,90.20
2018-05-12T06:29:27.485Z,90.20
2018-05-12T06:31:55.710Z,89.50
2018-05-12T06:34:23.943Z,89.00
2018-05-12T06:36:52.961Z,87.00
2018-05-12T06:39:21.196Z,87.00
2018-05-12T06:41:49.451Z,87.40
2018-05-12T06:44:17.691Z,86.80
2018-05-12T06:46:45.941Z,86.30
2018-05-12T06:49:14.947Z,84.60
2018-05-12T06:51:43.198Z,84.60
2018-05-12T06:54:12.209Z,83.50
2018-05-12T06:56:40.468Z,83.40
2018-05-12T06:59:09.503Z,80.50
2018-05-12T07:01:37.752Z,80.40
2018-05-12T07:04:05.990Z,79.90
2018-05-12T07:06:34.247Z,79.40
2018-05-12T07:09:02.488Z,78.60
2018-05-12T07:11:30.745Z,78.40
2018-05-12T07:13:58.987Z,77.30
2018-05-12T07:16:27.231Z,77.70
2018-05-12T07:18:55.473Z,78.30
2018-05-12T07:21:24.118Z,77.40
2018-05-12T07:23:52.329Z,77.60
2018-05-12T07:26:20.578Z,75.90
2018-05-12T07:28:49.595Z,75.40
2018-05-12T07:31:17.848Z,75.40
2018-05-12T07:33:46.851Z,74.30
2018-05-12T07:36:15.119Z,74.20
2018-05-12T07:38:44.127Z,75.60
2018-05-12T07:41:12.409Z,75.50
2018-05-12T07:43:40.669Z,75.90
2018-05-12T07:46:08.901Z,76.30
2018-05-12T07:48:37.148Z,78.00
2018-05-12T07:51:05.395Z,78.00
2018-05-12T07:53:34.043Z,80.00
2018-05-12T07:56:02.274Z,81.30
2018-05-12T07:58:30.528Z,81.20
2018-05-12T08:00:58.763Z,82.30
2018-05-12T08:03:27.061Z,82.50
2018-05-12T08:05:55.252Z,81.30
2018-05-12T08:08:23.503Z,82.60
2018-05-12T08:10:52.511Z,80.70
2018-05-12T08:13:20.764Z,80.60
2018-05-12T08:15:49.767Z,79.90
2018-05-12T08:18:18.025Z,79.80
2018-05-12T08:20:47.020Z,78.90
2018-05-12T08:23:16.046Z,78.50
2018-05-12T08:25:44.284Z,78.40
2018-05-12T08:28:13.347Z,78.60
2018-05-12T08:30:41.589Z,78.60
2018-05-12T08:33:09.842Z,77.80
2018-05-12T08:35:38.070Z,77.60
2018-05-12T08:38:06.328Z,77.70
2018-05-12T08:40:34.630Z,77.80
2018-05-12T08:43:02.831Z,77.60
2018-05-12T08:45:31.883Z,76.90
2018-05-12T08:48:00.122Z,76.80
2018-05-12T08:50:28.358Z,78.10
2018-05-12T08:52:56.692Z,79.40
2018-05-12T08:55:25.027Z,75.80
2018-05-12T08:57:53.180Z,75.60
2018-05-12T09:00:22.188Z,76.60
2018-05-12T09:02:51.198Z,72.50
2018-05-12T09:05:19.447Z,71.70
2018-05-12T09:07:48.497Z,73.00
2018-05-12T09:10:16.801Z,72.90
2018-05-12T09:12:44.970Z,72.00
2018-05-12T09:15:13.266Z,71.70
2018-05-12T09:17:43.407Z,70.10
2018-05-12T09:20:12.063Z,70.10
2018-05-12T09:22:41.076Z,73.30
2018-05-12T09:25:09.308Z,72.40
2018-05-12T09:27:37.576Z,70.10
2018-05-12T09:30:05.810Z,72.00
2018-05-12T09:32:34.085Z,72.30
2018-05-12T09:35:02.323Z,73.00
2018-05-12T09:37:31.326Z,66.40
2018-05-12T09:40:00.351Z,67.80
2018-05-12T09:42:28.688Z,67.80
2018-05-12T09:44:57.609Z,67.10
2018-05-12T09:47:25.838Z,66.90
2018-05-12T09:49:54.081Z,65.20
2018-05-12T09:52:22.322Z,65.20
2018-05-12T09:54:51.646Z,67.20
2018-05-12T09:57:19.875Z,66.10
2018-05-12T09:59:49.254Z,65.40
2018-05-12T10:02:17.480Z,65.40
2018-05-12T10:04:46.817Z,64.00
2018-05-12T10:07:14.964Z,64.90
2018-05-12T10:09:43.253Z,63.80
2018-05-12T10:12:11.461Z,63.00
2018-05-12T10:14:40.483Z,61.90
2018-05-12T10:17:08.721Z,61.90
2018-05-12T10:19:37.731Z,62.80
2018-05-12T10:22:06.726Z,62.90
2018-05-12T10:24:36.654Z,61.90
2018-05-12T10:27:04.891Z,61.90
2018-05-12T10:29:33.127Z,60.90
2018-05-12T10:32:01.361Z,63.70
2018-05-12T10:34:29.615Z,62.20
2018-05-12T10:36:57.842Z,64.60
2018-05-12T10:39:26.095Z,62.70
2018-05-12T10:41:54.335Z,62.60
2018-05-12T10:44:22.575Z,63.30
2018-05-12T10:46:50.811Z,63.70
2018-05-12T10:49:19.066Z,62.20
2018-05-12T10:51:52.007Z,62.60
2018-05-12T10:54:20.254Z,62.60
2018-05-12T10:56:48.501Z,63.00
2018-05-12T10:59:17.548Z,65.80
2018-05-12T11:01:46.539Z,63.60
2018-05-12T11:04:14.792Z,63.60
2018-05-12T11:06:43.420Z,62.20
2018-05-12T11:09:11.647Z,59.80
2018-05-12T11:11:39.895Z,61.10
2018-05-12T11:14:08.156Z,60.90
2018-05-12T11:16:37.167Z,62.20
2018-05-12T11:19:05.425Z,62.10
2018-05-12T11:21:34.446Z,63.60
2018-05-12T11:24:03.450Z,61.30
2018-05-12T11:26:32.081Z,61.20
2018-05-12T11:29:00.307Z,64.00
2018-05-12T11:31:28.542Z,60.70
2018-05-12T11:33:57.595Z,58.40
2018-05-12T11:36:25.830Z,58.40
2018-05-12T11:38:54.078Z,61.60
2018-05-12T11:41:23.157Z,61.80
2018-05-12T11:43:51.383Z,61.80
2018-05-12T11:46:19.614Z,59.70
2018-05-12T11:48:48.607Z,59.90
2018-05-12T11:51:17.621Z,63.20
2018-05-12T11:53:45.867Z,63.10
2018-05-12T11:56:14.890Z,59.40
2018-05-12T11:58:43.139Z,59.30
2018-05-12T12:01:12.152Z,60.30
2018-05-12T12:03:40.481Z,60.20
2018-05-12T12:06:08.632Z,60.30
2018-05-12T12:08:36.864Z,57.50
2018-05-12T12:11:05.874Z,56.20
2018-05-12T12:13:34.116Z,56.20
2018-05-12T12:16:03.123Z,59.60
2018-05-12T12:18:31.780Z,59.40
2018-05-12T12:21:00.007Z,58.10
2018-05-12T12:23:28.235Z,58.70
2018-05-12T12:25:57.244Z,57.00
2018-05-12T12:28:25.480Z,56.70
2018-05-12T12:30:53.724Z,56.30
2018-05-12T12:33:21.967Z,58.70
2018-05-12T12:35:50.950Z,57.00
2018-05-12T12:38:19.947Z,55.20
2018-05-12T12:40:48.955Z,58.30
2018-05-12T12:43:17.596Z,58.10
2018-05-12T12:45:46.574Z,57.40
2018-05-12T12:48:14.806Z,57.40
2018-05-12T12:50:43.065Z,59.50
2018-05-12T12:53:12.055Z,58.90
2018-05-12T12:55:40.299Z,58.80
2018-05-12T12:58:08.537Z,59.80
2018-05-12T13:00:36.777Z,59.40
2018-05-12T13:03:04.997Z,57.70
2018-05-12T13:05:33.238Z,58.10
2018-05-12T13:08:01.475Z,56.70
2018-05-12T13:10:29.707Z,59.50
2018-05-12T13:12:57.944Z,58.60
2018-05-12T13:15:26.188Z,57.90
2018-05-12T13:17:54.460Z,57.80
2018-05-12T13:20:22.704Z,58.20
2018-05-12T13:22:50.931Z,59.60
2018-05-12T13:25:19.978Z,60.90
2018-05-12T13:27:48.198Z,60.70
2018-05-12T13:30:17.244Z,59.30
2018-05-12T13:32:45.463Z,59.30
2018-05-12T13:35:14.466Z,59.40
2018-05-12T13:37:42.720Z,59.40
2018-05-12T13:40:11.726Z,60.60
2018-05-12T13:42:39.969Z,59.70
2018-05-12T13:45:08.970Z,61.80
2018-05-12T13:47:37.222Z,61.80
2018-05-12T13:50:05.466Z,62.00
2018-05-12T13:52:33.719Z,61.30
2018-05-12T13:55:01.961Z,61.10
2018-05-12T13:57:30.217Z,60.00
2018-05-12T13:59:58.446Z,63.20
2018-05-12T14:02:26.690Z,61.90
2018-05-12T14:04:55.695Z,62.40
2018-05-12T14:07:24.941Z,62.50
2018-05-12T14:09:53.155Z,62.40
2018-05-12T14:12:22.204Z,62.90
2018-05-12T14:14:50.844Z,62.90
2018-05-12T14:17:19.843Z,61.90
2018-05-12T14:19:48.080Z,61.90
2018-05-12T14:22:16.342Z,62.50
2018-05-12T14:24:44.590Z,62.70
2018-05-12T14:27:12.840Z,64.40
2018-05-12T14:29:43.590Z,63.40
2018-05-12T14:32:13.595Z,62.10
2018-05-12T14:34:41.838Z,60.70
2018-05-12T14:37:10.857Z,63.10
2018-05-12T14:39:39.103Z,62.90
2018-05-12T14:42:07.361Z,63.50
2018-05-12T14:44:35.599Z,62.70
2018-05-12T14:47:03.851Z,64.60
2018-05-12T14:49:32.099Z,62.60
2018-05-12T14:52:01.136Z,63.30
2018-05-12T14:54:29.378Z,63.10
2018-05-12T14:56:58.403Z,63.60
2018-05-12T14:59:29.531Z,63.50
2018-05-12T15:01:57.810Z,65.30
2018-05-12T15:04:26.066Z,64.20
2018-05-12T15:06:54.422Z,64.20
2018-05-12T15:09:22.714Z,64.80
2018-05-12T15:11:51.882Z,65.80
2018-05-12T15:14:20.960Z,67.10
2018-05-12T15:16:50.419Z,63.10
2018-05-12T15:19:18.845Z,63.00
2018-05-12T15:21:47.694Z,64.70
2018-05-12T15:24:16.404Z,64.00
2018-05-12T15:26:44.684Z,65.90
2018-05-12T15:29:13.099Z,65.90
2018-05-12T15:31:42.331Z,65.80
2018-05-12T15:34:11.180Z,65.60
2018-05-12T15:36:39.634Z,65.50
2018-05-12T15:39:07.943Z,67.10
2018-05-12T15:41:37.491Z,67.90
2018-05-12T15:44:06.225Z,67.90
2018-05-12T15:46:34.870Z,66.30
2018-05-12T15:49:03.124Z,66.70
2018-05-12T15:51:31.524Z,67.90
2018-05-12T15:53:59.913Z,68.40
2018-05-12T15:56:28.979Z,69.80
2018-05-12T15:58:57.311Z,69.70
2018-05-12T16:01:26.593Z,68.50
2018-05-12T16:03:54.843Z,68.50
2018-05-12T16:06:23.930Z,68.90
2018-05-12T16:08:52.499Z,68.80
2018-05-12T16:11:21.889Z,69.90
2018-05-12T16:13:50.536Z,69.80
2018-05-12T16:16:18.779Z,69.20
2018-05-12T16:18:47.024Z,70.40
2018-05-12T16:21:15.526Z,71.20
2018-05-12T16:23:43.818Z,70.80
2018-05-12T16:26:13.083Z,69.50
2018-05-12T16:28:41.743Z,70.00
2018-05-12T16:31:10.183Z,70.90
2018-05-12T16:33:38.441Z,70.40
2018-05-12T16:36:07.085Z,69.70
2018-05-12T16:38:36.324Z,70.70
2018-05-12T16:41:04.770Z,70.60
2018-05-12T16:43:33.061Z,70.00
2018-05-12T16:46:01.392Z,70.00
2018-05-12T16:48:30.528Z,72.40
2018-05-12T16:50:59.511Z,71.70
2018-05-12T16:53:28.364Z,71.50
2018-05-12T16:55:57.000Z,71.50
2018-05-12T16:58:25.555Z,71.60
2018-05-12T17:00:53.835Z,70.70
2018-05-12T17:03:22.219Z,71.60
2018-05-12T17:05:50.637Z,72.70
2018-05-12T17:08:18.881Z,72.20
2018-05-12T17:10:47.417Z,72.00
2018-05-12T17:13:16.642Z,72.00
2018-05-12T17:15:44.858Z,72.00
2018-05-12T17:18:14.270Z,72.60
2018-05-12T17:20:43.291Z,73.40
2018-05-12T17:23:11.845Z,73.40
2018-05-12T17:25:40.476Z,72.50
2018-05-12T17:28:09.053Z,72.80
2018-05-12T17:30:38.255Z,73.80
2018-05-12T17:33:06.616Z,73.70
2018-05-12T17:35:34.875Z,74.00
2018-05-12T17:38:03.517Z,74.30
2018-05-12T17:40:32.078Z,74.00
2018-05-12T17:43:09.433Z,74.30
2018-05-12T17:45:37.956Z,74.20
2018-05-12T17:48:07.554Z,75.40
2018-05-12T17:50:35.971Z,75.10
2018-05-12T17:53:04.673Z,75.90
2018-05-12T17:55:34.195Z,75.80
2018-05-12T17:58:03.263Z,75.90
2018-05-12T18:00:32.298Z,76.60
2018-05-12T18:03:00.785Z,76.60
2018-05-12T18:05:29.083Z,76.90
2018-05-12T18:07:57.471Z,77.30
2018-05-12T18:10:25.829Z,78.10
2018-05-12T18:12:54.083Z,77.70
2018-05-12T18:15:22.330Z,78.30
2018-05-12T18:17:50.642Z,78.10
2018-05-12T18:20:19.062Z,78.10
2018-05-12T18:22:48.208Z,78.80
2018-05-12T18:25:16.605Z,78.80
2018-05-12T18:27:44.867Z,78.80
2018-05-12T18:30:13.143Z,79.20
2018-05-12T18:32:41.565Z,79.40
2018-05-12T18:35:10.965Z,79.80
2018-05-12T18:37:39.196Z,79.60
2018-05-12T18:40:07.452Z,79.70
2018-05-12T18:42:35.743Z,79.70
2018-05-12T18:45:03.992Z,80.00
2018-05-12T18:47:32.228Z,81.10
2018-05-12T18:50:00.495Z,80.80
2018-05-12T18:52:29.408Z,82.00
2018-05-12T18:54:58.079Z,84.20
2018-05-12T18:57:26.719Z,82.20
2018-05-12T18:59:56.101Z,82.40
2018-05-12T19:02:24.787Z,82.40
2018-05-12T19:04:53.024Z,82.20
2018-05-12T19:07:22.040Z,82.80
2018-05-12T19:09:50.293Z,82.80
2018-05-12T19:12:19.580Z,83.00
2018-05-12T19:14:47.881Z,83.00
2018-05-12T19:17:16.063Z,82.80
2018-05-12T19:19:45.130Z,83.10
2018-05-12T19:22:14.122Z,83.50
2018-05-12T19:24:43.134Z,83.60
2018-05-12T19:27:11.388Z,83.50
2018-05-12T19:29:40.399Z,83.90
2018-05-12T19:32:08.636Z,83.90
2018-05-12T19:34:37.123Z,84.20
2018-05-12T19:37:05.344Z,83.70
2018-05-12T19:39:33.693Z,84.10
2018-05-12T19:42:03.085Z,84.70
2018-05-12T19:44:32.084Z,84.60
2018-05-12T19:47:02.606Z,85.00
2018-05-12T19:49:31.382Z,85.00
2018-05-12T19:52:00.102Z,86.20
2018-05-12T19:54:29.861Z,85.90
2018-05-12T19:56:58.913Z,86.20
2018-05-12T19:59:27.147Z,85.90
2018-05-12T20:01:56.539Z,86.00
2018-05-12T20:04:24.750Z,86.00
2018-05-12T20:06:53.008Z,87.00
2018-05-12T20:09:22.006Z,87.10
2018-05-12T20:11:50.258Z,87.10
2018-05-12T20:14:19.978Z,86.30
2018-05-12T20:16:48.242Z,86.30
2018-05-12T20:19:17.250Z,86.60
2018-05-12T20:21:46.275Z,86.60
2018-05-12T20:24:14.504Z,86.50
2018-05-12T20:26:43.524Z,87.70
2018-05-12T20:29:11.763Z,86.90
2018-05-12T20:31:40.796Z,87.20
2018-05-12T20:34:09.035Z,87.20
2018-05-12T20:36:38.059Z,87.80
2018-05-12T20:39:06.296Z,87.80
2018-05-12T20:41:35.315Z,87.60
2018-05-12T20:44:03.546Z,87.60
2018-05-12T20:46:31.839Z,87.40
2018-05-12T20:49:00.036Z,87.30
2018-05-12T20:51:28.289Z,87.50
2018-05-12T20:53:57.295Z,88.10
2018-05-12T20:56:25.585Z,87.90
2018-05-12T20:58:54.945Z,87.80
2018-05-12T21:01:23.176Z,87.70
2018-05-12T21:03:51.412Z,87.80
2018-05-12T21:06:20.428Z,88.30
2018-05-12T21:08:48.666Z,88.30
2018-05-12T21:11:17.686Z,88.20
2018-05-12T21:13:45.927Z,88.10
2018-05-12T21:16:14.176Z,88.60
2018-05-12T21:18:42.422Z,88.30
2018-05-12T21:21:10.676Z,88.10
2018-05-12T21:23:38.929Z,88.40
2018-05-12T21:26:07.934Z,88.70
2018-05-12T21:28:36.187Z,88.60
2018-05-12T21:31:05.196Z,89.40
2018-05-12T21:33:34.679Z,88.40
2018-05-12T21:36:02.887Z,88.30
2018-05-12T21:38:31.141Z,88.90
2018-05-12T21:41:00.138Z,88.70
2018-05-12T21:43:29.154Z,89.20
2018-05-12T21:45:57.411Z,89.20
2018-05-12T21:48:26.416Z,89.20
2018-05-12T21:50:54.653Z,89.20
2018-05-12T21:53:23.671Z,90.00
2018-05-12T21:55:51.947Z,89.30
2018-05-12T21:58:20.170Z,89.60
2018-05-12T22:00:48.406Z,89.50
2018-05-12T22:03:16.660Z,89.50
2018-05-12T22:05:45.662Z,89.70
2018-05-12T22:08:13.919Z,89.70
2018-05-12T22:10:42.914Z,89.70
2018-05-12T22:13:11.944Z,89.70
2018-05-12T22:15:40.191Z,89.50
2018-05-12T22:18:08.433Z,89.60
2018-05-12T22:20:36.682Z,89.60
2018-05-12T22:23:04.936Z,89.60
2018-05-12T22:25:33.188Z,90.00
2018-05-12T22:28:01.430Z,89.80
2018-05-12T22:30:29.732Z,90.00
2018-05-12T22:32:57.940Z,90.10
2018-05-12T22:35:26.190Z,90.10
2018-05-12T22:37:54.430Z,90.10
2018-05-12T22:40:23.462Z,90.20
2018-05-12T22:42:51.703Z,90.30
2018-05-12T22:45:20.719Z,90.40
2018-05-12T22:47:48.963Z,90.40
2018-05-12T22:50:17.991Z,90.50
2018-05-12T22:52:46.231Z,90.50
2018-05-12T22:55:15.251Z,90.60
2018-05-12T22:57:43.490Z,90.60
2018-05-12T23:00:11.738Z,90.50
2018-05-12T23:02:39.731Z,90.60
2018-05-12T23:05:07.985Z,90.80
2018-05-12T23:07:36.218Z,90.80
2018-05-12T23:10:04.525Z,90.80
2018-05-12T23:12:32.718Z,90.80
2018-05-12T23:15:00.976Z,90.80
2018-05-12T23:17:29.207Z,90.80
2018-05-12T23:19:57.467Z,90.80
2018-05-12T23:22:26.474Z,90.90
2018-05-12T23:24:54.792Z,90.90
2018-05-12T23:27:23.740Z,91.40
2018-05-12T23:29:51.980Z,91.00
2018-05-12T23:32:20.236Z,91.00
2018-05-12T23:34:48.476Z,91.10
2018-05-12T23:37:16.735Z,91.10
2018-05-12T23:39:44.971Z,91.20
2018-05-12T23:42:13.222Z,91.30
2018-05-12T23:44:41.833Z,91.30
2018-05-12T23:47:10.071Z,91.30
2018-05-12T23:49:38.312Z,91.50
2018-05-12T23:52:06.562Z,91.50
2018-05-12T23:54:35.568Z,91.70
2018-05-12T23:57:04.582Z,91.80
2018-05-12T23:59:32.822Z,91.80
