createdAt,value
2022-09-30T00:08:04.009Z,1009.76
2022-09-30T00:17:41.111Z,1009.72
2022-09-30T00:27:17.619Z,1009.9
2022-09-30T00:36:57.776Z,1010.01
2022-09-30T00:46:30.035Z,1010.05
2022-09-30T00:56:06.741Z,1010.13
2022-09-30T01:05:43.190Z,1010.1
2022-09-30T01:15:20.314Z,1010.16
2022-09-30T01:24:56.756Z,1010.14
2022-09-30T01:34:33.151Z,1010.22
2022-09-30T01:44:09.658Z,1010.26
2022-09-30T02:03:22.564Z,1010.56
2022-09-30T02:12:59.540Z,1010.6
2022-09-30T02:22:36.134Z,1010.61
2022-09-30T02:32:12.467Z,1010.68
2022-09-30T02:41:48.885Z,1010.79
2022-09-30T02:51:25.048Z,1010.85
2022-09-30T03:01:01.286Z,1010.87
2022-09-30T03:10:37.824Z,1010.95
2022-09-30T03:20:14.413Z,1010.96
2022-09-30T03:29:50.893Z,1011.08
2022-09-30T03:39:27.171Z,1011.23
2022-09-30T03:49:03.731Z,1011.37
2022-09-30T03:58:40.555Z,1011.32
2022-09-30T04:17:54.510Z,1011.3
2022-09-30T04:27:31.688Z,1011.33
2022-09-30T04:37:11.011Z,1011.47
2022-09-30T04:46:45.384Z,1011.65
2022-09-30T04:56:21.650Z,1011.91
2022-09-30T05:05:58.053Z,1011.88
2022-09-30T05:15:34.218Z,1011.87
2022-09-30T05:25:11.438Z,1011.87
2022-09-30T05:34:48.978Z,1011.97
2022-09-30T05:44:25.846Z,1012.1
2022-09-30T05:54:02.724Z,1012.09
2022-09-30T06:03:39.616Z,1012.14
2022-09-30T06:13:16.631Z,1012.32
2022-09-30T06:22:54.166Z,1012.44
2022-09-30T06:32:31.348Z,1012.57
2022-09-30T06:42:08.764Z,1012.64
2022-09-30T06:51:46.388Z,1012.74
2022-09-30T07:01:23.961Z,1012.82
2022-09-30T07:11:01.110Z,1013.04
2022-09-30T07:20:38.337Z,1013.07
2022-09-30T07:30:24.680Z,1013.12
2022-09-30T07:39:53.318Z,1013.13
2022-09-30T07:49:30.973Z,1013.33
2022-09-30T07:59:08.865Z,1013.38
2022-09-30T08:08:46.511Z,1013.53
2022-09-30T08:18:23.597Z,1013.48
2022-09-30T08:27:58.176Z,1013.46
2022-09-30T08:37:34.492Z,1013.46
2022-09-30T08:47:11.089Z,1013.39
2022-09-30T08:56:48.598Z,1013.44
2022-09-30T09:06:25.853Z,1013.42
2022-09-30T09:16:03.386Z,1013.15
2022-09-30T09:25:41.232Z,1013.17
2022-09-30T09:35:19.469Z,1013.04
2022-09-30T09:44:57.646Z,1012.95
2022-09-30T09:54:36.190Z,1012.82
2022-09-30T10:04:14.520Z,1012.83
2022-09-30T10:13:53.270Z,1012.72
2022-09-30T10:23:54.380Z,1012.46
2022-09-30T10:33:49.620Z,1012.38
2022-09-30T10:43:36.874Z,1012.19
2022-09-30T10:53:20.836Z,1012.2
2022-09-30T11:03:03.714Z,1012.02
2022-09-30T11:12:45.268Z,1011.81
2022-09-30T11:22:23.237Z,1011.79
2022-09-30T11:32:03.171Z,1011.66
2022-09-30T11:41:46.036Z,1011.75
2022-09-30T11:51:12.934Z,1011.79
2022-09-30T12:00:57.959Z,1011.59
2022-09-30T12:10:35.113Z,1011.65
2022-09-30T12:20:10.167Z,1011.81
2022-09-30T12:29:25.151Z,1011.93
2022-09-30T12:38:50.073Z,1012
2022-09-30T12:48:45.452Z,1011.8
2022-09-30T12:58:41.116Z,1011.6
2022-09-30T13:07:38.777Z,1011.93
2022-09-30T13:17:17.220Z,1011.7
2022-09-30T13:26:39.342Z,1011.86
2022-09-30T13:36:11.257Z,1011.99
2022-09-30T13:45:45.287Z,1011.96
2022-09-30T13:55:21.132Z,1011.98
2022-09-30T14:04:57.475Z,1012.06
2022-09-30T14:14:33.404Z,1012.11
2022-09-30T14:24:15.656Z,1012.03
2022-09-30T14:34:09.042Z,1011.78
2022-09-30T14:53:07.831Z,1012.04
2022-09-30T15:02:58.802Z,1011.94
2022-09-30T15:12:13.910Z,1011.99
2022-09-30T15:21:48.109Z,1011.95
2022-09-30T15:31:36.571Z,1011.96
2022-09-30T15:41:05.756Z,1012.09
2022-09-30T15:50:38.656Z,1012.18
2022-09-30T16:00:13.710Z,1012.22
2022-09-30T16:09:48.808Z,1012.28
2022-09-30T16:19:23.576Z,1012.41
2022-09-30T16:28:59.102Z,1012.52
2022-09-30T16:38:34.938Z,1012.63
2022-09-30T16:48:11.004Z,1012.67
2022-09-30T16:57:47.115Z,1012.84
2022-09-30T17:07:22.811Z,1012.91
2022-09-30T17:16:58.951Z,1013.17
2022-09-30T17:26:35.529Z,1013.18
2022-09-30T17:45:47.526Z,1013.25
2022-09-30T17:55:24.800Z,1013.18
2022-09-30T18:05:01.591Z,1013.25
2022-09-30T18:14:37.382Z,1013.29
2022-09-30T18:24:13.711Z,1013.29
2022-09-30T18:33:51.657Z,1013.44
2022-09-30T18:43:26.748Z,1013.5
2022-09-30T19:12:15.799Z,1013.63
2022-09-30T19:21:52.548Z,1013.79
2022-09-30T19:41:06.196Z,1013.96
2022-09-30T19:50:42.788Z,1014.03
2022-09-30T20:00:19.286Z,1013.96
2022-09-30T20:19:32.694Z,1013.9
2022-09-30T20:29:09.327Z,1013.79
2022-09-30T20:38:45.711Z,1013.74
2022-09-30T20:48:22.429Z,1013.77
2022-09-30T20:57:59.675Z,1013.62
2022-09-30T21:07:36.891Z,1013.59
2022-09-30T21:17:13.815Z,1013.64
2022-09-30T21:26:50.700Z,1013.75
2022-09-30T21:36:27.151Z,1013.84
2022-09-30T21:46:03.666Z,1013.97
2022-09-30T21:55:40.743Z,1014.07
2022-09-30T22:05:17.581Z,1014.06
2022-09-30T22:14:54.514Z,1014.12
2022-09-30T22:24:30.693Z,1014.08
2022-09-30T22:34:07.285Z,1014.05
2022-09-30T22:43:43.834Z,1013.96
2022-09-30T22:53:20.685Z,1013.94
2022-09-30T23:02:57.701Z,1013.83
2022-09-30T23:12:34.688Z,1013.75
2022-09-30T23:22:11.371Z,1013.72
2022-09-30T23:31:48.228Z,1013.7
2022-09-30T23:41:24.608Z,1013.7
2022-09-30T23:51:00.924Z,1013.69
