createdAt,value
2023-03-29T00:00:43.390Z,69.62
2023-03-29T00:03:13.946Z,69.09
2023-03-29T00:05:42.314Z,68.60
2023-03-29T00:08:14.540Z,69.11
2023-03-29T00:10:42.927Z,68.18
2023-03-29T00:13:10.942Z,68.84
2023-03-29T00:15:38.816Z,68.63
2023-03-29T00:18:07.146Z,69.35
2023-03-29T00:20:37.018Z,67.95
2023-03-29T00:23:04.829Z,68.30
2023-03-29T00:25:32.608Z,68.68
2023-03-29T00:28:00.441Z,68.34
2023-03-29T00:30:28.248Z,68.79
2023-03-29T00:32:56.065Z,68.71
2023-03-29T00:35:24.083Z,67.76
2023-03-29T00:37:53.233Z,68.42
2023-03-29T00:40:21.091Z,68.26
2023-03-29T00:42:48.849Z,68.28
2023-03-29T00:45:22.566Z,68.45
2023-03-29T00:47:56.855Z,69.37
2023-03-29T00:50:30.959Z,69.24
2023-03-29T00:53:06.149Z,69.36
2023-03-29T00:55:42.253Z,69.39
2023-03-29T00:58:14.457Z,69.40
2023-03-29T01:00:52.365Z,69.93
2023-03-29T01:03:27.482Z,70.02
2023-03-29T01:06:04.001Z,70.22
2023-03-29T01:08:41.906Z,69.68
2023-03-29T01:11:15.856Z,70.06
2023-03-29T01:13:53.052Z,70.89
2023-03-29T01:16:23.131Z,70.83
2023-03-29T01:18:52.189Z,70.34
2023-03-29T01:21:30.184Z,70.90
2023-03-29T01:24:42.052Z,70.18
2023-03-29T01:27:18.799Z,69.77
2023-03-29T01:29:54.484Z,69.52
2023-03-29T01:32:30.895Z,70.13
2023-03-29T01:35:04.905Z,69.87
2023-03-29T01:37:39.775Z,69.99
2023-03-29T01:40:08.987Z,69.69
2023-03-29T01:42:50.484Z,68.46
2023-03-29T01:45:27.778Z,69.49
2023-03-29T01:48:05.566Z,69.47
2023-03-29T01:50:47.114Z,69.51
2023-03-29T01:53:24.210Z,69.58
2023-03-29T01:55:57.668Z,69.33
2023-03-29T01:58:33.860Z,69.77
2023-03-29T02:01:09.932Z,69.88
2023-03-29T02:03:43.504Z,69.30
2023-03-29T02:06:17.225Z,69.53
2023-03-29T02:08:47.415Z,69.96
2023-03-29T02:11:15.908Z,69.44
2023-03-29T02:13:44.139Z,70.72
2023-03-29T02:16:15.943Z,70.04
2023-03-29T02:18:49.344Z,69.12
2023-03-29T02:21:27.733Z,69.83
2023-03-29T02:24:02.457Z,69.57
2023-03-29T02:26:30.789Z,69.67
2023-03-29T02:28:59.159Z,68.82
2023-03-29T02:31:35.738Z,69.21
2023-03-29T02:34:12.302Z,68.86
2023-03-29T02:36:46.797Z,70.70
2023-03-29T02:39:18.314Z,68.98
2023-03-29T02:41:51.980Z,70.27
2023-03-29T02:44:25.755Z,69.63
2023-03-29T02:47:02.090Z,69.84
2023-03-29T02:49:30.398Z,69.95
2023-03-29T02:52:07.921Z,68.72
2023-03-29T02:54:43.515Z,69.69
2023-03-29T02:57:12.380Z,68.56
2023-03-29T02:59:43.868Z,68.32
2023-03-29T03:02:13.601Z,67.42
2023-03-29T03:04:41.544Z,67.47
2023-03-29T03:07:09.419Z,67.19
2023-03-29T03:09:37.382Z,67.68
2023-03-29T03:12:05.487Z,67.79
2023-03-29T03:14:33.347Z,68.32
2023-03-29T03:17:04.402Z,68.47
2023-03-29T03:19:34.098Z,69.12
2023-03-29T03:22:02.106Z,68.00
2023-03-29T03:24:29.882Z,68.35
2023-03-29T03:26:58.080Z,68.17
2023-03-29T03:29:28.361Z,68.02
2023-03-29T03:31:56.838Z,68.55
2023-03-29T03:34:25.064Z,67.58
2023-03-29T03:36:55.492Z,67.74
2023-03-29T03:39:23.436Z,68.05
2023-03-29T03:41:51.430Z,69.15
2023-03-29T03:44:19.496Z,69.40
2023-03-29T03:46:47.272Z,69.82
2023-03-29T03:49:15.419Z,69.92
2023-03-29T03:51:45.550Z,70.08
2023-03-29T03:54:15.096Z,69.97
2023-03-29T03:56:43.680Z,70.36
2023-03-29T03:59:11.620Z,71.13
2023-03-29T04:01:43.350Z,70.92
2023-03-29T04:04:11.565Z,71.30
2023-03-29T04:06:41.751Z,73.54
2023-03-29T04:09:11.567Z,73.11
2023-03-29T04:11:40.833Z,73.43
2023-03-29T04:14:09.334Z,73.16
2023-03-29T04:16:37.266Z,74.17
2023-03-29T04:19:05.323Z,73.80
2023-03-29T04:21:34.446Z,74.21
2023-03-29T04:24:02.286Z,74.23
2023-03-29T04:26:30.290Z,74.31
2023-03-29T04:28:59.416Z,74.81
2023-03-29T04:31:27.765Z,73.82
2023-03-29T04:33:56.716Z,74.53
2023-03-29T04:36:26.119Z,74.17
2023-03-29T04:38:54.050Z,74.31
2023-03-29T04:41:21.891Z,73.44
2023-03-29T04:43:49.680Z,74.32
2023-03-29T04:46:18.895Z,73.78
2023-03-29T04:48:46.924Z,73.95
2023-03-29T04:51:14.745Z,73.18
2023-03-29T04:53:42.837Z,73.21
2023-03-29T04:56:11.118Z,73.04
2023-03-29T04:58:39.663Z,73.33
2023-03-29T05:01:07.648Z,73.30
2023-03-29T05:03:37.079Z,73.67
2023-03-29T05:06:07.329Z,73.01
2023-03-29T05:08:38.946Z,73.12
2023-03-29T05:11:08.332Z,72.46
2023-03-29T05:13:37.308Z,72.40
2023-03-29T05:16:06.812Z,72.74
2023-03-29T05:18:36.341Z,72.70
2023-03-29T05:21:04.977Z,73.07
2023-03-29T05:23:33.028Z,73.74
2023-03-29T05:26:00.946Z,73.00
2023-03-29T05:28:28.795Z,73.75
2023-03-29T05:31:05.843Z,71.42
2023-03-29T05:33:36.424Z,73.47
2023-03-29T05:36:09.230Z,72.44
2023-03-29T05:38:38.170Z,72.69
2023-03-29T05:41:07.298Z,73.02
2023-03-29T05:43:36.215Z,73.18
2023-03-29T05:46:04.312Z,73.58
2023-03-29T05:48:32.593Z,73.66
2023-03-29T05:51:02.161Z,73.47
2023-03-29T05:53:30.527Z,74.00
2023-03-29T05:55:58.649Z,73.11
2023-03-29T05:58:28.503Z,72.99
2023-03-29T06:00:56.520Z,73.11
2023-03-29T06:03:27.655Z,72.88
2023-03-29T06:06:02.359Z,73.25
2023-03-29T06:08:31.795Z,71.67
2023-03-29T06:11:03.979Z,71.75
2023-03-29T06:13:34.738Z,73.39
2023-03-29T06:16:04.200Z,73.42
2023-03-29T06:18:32.631Z,73.16
2023-03-29T06:21:03.359Z,72.43
2023-03-29T06:23:32.210Z,72.04
2023-03-29T06:26:00.850Z,71.43
2023-03-29T06:28:29.095Z,71.80
2023-03-29T06:33:32.324Z,71.30
2023-03-29T06:36:03.390Z,71.37
2023-03-29T06:38:32.050Z,70.91
2023-03-29T06:41:05.124Z,71.73
2023-03-29T06:43:35.025Z,71.42
2023-03-29T06:46:03.205Z,70.53
2023-03-29T06:48:31.624Z,71.05
2023-03-29T06:51:00.040Z,70.81
2023-03-29T06:53:29.351Z,72.00
2023-03-29T06:55:57.338Z,71.09
2023-03-29T06:58:25.122Z,70.99
2023-03-29T07:00:53.854Z,70.72
2023-03-29T07:03:23.377Z,70.65
2023-03-29T07:05:52.151Z,71.31
2023-03-29T07:08:21.437Z,71.18
2023-03-29T07:10:54.053Z,69.84
2023-03-29T07:13:22.413Z,69.42
2023-03-29T07:15:50.441Z,69.06
2023-03-29T07:18:19.404Z,69.04
2023-03-29T07:20:48.352Z,68.60
2023-03-29T07:23:17.965Z,69.22
2023-03-29T07:25:46.171Z,69.18
2023-03-29T07:28:15.320Z,68.52
2023-03-29T07:30:43.428Z,68.26
2023-03-29T07:33:12.218Z,68.02
2023-03-29T07:35:43.371Z,67.56
2023-03-29T07:38:11.949Z,67.49
2023-03-29T07:40:40.072Z,67.39
2023-03-29T07:43:09.385Z,67.61
2023-03-29T07:45:40.708Z,67.76
2023-03-29T07:48:09.925Z,67.64
2023-03-29T07:50:37.964Z,67.64
2023-03-29T07:53:06.357Z,67.08
2023-03-29T07:55:34.486Z,67.42
2023-03-29T07:58:03.610Z,67.00
2023-03-29T08:00:32.549Z,66.78
2023-03-29T08:03:03.746Z,66.21
2023-03-29T08:05:40.658Z,65.76
2023-03-29T08:08:09.404Z,65.02
2023-03-29T08:10:39.379Z,63.95
2023-03-29T08:13:10.277Z,62.72
2023-03-29T08:15:42.073Z,62.58
2023-03-29T08:18:11.384Z,62.18
2023-03-29T08:20:39.300Z,61.83
2023-03-29T08:23:07.452Z,63.12
2023-03-29T08:25:36.625Z,63.27
2023-03-29T08:28:04.911Z,62.49
2023-03-29T08:30:33.228Z,62.48
2023-03-29T08:33:01.595Z,62.40
2023-03-29T08:35:31.127Z,62.13
2023-03-29T08:37:58.910Z,61.86
2023-03-29T08:40:31.114Z,61.24
2023-03-29T08:43:24.818Z,61.80
2023-03-29T08:46:09.406Z,64.03
2023-03-29T08:48:42.935Z,63.95
2023-03-29T08:51:22.085Z,64.34
2023-03-29T08:53:56.470Z,63.14
2023-03-29T08:56:28.493Z,64.26
2023-03-29T08:58:58.665Z,65.52
2023-03-29T09:01:34.860Z,65.32
2023-03-29T09:04:10.853Z,65.82
2023-03-29T09:06:41.902Z,64.47
2023-03-29T09:09:18.612Z,64.89
2023-03-29T09:12:04.893Z,64.55
2023-03-29T09:14:56.248Z,62.72
2023-03-29T09:17:39.933Z,62.36
2023-03-29T09:20:27.604Z,61.92
2023-03-29T09:23:18.174Z,61.53
2023-03-29T09:26:03.228Z,63.49
2023-03-29T09:28:38.904Z,62.91
2023-03-29T09:31:15.357Z,63.14
2023-03-29T09:33:51.370Z,62.08
2023-03-29T09:36:26.173Z,61.88
2023-03-29T09:38:55.700Z,61.20
2023-03-29T09:41:31.653Z,62.23
2023-03-29T09:44:10.869Z,60.60
2023-03-29T09:46:49.866Z,60.41
2023-03-29T09:49:24.143Z,60.63
2023-03-29T09:51:57.927Z,60.84
2023-03-29T09:54:27.601Z,61.48
2023-03-29T09:56:55.973Z,60.35
2023-03-29T09:59:24.169Z,61.19
2023-03-29T10:01:53.029Z,61.49
2023-03-29T10:04:22.454Z,62.14
2023-03-29T10:06:53.858Z,61.21
2023-03-29T10:09:25.278Z,59.57
2023-03-29T10:12:02.306Z,59.44
2023-03-29T10:14:38.144Z,60.25
2023-03-29T10:17:14.761Z,58.72
2023-03-29T10:19:52.397Z,58.57
2023-03-29T10:22:24.846Z,58.21
2023-03-29T10:24:55.875Z,57.80
2023-03-29T10:27:29.097Z,58.02
2023-03-29T10:30:00.720Z,57.02
2023-03-29T10:32:34.958Z,57.88
2023-03-29T10:35:10.754Z,58.50
2023-03-29T10:37:42.480Z,58.85
2023-03-29T10:40:23.005Z,58.67
2023-03-29T10:42:54.184Z,58.28
2023-03-29T10:45:27.191Z,56.78
2023-03-29T10:47:57.062Z,57.84
2023-03-29T10:50:25.310Z,59.53
2023-03-29T10:52:53.872Z,57.69
2023-03-29T10:55:28.050Z,56.92
2023-03-29T10:58:18.005Z,58.32
2023-03-29T11:00:56.928Z,58.67
2023-03-29T11:03:45.732Z,58.44
2023-03-29T11:06:22.876Z,58.52
2023-03-29T11:08:58.930Z,56.66
2023-03-29T11:11:54.182Z,55.35
2023-03-29T11:14:42.451Z,55.64
2023-03-29T11:17:29.779Z,55.02
2023-03-29T11:20:17.316Z,55.90
2023-03-29T11:22:56.122Z,57.68
2023-03-29T11:25:47.418Z,58.12
2023-03-29T11:28:26.382Z,58.25
2023-03-29T11:31:06.219Z,58.84
2023-03-29T11:33:48.143Z,59.05
2023-03-29T11:36:25.579Z,58.22
2023-03-29T11:39:06.681Z,56.23
2023-03-29T11:41:41.303Z,56.96
2023-03-29T11:44:20.482Z,56.36
2023-03-29T11:46:58.786Z,57.16
2023-03-29T11:49:36.252Z,57.36
2023-03-29T11:52:13.950Z,55.84
2023-03-29T11:54:49.522Z,55.82
2023-03-29T11:57:27.739Z,56.70
2023-03-29T12:00:05.343Z,55.23
2023-03-29T12:02:40.636Z,55.62
2023-03-29T12:05:19.694Z,56.34
2023-03-29T12:07:56.580Z,56.24
2023-03-29T12:10:34.266Z,55.50
2023-03-29T12:13:11.441Z,56.65
2023-03-29T12:15:45.066Z,56.99
2023-03-29T12:18:23.496Z,58.24
2023-03-29T12:21:00.510Z,59.87
2023-03-29T12:23:32.807Z,59.84
2023-03-29T12:26:10.710Z,60.23
2023-03-29T12:29:16.462Z,60.90
2023-03-29T12:31:59.589Z,60.68
2023-03-29T12:34:53.453Z,60.72
2023-03-29T12:37:39.792Z,61.23
2023-03-29T12:40:18.014Z,62.02
2023-03-29T12:42:48.888Z,60.56
2023-03-29T12:45:29.927Z,60.74
2023-03-29T12:47:57.964Z,59.65
2023-03-29T12:50:34.917Z,59.56
2023-03-29T12:53:06.956Z,58.85
2023-03-29T12:55:51.106Z,59.29
2023-03-29T12:58:44.413Z,60.27
2023-03-29T13:01:28.260Z,60.32
2023-03-29T13:04:18.859Z,62.35
2023-03-29T13:07:07.029Z,62.00
2023-03-29T13:09:49.390Z,63.22
2023-03-29T13:12:27.802Z,64.33
2023-03-29T13:15:01.161Z,64.21
2023-03-29T13:17:45.817Z,65.41
2023-03-29T13:20:37.207Z,64.64
2023-03-29T13:23:28.034Z,67.15
2023-03-29T13:26:19.769Z,66.46
2023-03-29T13:29:13.473Z,67.12
2023-03-29T13:31:52.713Z,67.97
2023-03-29T13:34:37.661Z,67.26
2023-03-29T13:37:23.898Z,68.67
2023-03-29T13:39:56.433Z,69.79
2023-03-29T13:42:39.549Z,69.73
2023-03-29T13:45:17.333Z,68.70
2023-03-29T13:48:02.395Z,68.73
2023-03-29T13:50:40.278Z,66.91
2023-03-29T13:53:16.738Z,67.01
2023-03-29T13:55:50.946Z,67.51
2023-03-29T13:58:35.433Z,67.55
2023-03-29T14:01:16.335Z,66.38
2023-03-29T14:03:51.408Z,65.74
2023-03-29T14:06:28.923Z,67.22
2023-03-29T14:08:57.222Z,65.90
2023-03-29T14:11:30.053Z,66.49
2023-03-29T14:14:01.882Z,67.23
2023-03-29T14:16:33.895Z,67.45
2023-03-29T14:19:07.604Z,67.00
2023-03-29T14:21:35.868Z,67.37
2023-03-29T14:24:04.349Z,66.53
2023-03-29T14:26:35.854Z,66.32
2023-03-29T14:29:08.400Z,67.46
2023-03-29T14:31:39.905Z,66.99
2023-03-29T14:34:13.861Z,66.43
2023-03-29T14:36:45.820Z,67.05
2023-03-29T14:39:18.422Z,66.95
2023-03-29T14:41:52.882Z,65.29
2023-03-29T14:44:24.882Z,64.87
2023-03-29T14:46:54.155Z,65.06
2023-03-29T14:49:24.588Z,64.95
2023-03-29T14:51:54.787Z,64.19
2023-03-29T14:54:27.453Z,63.46
2023-03-29T14:56:57.100Z,63.13
2023-03-29T14:59:29.900Z,62.98
2023-03-29T15:01:57.911Z,62.55
2023-03-29T15:04:34.596Z,63.01
2023-03-29T15:07:06.377Z,63.53
2023-03-29T15:09:38.334Z,64.40
2023-03-29T15:12:08.384Z,65.16
2023-03-29T15:14:38.135Z,64.94
2023-03-29T15:17:36.044Z,64.53
2023-03-29T15:20:21.370Z,64.98
2023-03-29T15:23:00.887Z,65.13
2023-03-29T15:25:35.028Z,65.39
2023-03-29T15:28:05.242Z,65.79
2023-03-29T15:30:39.049Z,64.98
2023-03-29T15:33:16.558Z,66.52
2023-03-29T15:35:52.023Z,65.30
2023-03-29T15:38:25.406Z,65.40
2023-03-29T15:41:02.380Z,65.81
2023-03-29T15:43:31.889Z,65.21
2023-03-29T15:45:59.715Z,65.53
2023-03-29T15:48:30.294Z,66.05
2023-03-29T15:51:01.156Z,66.41
2023-03-29T15:53:30.591Z,66.39
2023-03-29T15:56:03.783Z,66.17
2023-03-29T15:58:35.578Z,65.77
2023-03-29T16:01:13.332Z,66.32
2023-03-29T16:03:42.148Z,65.87
2023-03-29T16:06:13.142Z,66.73
2023-03-29T16:08:41.828Z,65.69
2023-03-29T16:11:10.035Z,65.15
2023-03-29T16:13:39.275Z,64.75
2023-03-29T16:16:10.506Z,65.67
2023-03-29T16:18:38.837Z,65.22
2023-03-29T16:21:09.275Z,66.14
2023-03-29T16:23:38.348Z,66.16
2023-03-29T16:26:06.793Z,65.10
2023-03-29T16:28:34.662Z,65.11
2023-03-29T16:31:03.794Z,65.17
2023-03-29T16:33:31.652Z,66.10
2023-03-29T16:35:59.580Z,65.58
2023-03-29T16:38:29.166Z,65.54
2023-03-29T16:40:57.092Z,65.29
2023-03-29T16:43:24.914Z,65.88
2023-03-29T16:45:53.377Z,65.24
2023-03-29T16:48:23.820Z,66.10
2023-03-29T16:50:51.914Z,65.58
2023-03-29T16:53:21.481Z,66.17
2023-03-29T16:55:49.965Z,65.99
2023-03-29T16:58:17.795Z,66.99
2023-03-29T17:00:48.472Z,66.16
2023-03-29T17:03:17.024Z,66.27
2023-03-29T17:05:50.422Z,66.32
2023-03-29T17:08:18.876Z,66.63
2023-03-29T17:10:47.049Z,66.70
2023-03-29T17:13:15.081Z,66.31
2023-03-29T17:15:43.037Z,66.49
2023-03-29T17:18:12.196Z,66.66
2023-03-29T17:20:40.939Z,66.76
2023-03-29T17:23:10.244Z,67.50
2023-03-29T17:25:38.207Z,68.12
2023-03-29T17:28:06.234Z,68.39
2023-03-29T17:30:36.212Z,68.44
2023-03-29T17:33:04.952Z,69.05
2023-03-29T17:35:33.255Z,68.10
2023-03-29T17:38:01.403Z,69.26
2023-03-29T17:40:30.809Z,69.05
2023-03-29T17:42:58.608Z,68.65
2023-03-29T17:45:26.617Z,69.31
2023-03-29T17:47:54.765Z,69.05
2023-03-29T17:50:22.643Z,69.89
2023-03-29T17:52:50.502Z,68.88
2023-03-29T17:55:18.880Z,69.77
2023-03-29T17:57:48.864Z,68.82
2023-03-29T18:00:17.949Z,68.02
2023-03-29T18:02:45.939Z,68.91
2023-03-29T18:05:14.042Z,68.95
2023-03-29T18:07:41.999Z,69.51
2023-03-29T18:10:11.589Z,68.95
2023-03-29T18:12:39.585Z,68.62
2023-03-29T18:15:10.575Z,69.21
2023-03-29T18:17:38.599Z,68.87
2023-03-29T18:20:11.508Z,67.85
2023-03-29T18:22:41.373Z,67.87
2023-03-29T18:25:11.068Z,68.55
2023-03-29T18:27:39.810Z,67.65
2023-03-29T18:30:10.586Z,68.12
2023-03-29T18:32:38.530Z,66.73
2023-03-29T18:35:07.793Z,67.56
2023-03-29T18:37:40.333Z,67.59
2023-03-29T18:40:10.283Z,67.91
2023-03-29T18:42:37.978Z,67.62
2023-03-29T18:45:07.220Z,67.18
2023-03-29T18:47:36.944Z,66.74
2023-03-29T18:50:05.951Z,66.45
2023-03-29T18:52:34.104Z,66.49
2023-03-29T18:55:02.042Z,66.61
2023-03-29T18:57:30.062Z,65.79
2023-03-29T18:59:58.102Z,64.89
2023-03-29T19:02:26.002Z,65.25
2023-03-29T19:04:55.501Z,65.06
2023-03-29T19:07:23.397Z,64.02
2023-03-29T19:09:51.608Z,64.27
2023-03-29T19:12:19.454Z,64.86
2023-03-29T19:14:47.806Z,65.38
2023-03-29T19:17:15.975Z,64.75
2023-03-29T19:19:43.930Z,65.28
2023-03-29T19:22:13.219Z,65.44
2023-03-29T19:24:41.090Z,65.26
2023-03-29T19:27:12.051Z,65.62
2023-03-29T19:29:41.371Z,65.59
2023-03-29T19:32:09.393Z,66.24
2023-03-29T19:34:37.558Z,66.15
2023-03-29T19:37:05.428Z,65.91
2023-03-29T19:39:34.976Z,65.62
2023-03-29T19:42:03.020Z,66.28
2023-03-29T19:44:30.807Z,65.34
2023-03-29T19:46:59.157Z,65.99
2023-03-29T19:49:27.097Z,66.21
2023-03-29T19:51:59.559Z,66.55
2023-03-29T19:54:27.519Z,66.35
2023-03-29T19:56:57.841Z,66.44
2023-03-29T19:59:26.745Z,65.86
2023-03-29T20:01:56.770Z,65.82
2023-03-29T20:04:25.786Z,65.64
2023-03-29T20:06:53.785Z,65.61
2023-03-29T20:09:21.714Z,64.76
2023-03-29T20:11:49.523Z,64.96
2023-03-29T20:14:21.872Z,64.48
2023-03-29T20:16:51.144Z,64.72
2023-03-29T20:19:23.976Z,64.38
2023-03-29T20:21:55.007Z,63.96
2023-03-29T20:24:23.089Z,64.81
2023-03-29T20:26:51.382Z,64.86
2023-03-29T20:29:21.019Z,65.81
2023-03-29T20:31:48.885Z,67.16
2023-03-29T20:34:18.074Z,66.63
2023-03-29T20:36:46.734Z,66.90
2023-03-29T20:39:17.770Z,66.44
2023-03-29T20:41:47.774Z,67.27
2023-03-29T20:44:18.512Z,66.80
2023-03-29T20:46:54.667Z,66.60
2023-03-29T20:49:26.177Z,66.10
2023-03-29T20:51:58.481Z,67.42
2023-03-29T20:54:27.696Z,67.23
2023-03-29T20:56:56.026Z,67.45
2023-03-29T20:59:23.872Z,68.31
2023-03-29T21:01:53.118Z,67.41
2023-03-29T21:04:21.300Z,68.09
2023-03-29T21:06:50.322Z,67.80
2023-03-29T21:09:20.926Z,68.33
2023-03-29T21:11:48.889Z,67.25
2023-03-29T21:14:19.539Z,68.54
2023-03-29T21:16:47.488Z,67.65
2023-03-29T21:19:17.417Z,68.16
2023-03-29T21:21:46.974Z,67.18
2023-03-29T21:24:15.122Z,67.85
2023-03-29T21:26:43.198Z,67.88
2023-03-29T21:29:11.936Z,68.76
2023-03-29T21:31:40.078Z,69.25
2023-03-29T21:34:08.010Z,69.79
2023-03-29T21:36:37.321Z,68.56
2023-03-29T21:39:05.716Z,68.24
2023-03-29T21:41:33.616Z,68.73
2023-03-29T21:44:01.464Z,69.29
2023-03-29T21:46:29.322Z,68.43
2023-03-29T21:48:57.598Z,69.09
2023-03-29T21:51:25.589Z,68.14
2023-03-29T21:53:54.762Z,68.68
2023-03-29T21:56:23.161Z,68.24
2023-03-29T21:58:51.014Z,69.33
2023-03-29T22:01:18.990Z,69.07
2023-03-29T22:03:47.613Z,69.75
2023-03-29T22:06:16.261Z,69.68
2023-03-29T22:08:46.670Z,69.36
2023-03-29T22:11:17.431Z,70.58
2023-03-29T22:13:46.118Z,69.56
2023-03-29T22:16:16.889Z,69.63
2023-03-29T22:18:49.649Z,69.77
2023-03-29T22:21:22.343Z,70.27
2023-03-29T22:23:53.614Z,70.80
2023-03-29T22:26:27.478Z,70.55
2023-03-29T22:28:56.880Z,70.30
2023-03-29T22:31:27.187Z,70.89
2023-03-29T22:33:55.791Z,70.78
2023-03-29T22:36:25.924Z,71.59
2023-03-29T22:38:55.311Z,71.08
2023-03-29T22:41:27.615Z,70.97
2023-03-29T22:43:58.675Z,71.15
2023-03-29T22:46:27.244Z,71.88
2023-03-29T22:48:55.199Z,71.58
2023-03-29T22:51:23.651Z,71.86
2023-03-29T22:53:52.924Z,72.11
2023-03-29T22:56:21.953Z,71.68
2023-03-29T22:58:51.736Z,70.86
2023-03-29T23:01:19.577Z,72.21
2023-03-29T23:03:47.379Z,71.94
2023-03-29T23:06:15.337Z,72.20
2023-03-29T23:08:43.249Z,71.58
2023-03-29T23:11:11.546Z,72.15
2023-03-29T23:13:39.483Z,72.24
2023-03-29T23:16:09.032Z,71.37
2023-03-29T23:18:37.957Z,71.81
2023-03-29T23:21:07.587Z,71.56
2023-03-29T23:23:36.706Z,70.54
2023-03-29T23:26:06.126Z,69.79
2023-03-29T23:28:34.681Z,70.82
2023-03-29T23:31:06.369Z,71.02
2023-03-29T23:33:38.590Z,70.10
2023-03-29T23:36:09.913Z,70.67
2023-03-29T23:38:40.864Z,70.29
2023-03-29T23:41:12.737Z,70.27
2023-03-29T23:43:43.547Z,69.73
2023-03-29T23:46:14.035Z,69.27
2023-03-29T23:48:51.204Z,70.87
2023-03-29T23:51:23.598Z,69.57
2023-03-29T23:53:51.674Z,69.15
2023-03-29T23:56:19.536Z,68.76
2023-03-29T23:58:47.527Z,68.10
