createdAt,value
2022-11-14T00:04:29.255Z,99551.88
2022-11-14T00:09:34.537Z,99542.63
2022-11-14T00:14:37.828Z,99555.16
2022-11-14T00:19:41.180Z,99562.50
2022-11-14T00:24:46.079Z,99560.75
2022-11-14T00:29:49.292Z,99572.31
2022-11-14T00:34:52.656Z,99572.31
2022-11-14T00:39:57.459Z,99582.66
2022-11-14T00:45:00.750Z,99590.31
2022-11-14T00:50:04.351Z,99590.31
2022-11-14T00:55:10.370Z,99586.94
2022-11-14T01:00:16.349Z,99599.81
2022-11-14T01:05:19.695Z,99598.16
2022-11-14T01:10:24.711Z,99601.88
2022-11-14T01:15:27.992Z,99606.00
2022-11-14T01:20:31.332Z,99619.56
2022-11-14T01:25:36.541Z,99623.91
2022-11-14T01:30:40.440Z,99633.91
2022-11-14T01:35:43.797Z,99642.91
2022-11-14T01:40:48.637Z,99640.47
2022-11-14T01:45:56.363Z,99648.25
2022-11-14T01:51:03.591Z,99656.75
2022-11-14T01:56:11.561Z,99674.97
2022-11-14T02:01:15.113Z,99673.78
2022-11-14T02:06:22.473Z,99671.47
2022-11-14T02:11:30.237Z,99661.81
2022-11-14T02:16:33.586Z,99684.38
2022-11-14T02:21:38.410Z,99685.56
2022-11-14T02:26:42.854Z,99680.63
2022-11-14T02:31:46.445Z,99689.88
2022-11-14T02:36:51.202Z,99691.03
2022-11-14T02:41:54.329Z,99695.94
2022-11-14T02:46:57.531Z,99695.81
2022-11-14T02:52:02.426Z,99701.75
2022-11-14T02:57:05.931Z,99703.22
2022-11-14T03:02:09.313Z,99713.59
2022-11-14T03:07:14.295Z,99711.81
2022-11-14T03:12:19.083Z,99692.31
2022-11-14T03:17:24.674Z,99712.41
2022-11-14T03:22:29.244Z,99713.63
2022-11-14T03:27:32.821Z,99722.59
2022-11-14T03:32:36.093Z,99721.72
2022-11-14T03:37:41.043Z,99732.53
2022-11-14T03:42:44.377Z,99737.56
2022-11-14T03:47:47.667Z,99735.44
2022-11-14T03:52:52.616Z,99750.00
2022-11-14T03:57:56.055Z,99742.31
2022-11-14T04:02:59.391Z,99739.63
2022-11-14T04:08:06.227Z,99724.09
2022-11-14T04:13:10.220Z,99757.22
2022-11-14T04:18:13.802Z,99764.84
2022-11-14T04:23:18.810Z,99768.72
2022-11-14T04:28:22.219Z,99782.63
2022-11-14T04:33:25.643Z,99784.69
2022-11-14T04:38:30.655Z,99793.34
2022-11-14T04:43:34.254Z,99806.56
2022-11-14T04:48:37.773Z,99783.47
2022-11-14T04:53:42.590Z,99813.13
2022-11-14T04:58:45.582Z,99831.50
2022-11-14T05:03:48.928Z,99828.09
2022-11-14T05:08:53.590Z,99837.47
2022-11-14T05:13:57.065Z,99848.59
2022-11-14T05:19:00.676Z,99849.28
2022-11-14T05:24:05.790Z,99861.84
2022-11-14T05:29:09.728Z,99877.53
2022-11-14T05:34:13.049Z,99884.34
2022-11-14T05:39:18.243Z,99887.31
2022-11-14T05:44:21.546Z,99896.09
2022-11-14T05:49:25.465Z,99900.53
2022-11-14T05:54:30.345Z,99905.78
2022-11-14T05:59:33.610Z,99908.50
2022-11-14T06:04:37.179Z,99912.28
2022-11-14T06:09:42.082Z,99918.91
2022-11-14T06:14:45.261Z,99918.50
2022-11-14T06:19:48.725Z,99927.63
2022-11-14T06:24:53.546Z,99933.75
2022-11-14T06:29:56.711Z,99949.19
2022-11-14T06:35:00.180Z,99944.25
2022-11-14T06:40:05.483Z,99937.81
2022-11-14T06:45:09.917Z,99941.13
2022-11-14T06:50:13.603Z,99938.53
2022-11-14T06:55:23.922Z,99943.31
2022-11-14T07:00:28.582Z,99951.59
2022-11-14T07:05:32.059Z,99958.28
2022-11-14T07:10:37.106Z,99955.97
2022-11-14T07:15:40.561Z,99965.47
2022-11-14T07:20:44.145Z,99963.19
2022-11-14T07:25:49.453Z,99972.41
2022-11-14T07:30:53.024Z,99984.31
2022-11-14T07:35:56.459Z,99987.56
2022-11-14T07:41:02.540Z,99985.00
2022-11-14T07:46:08.156Z,99989.13
2022-11-14T07:51:16.972Z,99996.44
2022-11-14T07:56:22.638Z,99991.28
2022-11-14T08:01:26.178Z,100001.94
2022-11-14T08:06:29.589Z,100007.19
2022-11-14T08:11:53.885Z,100001.81
2022-11-14T08:16:57.149Z,100002.41
2022-11-14T08:22:00.874Z,100016.25
2022-11-14T08:27:05.852Z,100010.38
2022-11-14T08:32:09.146Z,100003.94
2022-11-14T08:37:12.660Z,99995.56
2022-11-14T08:42:17.461Z,100003.34
2022-11-14T08:47:21.339Z,99993.44
2022-11-14T08:52:25.569Z,100007.59
2022-11-14T08:57:31.245Z,99989.09
2022-11-14T09:02:35.320Z,100010.22
2022-11-14T09:07:39.327Z,100008.00
2022-11-14T09:12:44.027Z,100015.06
2022-11-14T09:17:49.117Z,100019.13
2022-11-14T09:22:53.594Z,99979.34
2022-11-14T09:27:59.154Z,100009.94
2022-11-14T09:33:08.420Z,100009.72
2022-11-14T09:38:14.822Z,100022.16
2022-11-14T09:43:35.895Z,100013.44
2022-11-14T09:48:39.608Z,100010.25
2022-11-14T09:53:49.599Z,100007.09
2022-11-14T09:58:56.063Z,99996.91
2022-11-14T10:04:09.453Z,99993.88
2022-11-14T10:09:45.413Z,99982.31
2022-11-14T10:15:11.909Z,99998.50
2022-11-14T10:20:21.941Z,99991.13
2022-11-14T10:25:27.917Z,99992.53
2022-11-14T10:30:40.596Z,100003.38
2022-11-14T10:35:47.171Z,99993.50
2022-11-14T10:40:54.143Z,99995.41
2022-11-14T10:46:05.201Z,99991.34
2022-11-14T10:51:13.950Z,99986.13
2022-11-14T10:56:17.566Z,99994.94
2022-11-14T11:01:40.146Z,99979.91
2022-11-14T11:06:43.637Z,99977.63
2022-11-14T11:11:57.666Z,99975.69
2022-11-14T11:17:33.287Z,99976.97
2022-11-14T11:22:40.340Z,99978.41
2022-11-14T11:27:44.116Z,99979.84
2022-11-14T11:32:48.760Z,99979.69
2022-11-14T11:37:57.578Z,99974.38
2022-11-14T11:43:37.437Z,99963.00
2022-11-14T11:48:38.646Z,99983.28
2022-11-14T11:53:46.381Z,99986.44
2022-11-14T11:58:51.811Z,99973.94
2022-11-14T12:03:56.714Z,99989.28
2022-11-14T12:09:06.195Z,99981.34
2022-11-14T12:14:43.365Z,99976.78
2022-11-14T12:20:05.874Z,99973.63
2022-11-14T12:25:38.914Z,99982.66
2022-11-14T12:30:48.382Z,99982.47
2022-11-14T12:35:56.414Z,99975.84
2022-11-14T12:41:01.863Z,99975.03
2022-11-14T12:46:06.553Z,99978.47
2022-11-14T12:51:42.833Z,99981.28
2022-11-14T12:57:00.285Z,99988.25
2022-11-14T13:02:46.264Z,99974.97
2022-11-14T13:08:04.774Z,99980.81
2022-11-14T13:13:29.638Z,99990.63
2022-11-14T13:18:51.014Z,99992.44
2022-11-14T13:23:58.608Z,99990.94
2022-11-14T13:29:03.341Z,99983.53
2022-11-14T13:34:33.762Z,99973.47
2022-11-14T13:39:46.966Z,99980.75
2022-11-14T13:45:13.440Z,99976.81
2022-11-14T13:50:19.014Z,99977.41
2022-11-14T13:55:25.029Z,99981.16
2022-11-14T14:00:51.492Z,99976.44
2022-11-14T14:06:19.173Z,99978.41
2022-11-14T14:11:42.739Z,99976.66
2022-11-14T14:16:55.462Z,99978.13
2022-11-14T14:22:07.374Z,99976.97
2022-11-14T14:27:20.837Z,99986.00
2022-11-14T14:32:26.458Z,99980.38
2022-11-14T14:37:30.995Z,99983.53
2022-11-14T14:42:39.288Z,99978.69
2022-11-14T14:47:45.569Z,99974.69
2022-11-14T14:52:57.623Z,99975.16
2022-11-14T14:58:19.519Z,99966.78
2022-11-14T15:03:35.583Z,99947.25
2022-11-14T15:08:40.527Z,99963.63
2022-11-14T15:13:44.789Z,99959.88
2022-11-14T15:18:50.989Z,99958.38
2022-11-14T15:24:03.172Z,99962.22
2022-11-14T15:29:08.306Z,99949.34
2022-11-14T15:34:26.690Z,99947.25
2022-11-14T15:39:30.351Z,99951.44
2022-11-14T15:44:35.789Z,99947.25
2022-11-14T15:49:40.933Z,99949.13
2022-11-14T15:54:44.506Z,99946.69
2022-11-14T15:59:48.108Z,99946.22
2022-11-14T16:04:54.780Z,99950.00
2022-11-14T16:09:58.173Z,99941.63
2022-11-14T16:15:01.494Z,99955.38
2022-11-14T16:20:16.422Z,99950.97
2022-11-14T16:25:22.242Z,99961.41
2022-11-14T16:30:27.528Z,99951.97
2022-11-14T16:35:32.375Z,99936.38
2022-11-14T16:40:35.549Z,99944.13
2022-11-14T16:45:41.616Z,99943.03
2022-11-14T16:50:46.615Z,99925.41
2022-11-14T16:55:49.633Z,99930.78
2022-11-14T17:00:53.135Z,99930.41
2022-11-14T17:05:58.001Z,99921.31
2022-11-14T17:11:01.204Z,99926.69
2022-11-14T17:16:05.906Z,99926.25
2022-11-14T17:21:13.509Z,99917.00
2022-11-14T17:26:17.716Z,99921.31
2022-11-14T17:31:21.794Z,99903.25
2022-11-14T17:36:28.549Z,99896.19
2022-11-14T17:41:31.912Z,99907.47
2022-11-14T17:46:36.134Z,99916.13
2022-11-14T17:51:40.939Z,99912.13
2022-11-14T17:56:49.633Z,99913.63
2022-11-14T18:01:56.257Z,99901.31
2022-11-14T18:07:01.288Z,99912.75
2022-11-14T18:12:04.620Z,99903.75
2022-11-14T18:17:13.137Z,99911.50
2022-11-14T18:22:18.235Z,99916.31
2022-11-14T18:27:22.393Z,99903.19
2022-11-14T18:32:25.950Z,99892.56
2022-11-14T18:37:32.864Z,99908.56
2022-11-14T18:42:36.135Z,99906.50
2022-11-14T18:47:39.774Z,99900.69
2022-11-14T18:52:44.524Z,99903.56
2022-11-14T18:57:48.119Z,99895.75
2022-11-14T19:02:51.965Z,99893.31
2022-11-14T19:07:56.693Z,99893.25
2022-11-14T19:13:00.010Z,99882.00
2022-11-14T19:18:03.266Z,99882.13
2022-11-14T19:23:08.011Z,99882.94
2022-11-14T19:28:11.271Z,99883.88
2022-11-14T19:33:14.275Z,99872.03
2022-11-14T19:38:19.090Z,99862.19
2022-11-14T19:43:22.730Z,99867.31
2022-11-14T19:48:25.847Z,99864.94
2022-11-14T19:53:30.619Z,99862.03
2022-11-14T19:58:36.486Z,99861.41
2022-11-14T20:03:39.866Z,99854.38
2022-11-14T20:08:44.596Z,99861.50
2022-11-14T20:13:48.042Z,99860.41
2022-11-14T20:18:58.597Z,99855.59
2022-11-14T20:24:03.832Z,99849.69
2022-11-14T20:29:07.461Z,99855.28
2022-11-14T20:34:11.663Z,99850.44
2022-11-14T20:39:16.306Z,99846.31
2022-11-14T20:44:20.113Z,99853.25
2022-11-14T20:49:23.477Z,99842.25
2022-11-14T20:54:28.127Z,99842.81
2022-11-14T20:59:31.606Z,99839.25
2022-11-14T21:04:34.701Z,99834.13
2022-11-14T21:09:39.159Z,99836.72
2022-11-14T21:14:42.154Z,99844.44
2022-11-14T21:19:45.285Z,99838.84
2022-11-14T21:24:49.878Z,99838.22
2022-11-14T21:29:55.160Z,99831.50
2022-11-14T21:34:58.160Z,99822.19
2022-11-14T21:40:02.792Z,99819.56
2022-11-14T21:45:07.360Z,99816.09
2022-11-14T21:50:10.788Z,99815.25
2022-11-14T21:55:15.420Z,99820.38
2022-11-14T22:00:18.749Z,99818.44
2022-11-14T22:05:21.845Z,99811.69
2022-11-14T22:10:26.239Z,99805.44
2022-11-14T22:15:29.437Z,99800.09
2022-11-14T22:20:32.530Z,99801.06
2022-11-14T22:25:36.982Z,99799.28
2022-11-14T22:30:41.000Z,99800.72
2022-11-14T22:35:44.166Z,99799.69
2022-11-14T22:40:48.623Z,99804.97
2022-11-14T22:45:52.358Z,99798.91
2022-11-14T22:50:59.108Z,99795.59
2022-11-14T22:56:04.513Z,99795.38
2022-11-14T23:01:12.413Z,99790.13
2022-11-14T23:06:16.273Z,99789.03
2022-11-14T23:11:21.194Z,99774.63
2022-11-14T23:16:25.802Z,99779.56
2022-11-14T23:21:30.751Z,99764.50
2022-11-14T23:26:35.802Z,99759.25
2022-11-14T23:31:39.088Z,99748.03
2022-11-14T23:36:42.717Z,99753.38
2022-11-14T23:41:47.130Z,99755.28
2022-11-14T23:46:50.425Z,99751.72
2022-11-14T23:51:53.841Z,99754.13
2022-11-14T23:57:03.897Z,99758.34
