createdAt,value
2023-05-05T00:00:58.703Z,0.00
2023-05-05T00:01:59.084Z,0.00
2023-05-05T00:02:59.603Z,0.00
2023-05-05T00:03:59.786Z,0.00
2023-05-05T00:05:00.182Z,0.00
2023-05-05T00:06:00.531Z,0.00
2023-05-05T00:07:00.862Z,0.00
2023-05-05T00:08:01.228Z,0.00
2023-05-05T00:09:01.594Z,0.00
2023-05-05T00:10:01.968Z,0.00
2023-05-05T00:11:02.363Z,0.00
2023-05-05T00:12:02.683Z,0.00
2023-05-05T00:13:03.078Z,0.00
2023-05-05T00:14:03.430Z,0.00
2023-05-05T00:15:03.799Z,0.00
2023-05-05T00:16:04.193Z,0.00
2023-05-05T00:17:04.597Z,0.00
2023-05-05T00:18:04.983Z,0.00
2023-05-05T00:19:05.276Z,0.00
2023-05-05T00:20:05.922Z,0.00
2023-05-05T00:21:06.020Z,0.00
2023-05-05T00:22:06.360Z,0.00
2023-05-05T00:23:06.712Z,0.00
2023-05-05T00:24:07.073Z,0.00
2023-05-05T00:25:07.444Z,0.00
2023-05-05T00:26:07.839Z,0.00
2023-05-05T00:27:08.203Z,0.00
2023-05-05T00:28:08.537Z,0.00
2023-05-05T00:29:08.912Z,0.00
2023-05-05T00:30:09.596Z,0.00
2023-05-05T00:31:09.757Z,0.00
2023-05-05T00:32:10.007Z,0.00
2023-05-05T00:33:10.357Z,0.00
2023-05-05T00:34:10.711Z,0.00
2023-05-05T00:35:11.090Z,0.00
2023-05-05T00:36:11.460Z,0.00
2023-05-05T00:37:11.769Z,0.00
2023-05-05T00:38:12.102Z,0.00
2023-05-05T00:39:12.479Z,0.00
2023-05-05T00:40:12.792Z,0.00
2023-05-05T00:41:13.159Z,0.00
2023-05-05T00:42:13.523Z,0.00
2023-05-05T00:43:13.865Z,0.00
2023-05-05T00:44:14.222Z,0.00
2023-05-05T00:45:14.578Z,0.00
2023-05-05T00:46:15.011Z,0.00
2023-05-05T00:47:15.279Z,0.00
2023-05-05T00:48:15.647Z,0.00
2023-05-05T00:49:16.024Z,0.00
2023-05-05T00:50:16.372Z,0.00
2023-05-05T00:51:16.768Z,0.00
2023-05-05T00:52:17.060Z,0.00
2023-05-05T00:53:17.401Z,0.00
2023-05-05T00:54:17.777Z,0.00
2023-05-05T00:55:18.099Z,0.00
2023-05-05T00:56:18.463Z,0.00
2023-05-05T00:57:18.790Z,0.00
2023-05-05T00:58:19.146Z,0.00
2023-05-05T00:59:19.492Z,0.00
2023-05-05T01:00:19.833Z,0.00
2023-05-05T01:01:20.247Z,0.00
2023-05-05T01:02:20.541Z,0.00
2023-05-05T01:03:20.978Z,0.00
2023-05-05T01:04:21.254Z,0.00
2023-05-05T01:05:21.601Z,0.00
2023-05-05T01:06:21.962Z,0.00
2023-05-05T01:07:22.316Z,0.00
2023-05-05T01:08:22.683Z,0.00
2023-05-05T01:09:23.027Z,0.00
2023-05-05T01:10:23.650Z,0.00
2023-05-05T01:11:23.766Z,0.00
2023-05-05T01:12:24.104Z,0.00
2023-05-05T01:13:24.457Z,0.00
2023-05-05T01:14:24.821Z,0.00
2023-05-05T01:15:25.161Z,0.00
2023-05-05T01:16:25.546Z,0.00
2023-05-05T01:17:25.874Z,0.00
2023-05-05T01:18:26.213Z,0.00
2023-05-05T01:19:26.556Z,0.00
2023-05-05T01:20:26.898Z,0.00
2023-05-05T01:21:27.296Z,0.00
2023-05-05T01:22:27.646Z,0.00
2023-05-05T01:23:27.986Z,0.00
2023-05-05T01:24:28.344Z,0.00
2023-05-05T01:25:28.694Z,0.00
2023-05-05T01:26:29.073Z,0.00
2023-05-05T01:27:29.392Z,0.00
2023-05-05T01:28:29.744Z,0.00
2023-05-05T01:29:30.099Z,0.00
2023-05-05T01:30:30.453Z,0.00
2023-05-05T01:31:30.837Z,0.00
2023-05-05T01:32:31.207Z,0.00
2023-05-05T01:33:31.476Z,0.00
2023-05-05T01:34:31.830Z,0.00
2023-05-05T01:35:32.184Z,0.00
2023-05-05T01:36:32.560Z,0.00
2023-05-05T01:37:32.974Z,0.00
2023-05-05T01:38:33.243Z,0.00
2023-05-05T01:39:33.595Z,0.00
2023-05-05T01:40:33.961Z,0.00
2023-05-05T01:41:34.326Z,0.00
2023-05-05T01:42:34.667Z,0.00
2023-05-05T01:43:35.040Z,0.00
2023-05-05T01:44:35.351Z,0.00
2023-05-05T01:45:35.770Z,0.00
2023-05-05T01:46:36.075Z,0.00
2023-05-05T01:47:36.452Z,0.00
2023-05-05T01:48:36.776Z,0.00
2023-05-05T01:49:37.131Z,0.00
2023-05-05T01:50:37.480Z,0.00
2023-05-05T01:51:37.881Z,0.00
2023-05-05T01:52:38.170Z,0.00
2023-05-05T01:53:38.556Z,0.00
2023-05-05T01:54:38.867Z,0.00
2023-05-05T01:55:39.218Z,0.00
2023-05-05T01:56:39.582Z,0.00
2023-05-05T01:57:39.933Z,0.00
2023-05-05T01:58:40.287Z,0.00
2023-05-05T01:59:40.636Z,0.00
2023-05-05T02:00:41.014Z,0.00
2023-05-05T02:01:41.404Z,0.00
2023-05-05T02:02:41.756Z,0.00
2023-05-05T02:03:42.060Z,0.00
2023-05-05T02:04:42.414Z,0.00
2023-05-05T02:05:42.759Z,0.00
2023-05-05T02:06:43.140Z,0.00
2023-05-05T02:07:43.466Z,0.00
2023-05-05T02:08:43.817Z,0.00
2023-05-05T02:09:44.169Z,0.00
2023-05-05T02:10:44.504Z,0.00
2023-05-05T02:11:44.875Z,0.00
2023-05-05T02:12:45.253Z,0.00
2023-05-05T02:13:45.637Z,0.00
2023-05-05T02:14:45.963Z,0.00
2023-05-05T02:15:46.351Z,0.00
2023-05-05T02:16:46.673Z,0.00
2023-05-05T02:17:47.054Z,0.00
2023-05-05T02:18:47.399Z,0.00
2023-05-05T02:19:47.719Z,0.00
2023-05-05T02:20:48.081Z,0.00
2023-05-05T02:21:48.446Z,0.00
2023-05-05T02:22:48.808Z,0.00
2023-05-05T02:23:49.141Z,0.00
2023-05-05T02:24:49.503Z,0.00
2023-05-05T02:25:49.835Z,0.00
2023-05-05T02:26:50.217Z,0.00
2023-05-05T02:27:50.650Z,0.00
2023-05-05T02:28:50.867Z,0.00
2023-05-05T02:29:51.224Z,0.00
2023-05-05T02:30:51.577Z,0.00
2023-05-05T02:31:51.969Z,0.00
2023-05-05T02:32:52.312Z,0.00
2023-05-05T02:33:52.617Z,0.00
2023-05-05T02:34:52.962Z,0.00
2023-05-05T02:35:53.314Z,0.00
2023-05-05T02:36:53.684Z,0.00
2023-05-05T02:37:54.018Z,0.00
2023-05-05T02:38:54.370Z,0.00
2023-05-05T02:39:54.717Z,0.00
2023-05-05T02:40:55.053Z,0.00
2023-05-05T02:41:55.411Z,0.00
2023-05-05T02:42:55.774Z,0.00
2023-05-05T02:43:56.118Z,0.00
2023-05-05T02:44:56.462Z,0.00
2023-05-05T02:45:56.821Z,0.00
2023-05-05T02:46:57.182Z,0.00
2023-05-05T02:47:57.570Z,0.00
2023-05-05T02:48:57.900Z,0.00
2023-05-05T02:49:58.250Z,0.00
2023-05-05T02:50:58.597Z,0.00
2023-05-05T02:51:58.958Z,0.00
2023-05-05T02:52:59.295Z,0.00
2023-05-05T02:53:59.684Z,0.00
2023-05-05T02:55:00.039Z,0.00
2023-05-05T02:56:00.428Z,0.00
2023-05-05T02:57:00.774Z,0.00
2023-05-05T02:58:00.972Z,1.00
2023-05-05T02:59:01.291Z,1.00
2023-05-05T03:00:01.564Z,1.00
2023-05-05T03:01:01.856Z,1.00
2023-05-05T03:02:02.148Z,2.00
2023-05-05T03:03:02.490Z,2.00
2023-05-05T03:04:02.691Z,2.00
2023-05-05T03:05:02.951Z,2.00
2023-05-05T03:06:03.247Z,3.00
2023-05-05T03:07:03.552Z,3.00
2023-05-05T03:08:03.816Z,2.00
2023-05-05T03:09:04.092Z,7.00
2023-05-05T03:10:04.385Z,5.00
2023-05-05T03:11:04.677Z,4.00
2023-05-05T03:12:04.989Z,9.00
2023-05-05T03:13:05.364Z,10.00
2023-05-05T03:14:05.539Z,5.00
2023-05-05T03:15:05.824Z,11.00
2023-05-05T03:16:05.998Z,12.00
2023-05-05T03:17:06.297Z,13.00
2023-05-05T03:18:06.621Z,21.00
2023-05-05T03:19:06.894Z,19.00
2023-05-05T03:20:07.341Z,21.00
2023-05-05T03:21:07.435Z,21.00
2023-05-05T03:22:07.716Z,28.00
2023-05-05T03:23:08.011Z,33.00
2023-05-05T03:24:08.282Z,32.00
2023-05-05T03:25:08.582Z,35.00
2023-05-05T03:26:08.715Z,45.00
2023-05-05T03:27:09.052Z,49.00
2023-05-05T03:28:09.299Z,54.00
2023-05-05T03:29:09.572Z,60.00
2023-05-05T03:30:09.938Z,65.00
2023-05-05T03:31:10.010Z,71.00
2023-05-05T03:32:10.283Z,78.00
2023-05-05T03:33:10.539Z,86.00
2023-05-05T03:34:10.775Z,93.00
2023-05-05T03:35:11.058Z,101.00
2023-05-05T03:36:11.364Z,109.00
2023-05-05T03:37:11.687Z,116.00
2023-05-05T03:38:11.847Z,125.00
2023-05-05T03:39:12.010Z,134.00
2023-05-05T03:40:12.203Z,146.00
2023-05-05T03:41:12.483Z,155.00
2023-05-05T03:42:12.683Z,167.00
2023-05-05T03:43:12.944Z,178.00
2023-05-05T03:44:13.148Z,189.00
2023-05-05T03:45:13.293Z,204.00
2023-05-05T03:46:13.533Z,219.00
2023-05-05T03:47:13.675Z,234.00
2023-05-05T03:48:13.832Z,247.00
2023-05-05T03:49:14.006Z,266.00
2023-05-05T03:50:14.184Z,280.00
2023-05-05T03:51:14.352Z,297.00
2023-05-05T03:52:15.129Z,315.00
2023-05-05T03:53:14.702Z,333.00
2023-05-05T03:54:14.874Z,352.00
2023-05-05T03:55:15.064Z,372.00
2023-05-05T03:56:15.225Z,392.00
2023-05-05T03:57:15.412Z,410.00
2023-05-05T03:58:15.586Z,428.00
2023-05-05T03:59:15.811Z,440.00
2023-05-05T04:00:15.953Z,457.00
2023-05-05T04:01:16.152Z,473.00
2023-05-05T04:02:18.634Z,491.00
2023-05-05T04:03:16.642Z,513.00
2023-05-05T04:04:16.674Z,535.00
2023-05-05T04:05:16.811Z,558.00
2023-05-05T04:06:16.979Z,589.00
2023-05-05T04:07:17.184Z,617.00
2023-05-05T04:08:17.313Z,648.00
2023-05-05T04:09:17.497Z,676.00
2023-05-05T04:10:17.674Z,704.00
2023-05-05T04:11:17.843Z,733.00
2023-05-05T04:12:18.051Z,759.00
2023-05-05T04:13:18.243Z,788.00
2023-05-05T04:14:18.393Z,819.00
2023-05-05T04:15:18.526Z,852.00
2023-05-05T04:16:18.770Z,888.00
2023-05-05T04:17:18.895Z,921.00
2023-05-05T04:18:19.174Z,950.00
2023-05-05T04:19:19.355Z,990.00
2023-05-05T04:20:19.549Z,1038.00
2023-05-05T04:21:19.719Z,1086.00
2023-05-05T04:22:20.030Z,1101.00
2023-05-05T04:23:20.316Z,1109.00
2023-05-05T04:24:20.616Z,1133.00
2023-05-05T04:25:20.775Z,1166.00
2023-05-05T04:26:20.973Z,1213.00
2023-05-05T04:27:21.287Z,1272.00
2023-05-05T04:28:22.200Z,1337.00
2023-05-05T04:29:21.612Z,1392.00
2023-05-05T04:30:21.791Z,1438.00
2023-05-05T04:31:22.174Z,1496.00
2023-05-05T04:32:22.457Z,1546.00
2023-05-05T04:33:22.707Z,1597.00
2023-05-05T04:34:22.984Z,1667.00
2023-05-05T04:35:23.171Z,1718.00
2023-05-05T04:36:23.477Z,1771.00
2023-05-05T04:37:23.801Z,1813.00
2023-05-05T04:38:23.993Z,1859.00
2023-05-05T04:39:24.275Z,1927.00
2023-05-05T04:40:24.577Z,2001.00
2023-05-05T04:41:24.755Z,2119.00
2023-05-05T04:42:24.955Z,2337.00
2023-05-05T04:43:25.262Z,2570.00
2023-05-05T04:44:25.403Z,2560.00
2023-05-05T04:45:25.708Z,2626.00
2023-05-05T04:46:25.917Z,2753.00
2023-05-05T04:47:26.062Z,2850.00
2023-05-05T04:48:26.342Z,2958.00
2023-05-05T04:49:26.529Z,3114.00
2023-05-05T04:50:26.697Z,3238.00
2023-05-05T04:51:26.992Z,3320.00
2023-05-05T04:52:27.401Z,3109.00
2023-05-05T04:53:27.366Z,3144.00
2023-05-05T04:54:27.666Z,3536.00
2023-05-05T04:55:27.831Z,3643.00
2023-05-05T04:56:28.012Z,3751.00
2023-05-05T04:57:28.193Z,3879.00
2023-05-05T04:58:28.380Z,3951.00
2023-05-05T04:59:28.549Z,3988.00
2023-05-05T05:00:28.731Z,4031.00
2023-05-05T05:01:28.966Z,4062.00
2023-05-05T05:02:29.244Z,4068.00
2023-05-05T05:03:29.356Z,4050.00
2023-05-05T05:04:29.477Z,3906.00
2023-05-05T05:05:29.662Z,3621.00
2023-05-05T05:06:29.846Z,3339.00
2023-05-05T05:07:30.050Z,3282.00
2023-05-05T05:08:30.232Z,3327.00
2023-05-05T05:09:30.402Z,3528.00
2023-05-05T05:10:30.701Z,4138.00
2023-05-05T05:11:30.867Z,4035.00
2023-05-05T05:12:31.120Z,4101.00
2023-05-05T05:13:31.244Z,3749.00
2023-05-05T05:14:31.452Z,3515.00
2023-05-05T05:15:31.624Z,3304.00
2023-05-05T05:16:31.966Z,3346.00
2023-05-05T05:17:32.116Z,3264.00
2023-05-05T05:18:32.275Z,3290.00
2023-05-05T05:19:32.459Z,3188.00
2023-05-05T05:20:32.638Z,3170.00
2023-05-05T05:21:33.072Z,3199.00
2023-05-05T05:22:33.122Z,3234.00
2023-05-05T05:23:33.286Z,3228.00
2023-05-05T05:24:33.471Z,3240.00
2023-05-05T05:25:33.651Z,3336.00
2023-05-05T05:26:33.840Z,3506.00
2023-05-05T05:27:34.102Z,3568.00
2023-05-05T05:28:34.238Z,3658.00
2023-05-05T05:29:34.422Z,3754.00
2023-05-05T05:30:34.733Z,3800.00
2023-05-05T05:31:34.842Z,3806.00
2023-05-05T05:32:35.011Z,3858.00
2023-05-05T05:33:35.182Z,3888.00
2023-05-05T05:34:35.374Z,4002.00
2023-05-05T05:35:35.573Z,4192.00
2023-05-05T05:36:35.785Z,4320.00
2023-05-05T05:37:35.950Z,4460.00
2023-05-05T05:38:36.169Z,4589.00
2023-05-05T05:39:36.313Z,4688.00
2023-05-05T05:40:36.521Z,4748.00
2023-05-05T05:41:36.720Z,4789.00
2023-05-05T05:42:36.889Z,4924.00
2023-05-05T05:43:37.049Z,5096.00
2023-05-05T05:44:37.223Z,5293.00
2023-05-05T05:45:37.590Z,5526.00
2023-05-05T05:46:37.706Z,5742.00
2023-05-05T05:47:37.830Z,5871.00
2023-05-05T05:48:37.986Z,5980.00
2023-05-05T05:49:38.139Z,6066.00
2023-05-05T05:50:38.327Z,6090.00
2023-05-05T05:51:38.550Z,6084.00
2023-05-05T05:52:38.726Z,6013.00
2023-05-05T05:53:38.898Z,5909.00
2023-05-05T05:54:39.072Z,5809.00
2023-05-05T05:55:39.260Z,5631.00
2023-05-05T05:56:39.440Z,5474.00
2023-05-05T05:57:39.650Z,5412.00
2023-05-05T05:58:39.829Z,5386.00
2023-05-05T05:59:39.985Z,5313.00
2023-05-05T06:00:40.175Z,5261.00
2023-05-05T06:01:40.464Z,5207.00
2023-05-05T06:02:40.674Z,5242.00
2023-05-05T06:03:40.909Z,5327.00
2023-05-05T06:04:41.022Z,5453.00
2023-05-05T06:05:41.100Z,5583.00
2023-05-05T06:06:41.299Z,5692.00
2023-05-05T06:07:41.515Z,5799.00
2023-05-05T06:08:41.673Z,5841.00
2023-05-05T06:09:41.887Z,5757.00
2023-05-05T06:10:42.064Z,5722.00
2023-05-05T06:11:42.240Z,5725.00
2023-05-05T06:12:42.499Z,5740.00
2023-05-05T06:13:42.618Z,5795.00
2023-05-05T06:14:42.811Z,5829.00
2023-05-05T06:15:43.033Z,5844.00
2023-05-05T06:16:43.168Z,5838.00
2023-05-05T06:17:43.612Z,5855.00
2023-05-05T06:18:43.534Z,5887.00
2023-05-05T06:19:43.731Z,5955.00
2023-05-05T06:20:43.879Z,6061.00
2023-05-05T06:21:44.074Z,6237.00
2023-05-05T06:22:44.266Z,6398.00
2023-05-05T06:23:44.427Z,6517.00
2023-05-05T06:24:44.614Z,6656.00
2023-05-05T06:25:44.797Z,6745.00
2023-05-05T06:26:44.987Z,6796.00
2023-05-05T06:27:45.165Z,6861.00
2023-05-05T06:28:45.317Z,6956.00
2023-05-05T06:29:45.510Z,7117.00
2023-05-05T06:30:45.715Z,7369.00
2023-05-05T06:31:45.947Z,7559.00
2023-05-05T06:32:46.164Z,7755.00
2023-05-05T06:33:46.305Z,7784.00
2023-05-05T06:34:46.489Z,7650.00
2023-05-05T06:35:46.680Z,7370.00
2023-05-05T06:36:46.916Z,7100.00
2023-05-05T06:37:47.070Z,6804.00
2023-05-05T06:38:47.257Z,6593.00
2023-05-05T06:39:47.453Z,6501.00
2023-05-05T06:40:47.645Z,6434.00
2023-05-05T06:41:47.823Z,6382.00
2023-05-05T06:42:48.053Z,6268.00
2023-05-05T06:43:48.200Z,6187.00
2023-05-05T06:44:48.400Z,6252.00
2023-05-05T06:45:48.593Z,6399.00
2023-05-05T06:46:48.810Z,6526.00
2023-05-05T06:47:48.992Z,6617.00
2023-05-05T06:48:49.131Z,6622.00
2023-05-05T06:49:49.333Z,6566.00
2023-05-05T06:50:49.535Z,6497.00
2023-05-05T06:51:49.721Z,6467.00
2023-05-05T06:52:49.926Z,6374.00
2023-05-05T06:53:50.082Z,6314.00
2023-05-05T06:54:50.269Z,6299.00
2023-05-05T06:55:50.464Z,6350.00
2023-05-05T06:56:50.665Z,6407.00
2023-05-05T06:57:50.871Z,6439.00
2023-05-05T06:58:51.024Z,6397.00
2023-05-05T06:59:51.220Z,6367.00
2023-05-05T07:00:51.422Z,6330.00
2023-05-05T07:01:51.603Z,6298.00
2023-05-05T07:02:51.902Z,6299.00
2023-05-05T07:03:52.030Z,6264.00
2023-05-05T07:04:52.165Z,6280.00
2023-05-05T07:05:52.345Z,6320.00
2023-05-05T07:06:52.540Z,6359.00
2023-05-05T07:07:52.757Z,6382.00
2023-05-05T07:08:52.902Z,6361.00
2023-05-05T07:09:53.100Z,6288.00
2023-05-05T07:10:53.296Z,6177.00
2023-05-05T07:11:53.475Z,6011.00
2023-05-05T07:12:53.759Z,5809.00
2023-05-05T07:13:53.847Z,5625.00
2023-05-05T07:14:54.023Z,5435.00
2023-05-05T07:15:54.255Z,5314.00
2023-05-05T07:16:54.499Z,5250.00
2023-05-05T07:17:54.626Z,5265.00
2023-05-05T07:18:54.790Z,5312.00
2023-05-05T07:19:54.991Z,5431.00
2023-05-05T07:20:55.175Z,5581.00
2023-05-05T07:21:55.370Z,5781.00
2023-05-05T07:22:55.574Z,6018.00
2023-05-05T07:23:55.752Z,6257.00
2023-05-05T07:24:55.939Z,6537.00
2023-05-05T07:25:56.105Z,6738.00
2023-05-05T07:26:56.291Z,6825.00
2023-05-05T07:27:56.524Z,6892.00
2023-05-05T07:28:56.648Z,6962.00
2023-05-05T07:29:56.823Z,7083.00
2023-05-05T07:30:57.010Z,7249.00
2023-05-05T07:31:57.236Z,7425.00
2023-05-05T07:32:57.420Z,7644.00
2023-05-05T07:33:57.533Z,7825.00
2023-05-05T07:34:57.702Z,8016.00
2023-05-05T07:35:57.892Z,8245.00
2023-05-05T07:36:58.089Z,8407.00
2023-05-05T07:37:58.290Z,8660.00
2023-05-05T07:38:58.450Z,8728.00
2023-05-05T07:39:58.641Z,8816.00
2023-05-05T07:40:58.853Z,8930.00
2023-05-05T07:41:59.032Z,9081.00
2023-05-05T07:42:59.236Z,9282.00
2023-05-05T07:43:59.401Z,9405.00
2023-05-05T07:44:59.581Z,9571.00
2023-05-05T07:45:59.791Z,9745.00
2023-05-05T07:46:59.948Z,9846.00
2023-05-05T07:48:00.238Z,10017.00
2023-05-05T07:49:00.346Z,10136.00
2023-05-05T07:50:00.561Z,10153.00
2023-05-05T07:51:00.748Z,10221.00
2023-05-05T07:52:00.920Z,10273.00
2023-05-05T07:53:10.940Z,10365.00
2023-05-05T07:54:01.325Z,10376.00
2023-05-05T07:55:01.476Z,10366.00
2023-05-05T07:56:01.695Z,10288.00
2023-05-05T07:57:01.850Z,10275.00
2023-05-05T07:58:02.083Z,10414.00
2023-05-05T07:59:02.246Z,10312.00
2023-05-05T08:00:02.443Z,9975.00
2023-05-05T08:01:02.640Z,9677.00
2023-05-05T08:02:02.832Z,9507.00
2023-05-05T08:03:03.111Z,9466.00
2023-05-05T08:04:03.281Z,9375.00
2023-05-05T08:05:03.408Z,9303.00
2023-05-05T08:06:03.592Z,9229.00
2023-05-05T08:07:03.788Z,9024.00
2023-05-05T08:08:03.987Z,8952.00
2023-05-05T08:09:04.140Z,9074.00
2023-05-05T08:10:04.351Z,9140.00
2023-05-05T08:11:04.527Z,9242.00
2023-05-05T08:12:04.890Z,9464.00
2023-05-05T08:13:04.975Z,9644.00
2023-05-05T08:14:05.115Z,9765.00
2023-05-05T08:15:05.442Z,9801.00
2023-05-05T08:16:05.530Z,9932.00
2023-05-05T08:17:05.680Z,10279.00
2023-05-05T08:18:05.939Z,10375.00
2023-05-05T08:19:12.055Z,10570.00
2023-05-05T08:20:06.271Z,10623.00
2023-05-05T08:21:06.431Z,10718.00
2023-05-05T08:22:06.642Z,10733.00
2023-05-05T08:23:06.854Z,10569.00
2023-05-05T08:24:07.024Z,10368.00
2023-05-05T08:25:07.381Z,10474.00
2023-05-05T08:26:07.382Z,10660.00
2023-05-05T08:27:07.577Z,10983.00
2023-05-05T08:28:07.765Z,11230.00
2023-05-05T08:29:07.956Z,11385.00
2023-05-05T08:30:08.162Z,11502.00
2023-05-05T08:31:08.434Z,11655.00
2023-05-05T08:32:08.547Z,11794.00
2023-05-05T08:33:08.788Z,11849.00
2023-05-05T08:34:08.940Z,11879.00
2023-05-05T08:35:09.377Z,11947.00
2023-05-05T08:36:09.312Z,12099.00
2023-05-05T08:37:09.461Z,12212.00
2023-05-05T08:38:09.652Z,12425.00
2023-05-05T08:39:09.816Z,12463.00
2023-05-05T08:40:10.029Z,12407.00
2023-05-05T08:41:10.201Z,12209.00
2023-05-05T08:42:10.383Z,12031.00
2023-05-05T08:43:10.568Z,11836.00
2023-05-05T08:44:10.753Z,11773.00
2023-05-05T08:45:11.778Z,11705.00
2023-05-05T08:46:11.136Z,11786.00
2023-05-05T08:47:11.380Z,11928.00
2023-05-05T08:48:11.568Z,12057.00
2023-05-05T08:49:11.711Z,12147.00
2023-05-05T08:50:11.916Z,12194.00
2023-05-05T08:51:12.098Z,12413.00
2023-05-05T08:52:12.333Z,12747.00
2023-05-05T08:53:12.515Z,13014.00
2023-05-05T08:54:12.698Z,13115.00
2023-05-05T08:55:12.906Z,12917.00
2023-05-05T08:56:13.101Z,12353.00
2023-05-05T08:57:13.286Z,11946.00
2023-05-05T08:58:13.506Z,11760.00
2023-05-05T08:59:13.701Z,11642.00
2023-05-05T09:00:13.897Z,11567.00
2023-05-05T09:01:14.149Z,11346.00
2023-05-05T09:02:14.339Z,11000.00
2023-05-05T09:03:14.723Z,10721.00
2023-05-05T09:04:14.704Z,10672.00
2023-05-05T09:05:14.887Z,10793.00
2023-05-05T09:06:15.110Z,11112.00
2023-05-05T09:07:15.302Z,11630.00
2023-05-05T09:08:15.483Z,12039.00
2023-05-05T09:09:15.674Z,11653.00
2023-05-05T09:10:15.920Z,10815.00
2023-05-05T09:11:16.083Z,9949.00
2023-05-05T09:12:16.250Z,9254.00
2023-05-05T09:13:16.515Z,8748.00
2023-05-05T09:14:16.663Z,8257.00
2023-05-05T09:15:16.844Z,7726.00
2023-05-05T09:16:17.035Z,7211.00
2023-05-05T09:17:17.198Z,6690.00
2023-05-05T09:18:17.384Z,6180.00
2023-05-05T09:19:17.558Z,5735.00
2023-05-05T09:20:17.754Z,5313.00
2023-05-05T09:21:17.963Z,4955.00
2023-05-05T09:22:18.170Z,4671.00
2023-05-05T09:23:18.402Z,4405.00
2023-05-05T09:24:18.577Z,4228.00
2023-05-05T09:25:18.800Z,4111.00
2023-05-05T09:26:18.948Z,4038.00
2023-05-05T09:27:19.127Z,3995.00
2023-05-05T09:28:19.330Z,3998.00
2023-05-05T09:29:19.486Z,4051.00
2023-05-05T09:30:19.671Z,4128.00
2023-05-05T09:31:19.930Z,4252.00
2023-05-05T09:32:20.056Z,4390.00
2023-05-05T09:33:20.274Z,4516.00
2023-05-05T09:34:20.427Z,4572.00
2023-05-05T09:35:20.623Z,4513.00
2023-05-05T09:36:20.825Z,4533.00
2023-05-05T09:37:21.024Z,4707.00
2023-05-05T09:38:21.237Z,5059.00
2023-05-05T09:39:21.404Z,5518.00
2023-05-05T09:40:21.670Z,6034.00
2023-05-05T09:41:21.786Z,6662.00
2023-05-05T09:42:21.984Z,7506.00
2023-05-05T09:43:22.213Z,8753.00
2023-05-05T09:44:22.382Z,10271.00
2023-05-05T09:45:22.542Z,11686.00
2023-05-05T09:46:22.870Z,13275.00
2023-05-05T09:47:29.467Z,14590.00
2023-05-05T09:48:23.202Z,16237.00
2023-05-05T09:49:23.372Z,17770.00
2023-05-05T09:50:23.547Z,22841.00
2023-05-05T09:51:23.735Z,14119.00
2023-05-05T09:52:23.911Z,13119.00
2023-05-05T09:53:24.132Z,13109.00
2023-05-05T09:54:24.307Z,13671.00
2023-05-05T09:55:24.513Z,14836.00
2023-05-05T09:56:24.717Z,15926.00
2023-05-05T09:57:24.925Z,15952.00
2023-05-05T09:58:25.255Z,15679.00
2023-05-05T09:59:26.357Z,14976.00
2023-05-05T10:00:25.578Z,14813.00
2023-05-05T10:01:25.813Z,15864.00
2023-05-05T10:02:26.046Z,16866.00
2023-05-05T10:03:26.238Z,17631.00
2023-05-05T10:04:26.385Z,17895.00
2023-05-05T10:05:26.659Z,18478.00
2023-05-05T10:06:26.779Z,19223.00
2023-05-05T10:07:27.032Z,19566.00
2023-05-05T10:08:27.225Z,19494.00
2023-05-05T10:09:27.638Z,19145.00
2023-05-05T10:10:29.015Z,18647.00
2023-05-05T10:11:27.824Z,18572.00
2023-05-05T10:12:28.018Z,16643.00
2023-05-05T10:13:28.208Z,15127.00
2023-05-05T10:14:28.360Z,14891.00
2023-05-05T10:15:28.601Z,13617.00
2023-05-05T10:16:29.165Z,13120.00
2023-05-05T10:17:29.044Z,13210.00
2023-05-05T10:18:29.210Z,12931.00
2023-05-05T10:19:29.373Z,12831.00
2023-05-05T10:20:29.567Z,13031.00
2023-05-05T10:21:29.761Z,13250.00
2023-05-05T10:22:29.955Z,13604.00
2023-05-05T10:23:30.170Z,13897.00
2023-05-05T10:24:30.388Z,14150.00
2023-05-05T10:25:30.523Z,14173.00
2023-05-05T10:26:30.717Z,13509.00
2023-05-05T10:27:30.963Z,13710.00
2023-05-05T10:28:31.117Z,11717.00
2023-05-05T10:29:31.310Z,11043.00
2023-05-05T10:30:31.521Z,10339.00
2023-05-05T10:31:31.750Z,9835.00
2023-05-05T10:33:32.560Z,9024.00
2023-05-05T10:34:32.298Z,8735.00
2023-05-05T10:35:32.491Z,8503.00
2023-05-05T10:36:32.654Z,8377.00
2023-05-05T10:37:32.851Z,8208.00
2023-05-05T10:38:33.017Z,8002.00
2023-05-05T10:39:33.229Z,7680.00
2023-05-05T10:40:33.413Z,7362.00
2023-05-05T10:41:33.599Z,7032.00
2023-05-05T10:42:33.799Z,6691.00
2023-05-05T10:43:33.953Z,6479.00
2023-05-05T10:44:34.156Z,6240.00
2023-05-05T10:45:34.394Z,5996.00
2023-05-05T10:46:34.677Z,5668.00
2023-05-05T10:47:34.701Z,5364.00
2023-05-05T10:48:34.948Z,5148.00
2023-05-05T10:49:35.071Z,4960.00
2023-05-05T10:50:35.285Z,4852.00
2023-05-05T10:51:40.562Z,4828.00
2023-05-05T10:52:35.682Z,4835.00
2023-05-05T10:53:35.840Z,4904.00
2023-05-05T10:54:37.794Z,5062.00
2023-05-05T10:55:36.236Z,5310.00
2023-05-05T10:56:36.419Z,5597.00
2023-05-05T10:57:36.582Z,5847.00
2023-05-05T10:58:51.335Z,5997.00
2023-05-05T10:59:36.994Z,6160.00
2023-05-05T11:00:37.190Z,6421.00
2023-05-05T11:01:37.470Z,6746.00
2023-05-05T11:02:37.598Z,6994.00
2023-05-05T11:03:37.776Z,7160.00
2023-05-05T11:04:37.938Z,7245.00
2023-05-05T11:05:38.172Z,7289.00
2023-05-05T11:06:38.335Z,7304.00
2023-05-05T11:07:38.485Z,7374.00
2023-05-05T11:08:38.657Z,7435.00
2023-05-05T11:09:38.834Z,7602.00
2023-05-05T11:10:39.038Z,7806.00
2023-05-05T11:11:39.199Z,8069.00
2023-05-05T11:12:39.401Z,8401.00
2023-05-05T11:13:39.550Z,8543.00
2023-05-05T11:14:39.766Z,8460.00
2023-05-05T11:15:39.981Z,8189.00
2023-05-05T11:16:40.152Z,7845.00
2023-05-05T11:17:40.327Z,7613.00
2023-05-05T11:18:40.470Z,7360.00
2023-05-05T11:19:40.687Z,7068.00
2023-05-05T11:20:40.918Z,6684.00
2023-05-05T11:21:41.072Z,6489.00
2023-05-05T11:22:41.241Z,6365.00
2023-05-05T11:23:41.447Z,6152.00
2023-05-05T11:24:41.629Z,5887.00
2023-05-05T11:25:41.864Z,5547.00
2023-05-05T11:26:42.030Z,5168.00
2023-05-05T11:27:42.235Z,4794.00
2023-05-05T11:28:42.421Z,4451.00
2023-05-05T11:29:42.623Z,4146.00
2023-05-05T11:30:42.848Z,3919.00
2023-05-05T11:31:42.963Z,3773.00
2023-05-05T11:32:43.171Z,3674.00
2023-05-05T11:33:43.357Z,3640.00
2023-05-05T11:34:43.558Z,3586.00
2023-05-05T11:35:43.775Z,3445.00
2023-05-05T11:36:43.913Z,3344.00
2023-05-05T11:37:44.112Z,3314.00
2023-05-05T11:38:44.316Z,3362.00
2023-05-05T11:39:44.498Z,3513.00
2023-05-05T11:40:44.715Z,3742.00
2023-05-05T11:41:44.895Z,4017.00
2023-05-05T11:42:45.064Z,4360.00
2023-05-05T11:43:45.274Z,4773.00
2023-05-05T11:44:45.435Z,5212.00
2023-05-05T11:45:45.645Z,5654.00
2023-05-05T11:46:45.856Z,6090.00
2023-05-05T11:47:46.720Z,6542.00
2023-05-05T11:48:46.174Z,7006.00
2023-05-05T11:49:46.410Z,7360.00
2023-05-05T11:50:46.580Z,7557.00
2023-05-05T11:51:46.757Z,7564.00
2023-05-05T11:52:46.987Z,7655.00
2023-05-05T11:53:47.153Z,7817.00
2023-05-05T11:54:47.350Z,8001.00
2023-05-05T11:55:47.568Z,8111.00
2023-05-05T11:56:47.753Z,8019.00
2023-05-05T11:57:47.932Z,7934.00
2023-05-05T11:58:48.115Z,7930.00
2023-05-05T11:59:49.517Z,8103.00
2023-05-05T12:00:48.504Z,8294.00
2023-05-05T12:01:48.672Z,8559.00
2023-05-05T12:02:48.953Z,8881.00
2023-05-05T12:03:49.296Z,9350.00
2023-05-05T12:04:49.334Z,9667.00
2023-05-05T12:05:49.492Z,9882.00
2023-05-05T12:06:49.637Z,10063.00
2023-05-05T12:07:49.852Z,10387.00
2023-05-05T12:08:50.023Z,10909.00
2023-05-05T12:09:50.231Z,11652.00
2023-05-05T12:10:50.447Z,12562.00
2023-05-05T12:11:50.614Z,14593.00
2023-05-05T12:12:51.292Z,16181.00
2023-05-05T12:13:51.025Z,14138.00
2023-05-05T12:14:51.228Z,13477.00
2023-05-05T12:15:51.485Z,12704.00
2023-05-05T12:16:51.617Z,11726.00
2023-05-05T12:17:51.907Z,10758.00
2023-05-05T12:18:51.989Z,9630.00
2023-05-05T12:19:52.184Z,8656.00
2023-05-05T12:20:52.376Z,7984.00
2023-05-05T12:21:52.544Z,7255.00
2023-05-05T12:22:52.748Z,6547.00
2023-05-05T12:23:52.930Z,5920.00
2023-05-05T12:24:54.932Z,5455.00
2023-05-05T12:25:53.302Z,5167.00
2023-05-05T12:26:53.478Z,5073.00