createdAt,value
2023-04-01T01:32:10.950Z,0.00
2023-04-01T01:33:10.994Z,0.00
2023-04-01T01:34:10.705Z,0.00
2023-04-01T01:35:10.628Z,0.00
2023-04-01T01:36:10.578Z,0.00
2023-04-01T01:37:10.512Z,0.00
2023-04-01T01:38:10.426Z,0.00
2023-04-01T01:39:10.296Z,0.00
2023-04-01T01:40:10.214Z,0.00
2023-04-01T01:41:10.134Z,0.00
2023-04-01T01:42:10.061Z,0.00
2023-04-01T01:43:09.966Z,0.00
2023-04-01T01:44:09.885Z,0.00
2023-04-01T01:45:09.805Z,0.00
2023-04-01T01:46:09.739Z,0.00
2023-04-01T01:47:09.638Z,0.00
2023-04-01T01:48:09.642Z,0.00
2023-04-01T01:49:09.475Z,0.00
2023-04-01T01:50:09.405Z,0.00
2023-04-01T01:51:09.310Z,0.00
2023-04-01T01:52:09.240Z,0.00
2023-04-01T01:53:09.146Z,0.00
2023-04-01T01:54:09.067Z,0.00
2023-04-01T01:55:08.982Z,0.00
2023-04-01T01:56:08.907Z,0.00
2023-04-01T01:57:08.921Z,0.00
2023-04-01T01:58:08.741Z,0.00
2023-04-01T01:59:08.673Z,0.00
2023-04-01T02:00:08.584Z,0.00
2023-04-01T02:01:08.502Z,0.00
2023-04-01T02:02:08.421Z,0.00
2023-04-01T02:03:08.389Z,0.00
2023-04-01T02:04:08.280Z,0.00
2023-04-01T02:05:08.165Z,0.00
2023-04-01T02:06:08.086Z,0.00
2023-04-01T02:07:07.996Z,0.00
2023-04-01T02:08:07.924Z,0.00
2023-04-01T02:09:07.857Z,0.00
2023-04-01T02:10:07.755Z,0.00
2023-04-01T02:11:07.672Z,0.00
2023-04-01T02:12:07.594Z,0.00
2023-04-01T02:13:07.506Z,0.00
2023-04-01T02:14:07.433Z,0.00
2023-04-01T02:15:07.368Z,0.00
2023-04-01T02:16:07.315Z,0.00
2023-04-01T02:17:07.187Z,0.00
2023-04-01T02:18:07.147Z,0.00
2023-04-01T02:19:07.014Z,0.00
2023-04-01T02:20:06.957Z,0.00
2023-04-01T02:21:06.851Z,0.00
2023-04-01T02:22:06.789Z,0.00
2023-04-01T02:23:06.686Z,0.00
2023-04-01T02:24:06.615Z,0.00
2023-04-01T02:25:06.535Z,0.00
2023-04-01T02:26:06.445Z,0.00
2023-04-01T02:27:06.359Z,0.00
2023-04-01T02:28:06.277Z,0.00
2023-04-01T02:29:06.196Z,0.00
2023-04-01T02:30:06.415Z,0.00
2023-04-01T02:31:06.097Z,0.00
2023-04-01T02:32:05.951Z,0.00
2023-04-01T02:33:05.939Z,0.00
2023-04-01T02:34:05.791Z,0.00
2023-04-01T02:35:05.719Z,0.00
2023-04-01T02:36:05.706Z,0.00
2023-04-01T02:37:05.541Z,0.00
2023-04-01T02:38:05.463Z,0.00
2023-04-01T02:39:05.421Z,0.00
2023-04-01T02:40:05.301Z,0.00
2023-04-01T02:41:05.214Z,0.00
2023-04-01T02:42:05.189Z,0.00
2023-04-01T02:43:05.057Z,0.00
2023-04-01T02:44:04.970Z,0.00
2023-04-01T02:45:04.994Z,0.00
2023-04-01T02:46:04.808Z,0.00
2023-04-01T02:47:04.884Z,0.00
2023-04-01T02:48:04.684Z,0.00
2023-04-01T02:49:04.563Z,0.00
2023-04-01T02:50:04.493Z,0.00
2023-04-01T02:51:04.402Z,0.00
2023-04-01T02:52:04.356Z,0.00
2023-04-01T02:53:04.243Z,0.00
2023-04-01T02:54:04.162Z,0.00
2023-04-01T02:55:04.079Z,0.00
2023-04-01T02:56:03.992Z,0.00
2023-04-01T02:57:03.972Z,0.00
2023-04-01T02:58:03.837Z,0.00
2023-04-01T02:59:03.746Z,0.00
2023-04-01T03:00:03.666Z,0.00
2023-04-01T03:01:03.634Z,0.00
2023-04-01T03:02:03.514Z,0.00
2023-04-01T03:03:03.528Z,0.00
2023-04-01T03:04:03.344Z,0.00
2023-04-01T03:05:03.259Z,0.00
2023-04-01T03:06:03.180Z,0.00
2023-04-01T03:07:03.093Z,0.00
2023-04-01T03:08:03.032Z,0.00
2023-04-01T03:09:02.930Z,0.00
2023-04-01T03:10:02.868Z,0.00
2023-04-01T03:11:02.770Z,0.00
2023-04-01T03:12:02.693Z,0.00
2023-04-01T03:13:02.613Z,0.00
2023-04-01T03:14:02.529Z,0.00
2023-04-01T03:15:13.933Z,0.00
2023-04-01T03:16:02.375Z,0.00
2023-04-01T03:17:02.352Z,0.00
2023-04-01T03:18:02.264Z,0.00
2023-04-01T03:19:02.120Z,0.00
2023-04-01T03:20:02.044Z,0.00
2023-04-01T03:21:01.950Z,0.00
2023-04-01T03:22:01.876Z,0.00
2023-04-01T03:23:01.784Z,0.00
2023-04-01T03:24:01.723Z,0.00
2023-04-01T03:25:01.664Z,0.00
2023-04-01T03:26:01.541Z,0.00
2023-04-01T03:27:01.453Z,0.00
2023-04-01T03:28:01.379Z,0.00
2023-04-01T03:29:01.305Z,0.00
2023-04-01T03:30:01.239Z,0.00
2023-04-01T03:31:01.162Z,0.00
2023-04-01T03:32:01.044Z,0.00
2023-04-01T03:33:01.016Z,0.00
2023-04-01T03:34:00.892Z,0.00
2023-04-01T03:35:00.805Z,0.00
2023-04-01T03:36:00.768Z,0.00
2023-04-01T03:37:00.648Z,0.00
2023-04-01T03:38:00.553Z,0.00
2023-04-01T03:39:00.477Z,0.00
2023-04-01T03:40:00.413Z,0.00
2023-04-01T03:41:00.310Z,0.00
2023-04-01T03:42:00.234Z,0.00
2023-04-01T03:43:00.247Z,0.00
2023-04-01T03:44:00.114Z,0.00
2023-04-01T03:44:59.979Z,0.00
2023-04-01T03:45:59.944Z,0.00
2023-04-01T03:46:59.821Z,0.00
2023-04-01T03:47:59.773Z,0.00
2023-04-01T03:48:59.652Z,0.00
2023-04-01T03:49:59.570Z,0.00
2023-04-01T03:50:59.492Z,0.00
2023-04-01T03:51:59.407Z,0.00
2023-04-01T03:52:59.579Z,0.00
2023-04-01T03:53:59.247Z,0.00
2023-04-01T03:54:59.163Z,0.00
2023-04-01T03:55:59.103Z,0.00
2023-04-01T03:56:59.114Z,0.00
2023-04-01T03:57:58.918Z,0.00
2023-04-01T03:58:58.836Z,0.00
2023-04-01T03:59:59.158Z,0.00
2023-04-01T04:00:58.674Z,0.00
2023-04-01T04:01:58.743Z,0.00
2023-04-01T04:02:58.528Z,0.00
2023-04-01T04:05:58.318Z,0.00
2023-04-01T04:06:58.181Z,0.00
2023-04-01T04:07:58.501Z,0.00
2023-04-01T04:08:58.025Z,0.00
2023-04-01T04:09:58.387Z,0.00
2023-04-01T04:10:57.883Z,0.00
2023-04-01T04:11:57.791Z,0.00
2023-04-01T04:12:57.698Z,0.00
2023-04-01T04:13:58.434Z,0.00
2023-04-01T04:14:57.528Z,0.00
2023-04-01T04:15:57.475Z,0.00
2023-04-01T04:16:57.367Z,0.00
2023-04-01T04:17:57.389Z,0.00
2023-04-01T04:18:57.528Z,0.00
2023-04-01T04:19:57.124Z,0.00
2023-04-01T04:20:57.078Z,0.00
2023-04-01T04:21:56.956Z,0.00
2023-04-01T04:22:56.873Z,0.00
2023-04-01T04:23:56.816Z,0.00
2023-04-01T04:24:56.712Z,0.00
2023-04-01T04:25:56.626Z,0.00
2023-04-01T04:26:56.544Z,0.00
2023-04-01T04:27:56.485Z,0.00
2023-04-01T04:28:56.403Z,0.00
2023-04-01T04:29:56.307Z,0.00
2023-04-01T04:30:56.219Z,0.00
2023-04-01T04:31:56.239Z,0.00
2023-04-01T04:32:56.160Z,0.00
2023-04-01T04:33:55.972Z,0.00
2023-04-01T04:34:55.886Z,0.00
2023-04-01T04:35:55.850Z,0.00
2023-04-01T04:36:55.734Z,0.00
2023-04-01T04:37:55.643Z,0.00
2023-04-01T04:38:55.572Z,0.00
2023-04-01T04:39:55.485Z,0.00
2023-04-01T04:40:55.400Z,0.00
2023-04-01T04:41:55.315Z,0.00
2023-04-01T04:42:55.337Z,0.00
2023-04-01T04:43:55.217Z,0.00
2023-04-01T04:44:55.117Z,0.00
2023-04-01T04:47:55.035Z,0.00
2023-04-01T04:49:56.165Z,0.00
2023-04-01T04:51:54.509Z,0.00
2023-04-01T04:52:54.411Z,0.00
2023-04-01T04:53:54.333Z,0.00
2023-04-01T04:54:54.255Z,0.00
2023-04-01T04:55:54.171Z,0.00
2023-04-01T04:56:54.214Z,0.00
2023-04-01T04:57:54.008Z,0.00
2023-04-01T04:58:53.955Z,0.00
2023-04-01T04:59:53.867Z,0.00
2023-04-01T05:00:53.822Z,0.00
2023-04-01T05:01:53.674Z,0.00
2023-04-01T05:02:53.654Z,0.00
2023-04-01T05:03:53.513Z,0.00
2023-04-01T05:04:53.434Z,0.00
2023-04-01T05:05:53.664Z,0.00
2023-04-01T05:06:53.274Z,0.00
2023-04-01T05:07:53.189Z,0.00
2023-04-01T05:08:53.105Z,0.00
2023-04-01T05:09:53.021Z,0.00
2023-04-01T05:10:53.440Z,0.00
2023-04-01T05:11:52.856Z,0.00
2023-04-01T05:12:52.802Z,5.63
2023-04-01T05:13:52.693Z,5.63
2023-04-01T05:14:52.618Z,5.63
2023-04-01T05:15:52.554Z,5.63
2023-04-01T05:16:52.512Z,5.63
2023-04-01T05:17:52.627Z,5.63
2023-04-01T05:18:52.292Z,5.63
2023-04-01T05:19:52.204Z,5.63
2023-04-01T05:20:52.119Z,5.63
2023-04-01T05:21:52.042Z,5.63
2023-04-01T05:22:51.972Z,5.63
2023-04-01T05:23:51.874Z,11.25
2023-04-01T05:24:51.791Z,5.63
2023-04-01T05:25:51.709Z,5.63
2023-04-01T05:26:51.627Z,5.63
2023-04-01T05:27:51.544Z,5.63
2023-04-01T05:28:51.463Z,5.63
2023-04-01T05:29:51.380Z,11.25
2023-04-01T05:30:51.351Z,11.25
2023-04-01T05:31:51.243Z,11.25
2023-04-01T05:32:51.147Z,11.25
2023-04-01T05:33:51.055Z,16.88
2023-04-01T05:34:50.969Z,22.50
2023-04-01T05:35:51.020Z,16.88
2023-04-01T05:36:50.806Z,16.88
2023-04-01T05:37:50.731Z,16.88
2023-04-01T05:38:50.644Z,11.25
2023-04-01T05:39:50.561Z,11.25
2023-04-01T05:40:50.487Z,16.88
2023-04-01T05:41:50.399Z,16.88
2023-04-01T05:42:50.318Z,16.88
2023-04-01T05:43:50.235Z,16.88
2023-04-01T05:44:50.155Z,22.50
2023-04-01T05:45:50.101Z,22.50
2023-04-01T05:46:49.994Z,16.88
2023-04-01T05:47:50.023Z,22.50
2023-04-01T05:48:49.826Z,28.13
2023-04-01T05:49:49.744Z,22.50
2023-04-01T05:50:49.663Z,22.50
2023-04-01T05:51:49.576Z,28.13
2023-04-01T05:52:49.495Z,22.50
2023-04-01T05:53:49.416Z,22.50
2023-04-01T05:54:49.335Z,22.50
2023-04-01T05:55:49.245Z,33.75
2023-04-01T05:56:49.280Z,33.75
2023-04-01T05:57:49.079Z,28.13
2023-04-01T05:58:48.997Z,22.50
2023-04-01T05:59:48.915Z,33.75
2023-04-01T06:00:55.993Z,33.75
2023-04-01T06:01:48.749Z,45.00
2023-04-01T06:02:48.815Z,28.13
2023-04-01T06:03:48.920Z,28.13
2023-04-01T06:04:48.553Z,33.75
2023-04-01T06:05:48.423Z,33.75
2023-04-01T06:06:48.461Z,33.75
2023-04-01T06:07:48.259Z,45.00
2023-04-01T06:08:48.175Z,61.88
2023-04-01T06:09:48.093Z,56.25
2023-04-01T06:10:48.007Z,56.25
2023-04-01T06:11:47.926Z,50.63
2023-04-01T06:12:47.847Z,67.50
2023-04-01T06:13:47.760Z,90.00
2023-04-01T06:14:48.080Z,73.13
2023-04-01T06:15:47.597Z,78.75
2023-04-01T06:16:47.516Z,78.75
2023-04-01T06:17:47.512Z,61.88
2023-04-01T06:18:47.355Z,73.13
2023-04-01T06:19:47.296Z,95.63
2023-04-01T06:20:47.187Z,84.38
2023-04-01T06:21:47.110Z,84.38
2023-04-01T06:22:47.051Z,73.13
2023-04-01T06:23:47.335Z,95.63
2023-04-01T06:24:46.870Z,129.38
2023-04-01T06:25:46.773Z,112.50
2023-04-01T06:26:46.710Z,95.63
2023-04-01T06:27:46.611Z,129.38
2023-04-01T06:28:46.594Z,90.00
2023-04-01T06:29:46.733Z,106.88
2023-04-01T06:30:46.370Z,95.63
2023-04-01T06:31:46.321Z,95.63
2023-04-01T06:32:46.335Z,78.75
2023-04-01T06:33:46.320Z,90.00
2023-04-01T06:34:46.048Z,101.25
2023-04-01T06:35:46.044Z,78.75
2023-04-01T06:36:45.913Z,106.88
2023-04-01T06:37:45.823Z,90.00
2023-04-01T06:38:45.894Z,78.75
2023-04-01T06:39:45.632Z,84.38
2023-04-01T06:40:45.571Z,67.50
2023-04-01T06:41:45.481Z,67.50
2023-04-01T06:42:45.391Z,95.63
2023-04-01T06:43:45.305Z,95.63
2023-04-01T06:44:45.221Z,67.50
2023-04-01T06:45:45.375Z,78.75
2023-04-01T06:46:45.082Z,73.13
2023-04-01T06:47:45.795Z,95.63
2023-04-01T06:48:44.905Z,78.75
2023-04-01T06:49:44.812Z,84.38
2023-04-01T06:50:44.730Z,84.38
2023-04-01T06:51:44.679Z,112.50
2023-04-01T06:52:44.566Z,78.75
2023-04-01T06:53:44.485Z,90.00
2023-04-01T06:54:44.402Z,78.75
2023-04-01T06:55:44.319Z,73.13
2023-04-01T06:56:44.241Z,90.00
2023-04-01T06:57:44.163Z,95.63
2023-04-01T06:58:44.099Z,84.38
2023-04-01T06:59:43.992Z,78.75
2023-04-01T07:00:44.212Z,106.88
2023-04-01T07:01:43.933Z,78.75
2023-04-01T07:02:43.776Z,73.13
2023-04-01T07:03:43.669Z,73.13
2023-04-01T07:49:50.074Z,185.63
2023-04-01T07:50:51.899Z,180.00
2023-04-01T07:51:50.251Z,180.00
2023-04-01T07:52:49.803Z,168.75
2023-04-01T07:53:49.728Z,157.50
2023-04-01T07:54:49.644Z,185.63
2023-04-01T07:55:49.558Z,191.25
2023-04-01T07:56:49.611Z,185.63
2023-04-01T07:57:49.396Z,213.75
2023-04-01T07:58:49.314Z,202.50
2023-04-01T07:59:49.232Z,236.25
2023-04-01T08:00:49.148Z,213.75
2023-04-01T08:01:49.075Z,185.63
2023-04-01T08:02:49.121Z,202.50
2023-04-01T08:03:49.345Z,196.88
2023-04-01T08:04:48.880Z,230.63
2023-04-01T08:05:48.761Z,219.38
2023-04-01T08:06:48.658Z,236.25
2023-04-01T08:07:48.577Z,258.75
2023-04-01T08:08:48.497Z,315.00
2023-04-01T08:09:48.465Z,315.00
2023-04-01T08:10:48.342Z,320.63
2023-04-01T08:11:48.252Z,303.75
2023-04-01T08:12:48.166Z,275.63
2023-04-01T08:13:48.089Z,247.50
2023-04-01T08:14:48.003Z,202.50
2023-04-01T08:15:48.301Z,180.00
2023-04-01T08:16:47.840Z,196.88
2023-04-01T08:17:47.804Z,241.88
2023-04-01T08:18:47.708Z,196.88
2023-04-01T08:19:47.623Z,163.13
2023-04-01T08:20:47.514Z,185.63
2023-04-01T08:21:47.452Z,202.50
2023-04-01T08:22:47.348Z,202.50
2023-04-01T08:23:47.289Z,219.38
2023-04-01T08:24:48.316Z,196.88
2023-04-01T09:02:35.960Z,208.13
2023-04-01T09:03:35.867Z,191.25
2023-04-01T09:04:35.722Z,196.88
2023-04-01T09:05:35.701Z,180.00
2023-04-01T09:06:35.507Z,208.13
2023-04-01T09:07:35.426Z,191.25
2023-04-01T09:08:35.343Z,196.88
2023-04-01T09:09:35.260Z,208.13
2023-04-01T09:10:35.188Z,196.88
2023-04-01T09:11:35.121Z,213.75
2023-04-01T09:12:35.070Z,185.63
2023-04-01T09:13:34.936Z,213.75
2023-04-01T09:14:34.872Z,230.63
2023-04-01T09:15:35.118Z,168.75
2023-04-01T09:16:34.863Z,185.63
2023-04-01T09:18:17.283Z,168.75
2023-04-01T09:19:17.012Z,174.38
2023-04-01T09:20:16.935Z,174.38
2023-04-01T09:21:16.854Z,180.00
2023-04-01T09:22:16.770Z,174.38
2023-04-01T09:23:16.700Z,168.75
2023-04-01T09:24:16.611Z,185.63
2023-04-01T09:25:16.557Z,202.50
2023-04-01T09:26:16.454Z,174.38
2023-04-01T09:27:16.367Z,208.13
2023-04-01T09:28:16.292Z,174.38
2023-04-01T09:29:16.228Z,180.00
2023-04-01T09:30:16.126Z,185.63
2023-04-01T09:31:16.084Z,174.38
2023-04-01T09:32:15.964Z,157.50
2023-04-01T09:33:15.878Z,196.88
2023-04-01T09:34:15.820Z,196.88
2023-04-01T09:35:15.719Z,213.75
2023-04-01T09:36:15.675Z,163.13
2023-04-01T09:37:15.553Z,196.88
2023-04-01T09:38:15.476Z,196.88
2023-04-01T09:39:15.396Z,185.63
2023-04-01T09:40:15.314Z,202.50
2023-04-01T09:41:15.633Z,174.38
2023-04-01T09:42:15.207Z,180.00
2023-04-01T09:43:15.076Z,225.00
2023-04-01T09:44:15.144Z,208.13
2023-04-01T09:45:15.159Z,219.38
2023-04-01T09:46:15.148Z,219.38
2023-04-01T09:47:14.747Z,236.25
2023-04-01T09:48:14.687Z,219.38
2023-04-01T09:49:14.586Z,208.13
2023-04-01T09:50:14.545Z,236.25
2023-04-01T09:51:14.423Z,213.75
2023-04-01T09:52:14.346Z,163.13
2023-04-01T09:53:14.260Z,180.00
2023-04-01T09:54:14.188Z,157.50
2023-04-01T09:55:14.124Z,151.88
2023-04-01T09:56:14.019Z,146.25
2023-04-01T09:57:13.965Z,168.75
2023-04-01T09:58:13.856Z,185.63
2023-04-01T09:59:13.775Z,185.63
2023-04-01T10:00:13.700Z,180.00
2023-04-01T10:01:13.612Z,196.88
2023-04-01T10:02:13.531Z,174.38
2023-04-01T10:03:13.486Z,157.50
2023-04-01T10:04:13.370Z,140.63
2023-04-01T10:05:13.323Z,146.25
2023-04-01T10:06:13.295Z,157.50
2023-04-01T10:07:13.180Z,180.00
2023-04-01T10:08:13.042Z,163.13
2023-04-01T10:09:12.975Z,151.88
2023-04-01T10:10:12.881Z,163.13
2023-04-01T10:11:12.802Z,208.13
2023-04-01T10:12:12.720Z,174.38
2023-04-01T10:13:12.835Z,168.75
2023-04-01T10:14:13.773Z,180.00
2023-04-01T10:15:12.503Z,208.13
2023-04-01T10:16:12.418Z,191.25
2023-04-01T10:17:12.353Z,185.63
2023-04-01T10:18:12.228Z,174.38
2023-04-01T10:19:12.149Z,196.88
2023-04-01T10:20:12.536Z,185.63
2023-04-01T10:21:11.986Z,196.88
2023-04-01T10:22:11.927Z,191.25
2023-04-01T10:23:11.823Z,196.88
2023-04-01T10:24:11.746Z,196.88
2023-04-01T10:25:11.660Z,180.00
2023-04-01T10:26:11.585Z,208.13
2023-04-01T10:27:11.498Z,196.88
2023-04-01T10:28:11.416Z,185.63
2023-04-01T10:29:11.353Z,191.25
2023-04-01T10:30:11.255Z,174.38
2023-04-01T10:31:11.176Z,208.13
2023-04-01T10:32:11.113Z,191.25
2023-04-01T10:33:11.030Z,180.00
2023-04-01T10:34:10.929Z,208.13
2023-04-01T10:35:10.947Z,180.00
2023-04-01T10:36:10.866Z,208.13
2023-04-01T10:37:10.681Z,241.88
2023-04-01T10:38:10.628Z,253.13
2023-04-01T10:39:10.521Z,225.00
2023-04-01T10:40:10.447Z,275.63
2023-04-01T10:41:10.363Z,281.25
2023-04-01T10:42:10.279Z,275.63
2023-04-01T10:43:10.197Z,264.38
2023-04-01T10:44:52.594Z,343.13
2023-04-01T10:45:52.524Z,320.63
2023-04-01T10:46:52.485Z,213.75
2023-04-01T10:47:52.395Z,185.63
2023-04-01T10:48:52.277Z,225.00
2023-04-01T10:49:52.209Z,230.63
2023-04-01T10:50:52.124Z,225.00
2023-04-01T10:51:52.031Z,180.00
2023-04-01T10:52:52.016Z,196.88
2023-04-01T10:53:51.896Z,185.63
2023-04-01T10:54:51.811Z,163.13
2023-04-01T10:55:51.710Z,123.75
2023-04-01T10:56:51.679Z,129.38
2023-04-01T10:57:51.559Z,151.88
2023-04-01T10:58:51.473Z,157.50
2023-04-01T10:59:51.391Z,163.13
2023-04-01T11:00:51.349Z,202.50
2023-04-01T11:02:04.078Z,196.88
2023-04-01T11:02:51.225Z,230.63
2023-04-01T11:03:51.162Z,236.25
2023-04-01T11:04:50.987Z,219.38
2023-04-01T11:05:50.917Z,230.63
2023-04-01T11:06:50.824Z,253.13
2023-04-01T11:08:02.815Z,219.38
2023-04-01T11:08:50.671Z,213.75
2023-04-01T11:09:50.639Z,213.75
2023-04-01T11:10:50.550Z,151.88
2023-04-01T11:11:50.420Z,219.38
2023-04-01T11:12:50.349Z,202.50
2023-04-01T11:13:50.256Z,236.25
2023-04-01T11:14:50.178Z,219.38
2023-04-01T11:15:50.103Z,219.38
2023-04-01T11:16:50.016Z,191.25
2023-04-01T11:17:51.005Z,191.25
2023-04-01T11:18:49.884Z,225.00
2023-04-01T11:19:49.782Z,230.63
2023-04-01T11:20:49.697Z,219.38
2023-04-01T11:21:49.614Z,202.50
2023-04-01T11:22:49.540Z,241.88
2023-04-01T11:24:03.880Z,230.63
2023-04-01T11:24:49.375Z,258.75
2023-04-01T11:25:49.313Z,264.38
2023-04-01T11:26:49.256Z,270.00
2023-04-01T11:27:49.141Z,247.50
2023-04-01T11:28:49.049Z,247.50
2023-04-01T11:29:59.254Z,258.75
2023-04-01T11:30:48.887Z,196.88
2023-04-01T11:31:48.871Z,219.38
2023-04-01T11:32:48.757Z,241.88
2023-04-01T11:33:48.647Z,230.63
2023-04-01T11:34:48.822Z,202.50
2023-04-01T11:35:48.484Z,185.63
2023-04-01T11:36:48.509Z,196.88
2023-04-01T11:37:48.323Z,230.63
2023-04-01T11:38:48.543Z,230.63
2023-04-01T11:39:48.164Z,213.75
2023-04-01T18:27:21.550Z,0.00
2023-04-01T18:28:21.434Z,0.00
2023-04-01T18:29:21.356Z,0.00
2023-04-01T18:30:21.290Z,0.00
2023-04-01T18:31:21.242Z,0.00
2023-04-01T18:32:21.109Z,0.00
2023-04-01T18:33:21.136Z,0.00
2023-04-01T18:34:20.953Z,0.00
2023-04-01T18:35:20.872Z,0.00
2023-04-01T18:36:20.860Z,0.00
2023-04-01T18:37:20.751Z,0.00
2023-04-01T18:38:20.620Z,0.00
2023-04-01T18:39:20.544Z,0.00
