createdAt,value
2022-10-03T00:00:00.329Z,983.4
2022-10-03T00:05:00.376Z,983.6
2022-10-03T00:10:00.345Z,984
2022-10-03T00:15:00.338Z,984.7
2022-10-03T00:20:00.355Z,985.6
2022-10-03T00:25:00.459Z,985.8
2022-10-03T00:30:00.703Z,985.6
2022-10-03T00:35:00.505Z,985.6
2022-10-03T00:40:00.503Z,985.8
2022-10-03T00:45:00.532Z,985.8
2022-10-03T00:50:00.450Z,985.8
2022-10-03T00:55:00.564Z,985.4
2022-10-03T01:00:00.473Z,985.1
2022-10-03T01:05:00.363Z,984.9
2022-10-03T01:10:00.369Z,985.1
2022-10-03T01:15:00.393Z,984.9
2022-10-03T01:20:00.377Z,984.9
2022-10-03T01:25:00.384Z,984.9
2022-10-03T01:30:00.412Z,985.4
2022-10-03T01:35:00.407Z,985.1
2022-10-03T01:40:00.541Z,985.4
2022-10-03T01:45:00.410Z,985.6
2022-10-03T01:50:00.438Z,985.4
2022-10-03T01:55:00.426Z,985.4
2022-10-03T02:00:00.500Z,984.9
2022-10-03T02:05:01.401Z,984.9
2022-10-03T02:10:01.409Z,985.1
2022-10-03T02:15:01.370Z,984.9
2022-10-03T02:20:01.368Z,984.9
2022-10-03T02:25:01.401Z,984.9
2022-10-03T02:30:01.372Z,984.9
2022-10-03T02:35:01.374Z,984.9
2022-10-03T02:40:01.374Z,984.5
2022-10-03T02:45:01.376Z,984.9
2022-10-03T02:50:01.428Z,984.9
2022-10-03T02:55:01.407Z,984.7
2022-10-03T03:00:01.607Z,985.1
2022-10-03T03:05:01.507Z,984.9
2022-10-03T03:10:02.072Z,984.7
2022-10-03T03:15:01.876Z,984.9
2022-10-03T03:20:01.767Z,984.7
2022-10-03T03:25:01.575Z,984.9
2022-10-03T03:30:01.743Z,984.9
2022-10-03T03:35:01.448Z,984.3
2022-10-03T03:40:01.509Z,984.3
2022-10-03T03:45:01.452Z,984.5
2022-10-03T03:50:01.470Z,984.9
2022-10-03T03:55:01.466Z,984.9
2022-10-03T04:00:01.473Z,985.1
2022-10-03T04:05:01.517Z,984.9
2022-10-03T04:10:01.574Z,985.4
2022-10-03T04:15:01.497Z,985.6
2022-10-03T04:20:01.473Z,985.4
2022-10-03T04:25:01.483Z,985.6
2022-10-03T04:30:01.373Z,985.4
2022-10-03T04:35:00.317Z,985.8
2022-10-03T04:40:00.456Z,985.8
2022-10-03T04:45:00.331Z,986
2022-10-03T04:50:00.425Z,986.2
2022-10-03T04:55:00.329Z,986.9
2022-10-03T05:00:00.615Z,987.1
2022-10-03T05:05:00.392Z,987.5
2022-10-03T05:10:05.354Z,987.5
2022-10-03T05:15:00.412Z,987.3
2022-10-03T05:20:00.461Z,987.3
2022-10-03T05:25:00.396Z,987.3
2022-10-03T05:30:00.358Z,987.5
2022-10-03T05:35:00.391Z,987.5
2022-10-03T05:40:00.345Z,987.3
2022-10-03T05:45:00.350Z,987.3
2022-10-03T05:50:00.351Z,987.3
2022-10-03T05:55:00.356Z,987.3
2022-10-03T06:00:00.416Z,987.5
2022-10-03T06:05:00.361Z,987.5
2022-10-03T06:10:00.367Z,987.5
2022-10-03T06:15:00.439Z,987.5
2022-10-03T06:20:00.381Z,987.5
2022-10-03T06:25:00.457Z,987.5
2022-10-03T06:30:00.402Z,987.5
2022-10-03T06:35:00.412Z,987.5
2022-10-03T06:40:00.414Z,987.7
2022-10-03T06:45:01.453Z,987.5
2022-10-03T06:50:01.529Z,987.5
2022-10-03T06:55:01.752Z,987.5
2022-10-03T07:00:00.434Z,987.1
2022-10-03T07:05:00.483Z,987.1
2022-10-03T07:10:00.567Z,986.7
2022-10-03T07:15:00.515Z,986.7
2022-10-03T07:20:00.845Z,986.7
2022-10-03T07:25:00.733Z,986.4
2022-10-03T07:30:00.953Z,986.2
2022-10-03T07:35:00.682Z,985.8
2022-10-03T07:40:00.773Z,985.1
2022-10-03T07:45:00.595Z,985.4
2022-10-03T07:50:00.597Z,984.9
2022-10-03T07:55:00.505Z,984
2022-10-03T08:00:00.529Z,983.6
2022-10-03T08:10:00.657Z,982.3
2022-10-03T08:15:00.521Z,980.8
2022-10-03T08:20:00.730Z,979.7
2022-10-03T08:25:02.956Z,978.8
2022-10-03T08:30:00.628Z,978.8
2022-10-03T08:35:00.600Z,978.8
2022-10-03T08:40:00.617Z,977.5
2022-10-03T08:45:00.660Z,978
2022-10-03T08:50:04.992Z,975.6
2022-10-03T08:55:00.603Z,974
2022-10-03T09:00:00.541Z,974.9
2022-10-03T09:05:00.571Z,974
2022-10-03T09:10:00.551Z,974.7
2022-10-03T09:15:00.560Z,974.5
2022-10-03T09:20:00.577Z,974.5
2022-10-03T09:25:00.620Z,973
2022-10-03T09:30:00.561Z,972.5
2022-10-03T09:35:04.779Z,972.3
2022-10-03T09:40:00.767Z,971.4
2022-10-03T09:45:00.673Z,970.1
2022-10-03T09:50:00.825Z,971.4
2022-10-03T09:55:00.651Z,970.6
2022-10-03T10:00:00.782Z,969.9
2022-10-03T10:05:00.658Z,969.7
2022-10-03T10:10:00.693Z,967.5
2022-10-03T10:15:00.665Z,967.1
2022-10-03T10:20:00.743Z,967.5
2022-10-03T10:25:00.671Z,968.4
2022-10-03T10:30:00.854Z,966.7
2022-10-03T10:35:00.671Z,965.4
2022-10-03T10:40:00.442Z,964.5
2022-10-03T10:45:00.551Z,963.6
2022-10-03T10:50:00.358Z,963.2
2022-10-03T10:55:00.345Z,964.3
2022-10-03T11:00:00.232Z,962.7
2022-10-03T11:05:00.353Z,964.7
2022-10-03T11:10:00.287Z,963.2
2022-10-03T11:15:00.273Z,963
2022-10-03T11:20:00.387Z,964.5
2022-10-03T11:25:00.316Z,965.4
2022-10-03T11:30:00.339Z,965.4
2022-10-03T11:35:00.331Z,964.5
2022-10-03T11:40:00.299Z,962.7
2022-10-03T11:45:00.354Z,963.6
2022-10-03T11:50:00.379Z,962.7
2022-10-03T11:55:00.492Z,962.1
2022-10-03T12:00:00.471Z,961.2
2022-10-03T12:05:00.671Z,960.1
2022-10-03T12:10:00.407Z,960.6
2022-10-03T12:15:00.382Z,959.3
2022-10-03T12:20:00.472Z,960.1
2022-10-03T12:25:00.380Z,958.4
2022-10-03T12:30:00.412Z,958.8
2022-10-03T12:35:00.369Z,960.4
2022-10-03T12:40:00.425Z,958.8
2022-10-03T12:45:00.449Z,959.7
2022-10-03T12:50:00.442Z,961.9
2022-10-03T12:55:00.531Z,961.7
2022-10-03T13:00:00.554Z,961.2
2022-10-03T13:05:00.463Z,958.8
2022-10-03T13:10:00.614Z,959.5
2022-10-03T13:15:00.487Z,960.8
2022-10-03T13:20:01.759Z,960.1
2022-10-03T13:25:00.438Z,958.4
2022-10-03T13:30:00.615Z,960.4
2022-10-03T13:35:00.418Z,959.7
2022-10-03T13:40:00.576Z,961.4
2022-10-03T13:45:00.438Z,961.4
2022-10-03T13:50:00.468Z,961.4
2022-10-03T13:55:00.412Z,962.3
2022-10-03T14:00:00.451Z,962.5
2022-10-03T14:05:00.507Z,963.6
2022-10-03T14:10:00.452Z,962.3
2022-10-03T14:15:00.445Z,962.7
2022-10-03T14:20:00.469Z,963
2022-10-03T14:25:00.449Z,963
2022-10-03T14:30:00.601Z,961.4
2022-10-03T14:35:00.475Z,962.7
2022-10-03T14:40:00.637Z,964.5
2022-10-03T14:45:00.470Z,964
2022-10-03T14:50:00.539Z,964.5
2022-10-03T14:55:00.488Z,963.6
2022-10-03T15:00:00.492Z,964
2022-10-03T15:05:00.496Z,964.9
2022-10-03T15:10:00.494Z,962.7
2022-10-03T15:15:00.571Z,965.1
2022-10-03T15:20:00.708Z,964
2022-10-03T15:25:00.605Z,965.4
2022-10-03T15:30:00.794Z,965.4
2022-10-03T15:35:00.653Z,965.8
2022-10-03T15:40:00.678Z,966.7
2022-10-03T15:45:00.598Z,967.5
2022-10-03T15:50:00.625Z,968
2022-10-03T15:55:11.618Z,968
2022-10-03T16:00:03.212Z,968.8
2022-10-03T16:05:00.598Z,969.7
2022-10-03T16:10:00.631Z,969.5
2022-10-03T16:15:00.685Z,970.1
2022-10-03T16:20:00.613Z,969.9
2022-10-03T16:25:00.574Z,970.6
2022-10-03T16:30:00.558Z,971
2022-10-03T16:35:00.416Z,971.7
2022-10-03T16:40:00.269Z,972.7
2022-10-03T16:45:00.276Z,973.2
2022-10-03T16:50:00.250Z,973.6
2022-10-03T16:55:00.349Z,974
2022-10-03T17:00:00.469Z,974.7
2022-10-03T17:05:00.375Z,975.4
2022-10-03T17:10:00.519Z,976.2
2022-10-03T17:15:00.502Z,976.7
2022-10-03T17:20:00.532Z,977.1
2022-10-03T17:25:00.473Z,977.5
2022-10-03T17:30:01.547Z,977.7
2022-10-03T17:35:00.280Z,978.4
2022-10-03T17:40:00.444Z,978.4
2022-10-03T17:45:00.358Z,978.8
2022-10-03T17:50:00.420Z,979.3
2022-10-03T17:55:00.372Z,979.5
2022-10-03T18:00:00.350Z,979.7
2022-10-03T18:05:00.319Z,979.7
2022-10-03T18:10:00.371Z,980.1
2022-10-03T18:15:00.338Z,980.1
2022-10-03T18:20:00.493Z,980.8
2022-10-03T18:25:00.337Z,981
2022-10-03T18:30:00.405Z,981.2
2022-10-03T18:35:00.332Z,981.2
2022-10-03T18:40:00.342Z,981.4
2022-10-03T18:45:00.363Z,981.7
2022-10-03T18:50:00.412Z,982.1
2022-10-03T18:55:00.449Z,982.3
2022-10-03T19:00:00.443Z,982.3
2022-10-03T19:05:00.413Z,982.5
2022-10-03T19:10:00.380Z,982.5
2022-10-03T19:15:00.375Z,982.7
2022-10-03T19:20:00.390Z,982.7
2022-10-03T19:25:00.432Z,983
2022-10-03T19:30:00.401Z,983.2
2022-10-03T19:35:00.449Z,983.6
2022-10-03T19:40:00.394Z,983.6
2022-10-03T19:45:00.403Z,983.6
2022-10-03T19:50:00.427Z,983.8
2022-10-03T19:55:00.434Z,984
2022-10-03T20:00:00.419Z,984.5
2022-10-03T20:05:00.434Z,984.3
2022-10-03T20:10:00.446Z,984.3
2022-10-03T20:15:00.431Z,984.5
2022-10-03T20:20:00.441Z,984.9
2022-10-03T20:25:00.499Z,985.6
2022-10-03T20:30:00.444Z,986.2
2022-10-03T20:35:00.548Z,986.2
2022-10-03T20:40:00.554Z,986
2022-10-03T20:45:00.542Z,985.8
2022-10-03T20:50:00.573Z,985.8
2022-10-03T20:55:00.514Z,985.8
2022-10-03T21:00:00.596Z,985.8
2022-10-03T21:05:00.509Z,985.6
2022-10-03T21:10:00.552Z,985.4
2022-10-03T21:15:00.533Z,985.4
2022-10-03T21:20:01.910Z,985.4
2022-10-03T21:25:00.512Z,985.1
2022-10-03T21:30:00.535Z,984.9
2022-10-03T21:35:00.564Z,985.1
2022-10-03T21:40:00.524Z,984.9
2022-10-03T21:45:00.620Z,985.4
2022-10-03T21:50:00.533Z,985.4
2022-10-03T21:55:00.578Z,985.4
2022-10-03T22:00:00.555Z,985.4
2022-10-03T22:05:00.606Z,985.4
2022-10-03T22:10:00.564Z,985.6
2022-10-03T22:15:00.613Z,985.4
2022-10-03T22:20:00.626Z,985.4
2022-10-03T22:25:00.631Z,985.4
2022-10-03T22:30:00.613Z,985.4
2022-10-03T22:35:00.535Z,985.4
2022-10-03T22:40:00.444Z,985.4
2022-10-03T22:45:00.278Z,985.4
2022-10-03T22:50:00.343Z,985.6
2022-10-03T22:55:00.284Z,985.4
2022-10-03T23:00:00.476Z,985.4
2022-10-03T23:05:00.235Z,985.4
2022-10-03T23:10:00.258Z,985.4
2022-10-03T23:15:00.258Z,985.8
2022-10-03T23:20:00.281Z,986.2
2022-10-03T23:25:00.458Z,986.2
2022-10-03T23:30:00.280Z,986.2
2022-10-03T23:35:00.314Z,986.4
2022-10-03T23:40:01.794Z,986.4
2022-10-03T23:45:00.263Z,986.2
2022-10-03T23:50:00.306Z,985.8
2022-10-03T23:55:00.304Z,985.4
