createdAt,value
2018-08-28T00:03:01.116Z,6.6
2018-08-28T00:09:01.096Z,6.4
2018-08-28T00:14:01.102Z,6.3
2018-08-28T00:19:01.173Z,7.6
2018-08-28T00:24:01.103Z,7.8
2018-08-28T00:29:01.166Z,7.6
2018-08-28T00:44:01.128Z,6.6
2018-08-28T00:49:01.168Z,7.1
2018-08-28T00:54:01.110Z,7.6
2018-08-28T00:59:01.176Z,8.7
2018-08-28T01:04:01.101Z,9.3
2018-08-28T01:14:01.164Z,9.0
2018-08-28T01:19:01.230Z,8.4
2018-08-28T01:24:01.113Z,7.8
2018-08-28T01:29:06.114Z,7.5
2018-08-28T01:34:01.146Z,7.2
2018-08-28T01:39:01.144Z,7.4
2018-08-28T01:44:01.145Z,7.5
2018-08-28T01:49:01.217Z,7.4
2018-08-28T01:54:06.101Z,7.7
2018-08-28T01:59:01.199Z,7.9
2018-08-28T02:04:01.133Z,7.5
2018-08-28T02:09:06.178Z,7.4
2018-08-28T02:14:01.136Z,7.8
2018-08-28T02:19:01.198Z,7.5
2018-08-28T02:24:06.122Z,7.8
2018-08-28T02:29:01.189Z,8.4
2018-08-28T02:34:01.105Z,8.6
2018-08-28T02:39:01.118Z,8.0
2018-08-28T02:44:01.100Z,7.8
2018-08-28T02:49:01.171Z,7.6
2018-08-28T02:54:01.109Z,7.4
2018-08-28T02:59:01.233Z,7.1
2018-08-28T03:04:01.131Z,6.9
2018-08-28T03:09:06.118Z,6.6
2018-08-28T03:14:01.122Z,6.1
2018-08-28T03:19:01.180Z,5.7
2018-08-28T03:24:01.135Z,5.5
2018-08-28T03:29:01.297Z,5.7
2018-08-28T03:35:01.106Z,6.0
2018-08-28T03:40:01.099Z,6.6
2018-08-28T03:45:01.128Z,7.1
2018-08-28T03:50:01.102Z,7.8
2018-08-28T03:55:01.161Z,7.7
2018-08-28T04:00:01.170Z,8.1
2018-08-28T04:05:01.142Z,8.0
2018-08-28T04:15:01.172Z,8.2
2018-08-28T04:25:01.239Z,7.7
2018-08-28T04:30:01.109Z,8.2
2018-08-28T04:35:01.105Z,8.0
2018-08-28T04:40:01.113Z,7.6
2018-08-28T04:45:01.109Z,8.0
2018-08-28T04:50:01.103Z,8.2
2018-08-28T04:55:01.180Z,8.0
2018-08-28T05:00:06.167Z,8.4
2018-08-28T05:05:01.123Z,8.2
2018-08-28T05:15:01.172Z,8.4
2018-08-28T05:20:01.165Z,8.0
2018-08-28T05:25:01.107Z,7.6
2018-08-28T05:30:01.125Z,8.8
2018-08-28T05:35:01.109Z,9.6
2018-08-28T05:40:01.111Z,11.2
2018-08-28T05:45:01.109Z,11.5
2018-08-28T05:50:01.112Z,11.6
2018-08-28T05:55:01.085Z,10.9
2018-08-28T06:00:01.111Z,10.4
2018-08-28T06:05:01.114Z,8.8
2018-08-28T06:15:01.232Z,8.8
2018-08-28T06:20:01.175Z,8.6
2018-08-28T06:25:01.108Z,8.4
2018-08-28T06:30:01.102Z,8.1
2018-08-28T06:35:01.127Z,7.7
2018-08-28T06:40:01.112Z,7.9
2018-08-28T06:45:01.078Z,7.8
2018-08-28T06:50:01.168Z,7.6
2018-08-28T06:55:01.116Z,7.8
2018-08-28T07:00:01.260Z,7.9
2018-08-28T07:05:01.104Z,7.5
2018-08-28T07:10:01.335Z,7.2
2018-08-28T07:15:01.092Z,7.5
2018-08-28T07:20:01.096Z,7.0
2018-08-28T07:25:01.101Z,6.8
2018-08-28T07:30:01.177Z,6.9
2018-08-28T07:35:01.107Z,7.1
2018-08-28T07:40:02.129Z,6.4
2018-08-28T07:45:01.165Z,6.3
2018-08-28T07:50:01.176Z,6.9
2018-08-28T07:55:01.120Z,6.4
2018-08-28T08:00:01.090Z,6.0
2018-08-28T08:10:01.174Z,6.4
2018-08-28T08:15:01.100Z,5.6
2018-08-28T08:20:01.236Z,5.4
2018-08-28T08:30:01.164Z,5.6
2018-08-28T08:35:01.148Z,5.4
2018-08-28T08:40:01.277Z,6.0
2018-08-28T08:45:06.109Z,6.0
2018-08-28T08:55:06.165Z,6.2
2018-08-28T09:00:06.226Z,6.6
2018-08-28T09:05:01.135Z,6.4
2018-08-28T09:10:01.138Z,6.6
2018-08-28T09:15:06.107Z,6.8
2018-08-28T09:20:01.131Z,6.6
2018-08-28T09:25:01.107Z,6.4
2018-08-28T09:30:01.107Z,6.0
2018-08-28T09:35:01.112Z,6.3
2018-08-28T09:40:01.180Z,6.4
2018-08-28T09:45:01.118Z,6.2
2018-08-28T09:50:01.125Z,6.1
2018-08-28T09:55:01.103Z,6.0
2018-08-28T10:00:01.161Z,5.5
2018-08-28T10:05:01.105Z,5.0
2018-08-28T10:10:01.103Z,4.8
2018-08-28T10:15:01.104Z,4.2
2018-08-28T10:20:01.171Z,3.9
2018-08-28T10:25:01.104Z,4.0
2018-08-28T10:30:01.253Z,4.1
2018-08-28T10:35:01.111Z,4.5
2018-08-28T10:40:01.240Z,4.8
2018-08-28T10:45:01.113Z,5.0
2018-08-28T10:50:01.182Z,5.2
2018-08-28T10:55:01.098Z,5.1
2018-08-28T11:00:06.171Z,4.9
2018-08-28T11:05:01.123Z,4.8
2018-08-28T11:10:01.146Z,5.1
2018-08-28T11:15:06.111Z,4.8
2018-08-28T11:25:01.170Z,4.6
2018-08-28T11:30:01.111Z,4.8
2018-08-28T11:35:01.115Z,4.4
2018-08-28T11:40:01.180Z,4.2
2018-08-28T11:45:01.119Z,4.6
2018-08-28T11:50:01.243Z,5.0
2018-08-28T11:55:01.099Z,4.8
2018-08-28T12:00:01.170Z,5.5
2018-08-28T12:05:01.229Z,6.3
2018-08-28T12:15:06.238Z,6.6
2018-08-28T12:20:06.178Z,7.1
2018-08-28T12:25:06.114Z,6.6
2018-08-28T12:30:06.243Z,6.1
2018-08-28T12:35:01.132Z,5.9
2018-08-28T12:40:01.296Z,5.7
2018-08-28T12:45:06.107Z,5.6
2018-08-28T12:50:01.153Z,5.9
2018-08-28T12:55:06.277Z,6.3
2018-08-28T13:00:01.257Z,6.7
2018-08-28T13:05:01.107Z,6.9
2018-08-28T13:10:01.141Z,7.0
2018-08-28T13:15:06.126Z,7.1
2018-08-28T13:20:01.168Z,6.9
2018-08-28T13:25:01.103Z,6.7
2018-08-28T13:30:01.106Z,6.2
2018-08-28T13:35:01.107Z,6.4
2018-08-28T13:45:06.180Z,6.3
2018-08-28T13:50:01.168Z,6.5
2018-08-28T14:00:01.324Z,6.4
2018-08-28T14:05:01.133Z,6.2
2018-08-28T14:10:01.222Z,6.6
2018-08-28T14:15:06.277Z,6.6
2018-08-28T14:20:06.243Z,6.2
2018-08-28T14:30:01.265Z,6.1
2018-08-28T14:35:01.147Z,5.3
2018-08-28T14:40:01.277Z,4.8
2018-08-28T14:45:01.151Z,4.6
2018-08-28T14:50:01.364Z,3.9
2018-08-28T15:00:01.138Z,3.8
2018-08-28T15:10:01.109Z,3.7
2018-08-28T15:15:01.067Z,3.9
2018-08-28T15:20:01.161Z,3.6
2018-08-28T15:25:01.105Z,4.0
2018-08-28T15:30:01.102Z,4.4
2018-08-28T15:35:01.104Z,4.8
2018-08-28T15:40:01.167Z,5.3
2018-08-28T15:45:01.103Z,6.1
2018-08-28T15:50:01.174Z,6.5
2018-08-28T16:00:01.222Z,6.9
2018-08-28T16:05:01.139Z,6.7
2018-08-28T16:10:01.119Z,6.4
2018-08-28T16:15:06.102Z,6.2
2018-08-28T16:20:01.308Z,5.6
2018-08-28T16:25:01.177Z,5.2
2018-08-28T16:30:01.231Z,4.9
2018-08-28T16:35:01.109Z,4.2
2018-08-28T16:40:01.178Z,3.5
2018-08-28T16:46:01.136Z,3.4
2018-08-28T16:51:01.169Z,3.2
2018-08-28T16:56:01.170Z,2.9
2018-08-28T17:01:01.171Z,2.8
2018-08-28T17:06:01.102Z,3.1
2018-08-28T17:11:01.240Z,3.5
2018-08-28T17:16:01.114Z,3.6
2018-08-28T17:21:01.176Z,3.9
2018-08-28T17:26:01.133Z,4.6
2018-08-28T17:31:01.385Z,4.7
2018-08-28T17:37:01.227Z,4.4
2018-08-28T17:42:01.128Z,4.3
2018-08-28T17:52:06.168Z,3.9
2018-08-28T17:57:01.217Z,3.8
2018-08-28T18:02:01.108Z,3.9
2018-08-28T18:07:01.237Z,3.8
2018-08-28T18:17:01.211Z,3.7
2018-08-28T18:22:06.106Z,4.0
2018-08-28T18:27:06.166Z,3.9
2018-08-28T18:32:01.149Z,4.0
2018-08-28T18:37:01.144Z,3.8
2018-08-28T18:42:01.144Z,3.7
2018-08-28T18:47:01.264Z,3.6
2018-08-28T18:52:01.106Z,3.5
2018-08-28T18:57:01.173Z,3.4
2018-08-28T19:07:01.178Z,3.3
2018-08-28T19:12:01.121Z,3.0
2018-08-28T19:17:01.168Z,3.5
2018-08-28T19:22:01.107Z,3.4
2018-08-28T19:27:01.234Z,3.6
2018-08-28T19:32:01.109Z,3.9
2018-08-28T19:37:01.173Z,4.1
2018-08-28T19:42:01.135Z,4.0
2018-08-28T19:47:01.294Z,4.6
2018-08-28T19:52:01.139Z,4.7
2018-08-28T19:57:01.327Z,4.8
2018-08-28T20:02:01.106Z,5.0
2018-08-28T20:07:01.125Z,5.3
2018-08-28T20:12:01.121Z,5.5
2018-08-28T20:22:01.115Z,5.6
2018-08-28T20:27:01.281Z,6.2
2018-08-28T20:32:01.183Z,5.8
2018-08-28T20:37:01.115Z,5.6
2018-08-28T20:42:01.107Z,5.7
2018-08-28T20:47:01.165Z,5.6
2018-08-28T20:52:01.108Z,5.2
2018-08-28T21:02:01.176Z,5.1
2018-08-28T21:07:01.113Z,5.4
2018-08-28T21:12:01.097Z,5.3
2018-08-28T21:17:01.271Z,5.0
2018-08-28T21:22:01.101Z,5.4
2018-08-28T21:27:06.174Z,5.5
2018-08-28T21:32:01.097Z,5.3
2018-08-28T21:37:01.103Z,5.8
2018-08-28T21:42:01.112Z,6.2
2018-08-28T21:47:01.114Z,5.8
2018-08-28T21:52:01.081Z,5.9
2018-08-28T21:57:01.183Z,6.0
2018-08-28T22:02:01.099Z,5.7
2018-08-28T22:07:01.223Z,5.8
2018-08-28T22:12:01.104Z,6.0
2018-08-28T22:17:01.227Z,6.2
2018-08-28T22:22:01.108Z,5.9
2018-08-28T22:27:01.205Z,6.5
2018-08-28T22:32:06.109Z,6.8
2018-08-28T22:37:01.173Z,6.9
2018-08-28T22:42:01.108Z,6.7
2018-08-28T22:52:01.161Z,6.2
2018-08-28T23:07:01.215Z,6.6
2018-08-28T23:12:06.103Z,7.1
2018-08-28T23:17:01.182Z,7.6
2018-08-28T23:22:01.108Z,7.4
2018-08-28T23:27:01.265Z,7.0
2018-08-28T23:32:06.112Z,6.5
2018-08-28T23:37:06.109Z,6.2
2018-08-28T23:42:01.136Z,5.6
2018-08-28T23:47:06.180Z,5.2
2018-08-28T23:52:06.103Z,5.3
2018-08-28T23:57:06.104Z,5.9
