createdAt,value
2023-04-25T00:01:53.569Z,4.07
2023-04-25T00:04:23.090Z,4.93
2023-04-25T00:06:50.833Z,4.10
2023-04-25T00:09:18.305Z,4.80
2023-04-25T00:11:45.834Z,4.17
2023-04-25T00:14:13.379Z,4.00
2023-04-25T00:16:44.906Z,5.63
2023-04-25T00:19:12.625Z,4.50
2023-04-25T00:21:41.514Z,4.13
2023-04-25T00:24:09.406Z,5.93
2023-04-25T00:26:37.837Z,4.53
2023-04-25T00:29:05.509Z,3.93
2023-04-25T00:31:33.073Z,4.10
2023-04-25T00:34:02.139Z,4.03
2023-04-25T00:36:29.682Z,4.10
2023-04-25T00:38:57.239Z,4.13
2023-04-25T00:41:26.101Z,4.30
2023-04-25T00:43:54.118Z,4.83
2023-04-25T00:46:21.728Z,5.73
2023-04-25T00:48:49.328Z,3.83
2023-04-25T00:51:22.067Z,4.03
2023-04-25T00:53:51.837Z,4.10
2023-04-25T00:56:19.793Z,6.00
2023-04-25T00:58:47.500Z,6.57
2023-04-25T01:01:15.403Z,3.70
2023-04-25T01:03:43.882Z,3.53
2023-04-25T01:06:12.606Z,4.60
2023-04-25T01:08:41.502Z,3.60
2023-04-25T01:11:08.986Z,3.53
2023-04-25T01:13:37.394Z,3.93
2023-04-25T01:16:05.456Z,4.30
2023-04-25T01:18:33.038Z,4.10
2023-04-25T01:21:08.726Z,4.57
2023-04-25T01:23:36.368Z,4.10
2023-04-25T01:26:04.386Z,4.37
2023-04-25T01:28:32.215Z,3.47
2023-04-25T01:30:59.778Z,3.90
2023-04-25T01:33:27.435Z,3.87
2023-04-25T01:35:55.613Z,4.50
2023-04-25T01:38:24.456Z,4.47
2023-04-25T01:40:52.893Z,5.27
2023-04-25T01:43:20.605Z,4.93
2023-04-25T01:45:48.535Z,4.60
2023-04-25T01:48:16.276Z,4.87
2023-04-25T01:50:43.947Z,6.47
2023-04-25T01:53:12.925Z,4.40
2023-04-25T01:55:41.792Z,3.87
2023-04-25T01:58:10.786Z,4.60
2023-04-25T02:00:39.745Z,4.27
2023-04-25T02:03:08.014Z,3.60
2023-04-25T02:05:39.493Z,3.97
2023-04-25T02:08:08.847Z,3.73
2023-04-25T02:10:37.471Z,4.47
2023-04-25T02:13:06.398Z,4.03
2023-04-25T02:15:34.188Z,5.40
2023-04-25T02:18:02.029Z,3.60
2023-04-25T02:20:32.395Z,3.77
2023-04-25T02:22:59.937Z,4.03
2023-04-25T02:25:27.878Z,3.77
2023-04-25T02:27:55.648Z,4.93
2023-04-25T02:30:24.467Z,4.87
2023-04-25T02:32:52.105Z,4.30
2023-04-25T02:35:20.015Z,3.90
2023-04-25T02:37:47.490Z,4.53
2023-04-25T02:40:15.015Z,4.23
2023-04-25T02:42:42.531Z,4.57
2023-04-25T02:45:11.155Z,4.30
2023-04-25T02:47:40.088Z,6.20
2023-04-25T02:50:08.702Z,5.40
2023-04-25T02:52:36.315Z,4.20
2023-04-25T02:55:03.840Z,4.83
2023-04-25T02:57:31.329Z,4.50
2023-04-25T02:59:58.790Z,4.40
2023-04-25T03:02:26.513Z,4.43
2023-04-25T03:04:55.385Z,5.57
2023-04-25T03:07:22.830Z,4.53
2023-04-25T03:09:50.458Z,4.30
2023-04-25T03:12:17.929Z,4.83
2023-04-25T03:14:45.379Z,5.70
2023-04-25T03:17:12.838Z,4.13
2023-04-25T03:19:40.316Z,4.73
2023-04-25T03:22:09.144Z,4.03
2023-04-25T03:24:38.196Z,4.77
2023-04-25T03:27:05.682Z,7.70
2023-04-25T03:29:33.416Z,3.87
2023-04-25T03:32:00.951Z,6.10
2023-04-25T03:34:28.987Z,5.30
2023-04-25T03:36:56.521Z,4.63
2023-04-25T03:39:25.577Z,3.90
2023-04-25T03:41:53.093Z,5.00
2023-04-25T03:44:20.572Z,5.80
2023-04-25T03:46:48.075Z,6.07
2023-04-25T03:49:17.867Z,5.03
2023-04-25T03:51:46.777Z,6.63
2023-04-25T03:54:14.300Z,4.53
2023-04-25T03:56:43.085Z,4.73
2023-04-25T03:59:10.605Z,5.67
2023-04-25T04:01:38.153Z,6.53
2023-04-25T04:04:06.055Z,5.43
2023-04-25T04:06:34.108Z,4.80
2023-04-25T04:09:01.613Z,4.77
2023-04-25T04:11:29.067Z,5.00
2023-04-25T04:13:57.889Z,6.37
2023-04-25T04:16:25.462Z,4.87
2023-04-25T04:18:52.960Z,4.87
2023-04-25T04:21:20.420Z,4.93
2023-04-25T04:23:49.157Z,4.80
2023-04-25T04:26:17.349Z,5.33
2023-04-25T04:28:45.612Z,5.30
2023-04-25T04:31:16.492Z,4.60
2023-04-25T04:33:44.053Z,4.53
2023-04-25T04:36:11.651Z,6.17
2023-04-25T04:38:41.403Z,5.43
2023-04-25T04:41:09.856Z,5.73
2023-04-25T04:43:37.634Z,4.60
2023-04-25T04:46:05.470Z,4.47
2023-04-25T04:48:35.109Z,6.23
2023-04-25T04:51:02.997Z,5.20
2023-04-25T04:53:30.476Z,6.17
2023-04-25T04:55:57.925Z,4.30
2023-04-25T04:58:25.484Z,6.27
2023-04-25T05:00:52.995Z,5.33
2023-04-25T05:03:20.738Z,7.07
2023-04-25T05:05:49.720Z,5.17
2023-04-25T05:08:17.193Z,7.40
2023-04-25T05:10:44.672Z,5.53
2023-04-25T05:13:12.208Z,5.70
2023-04-25T05:15:39.705Z,4.50
2023-04-25T05:18:07.274Z,4.17
2023-04-25T05:20:34.804Z,4.47
2023-04-25T05:23:03.594Z,3.90
2023-04-25T05:25:31.184Z,3.50
2023-04-25T05:27:59.268Z,3.15
2023-04-25T05:30:26.728Z,3.55
2023-04-25T05:32:54.585Z,3.10
2023-04-25T05:35:22.170Z,2.97
2023-04-25T05:37:49.678Z,4.13
2023-04-25T05:40:18.515Z,3.10
2023-04-25T05:42:46.124Z,5.93
2023-04-25T05:45:13.938Z,3.15
2023-04-25T05:47:41.644Z,3.33
2023-04-25T05:50:10.564Z,3.35
2023-04-25T05:52:38.008Z,3.85
2023-04-25T05:55:06.423Z,3.25
2023-04-25T05:57:35.314Z,4.38
2023-04-25T06:00:04.174Z,4.38
2023-04-25T06:02:31.947Z,3.45
2023-04-25T06:04:59.693Z,3.63
2023-04-25T06:07:27.335Z,3.88
2023-04-25T06:09:54.813Z,3.50
2023-04-25T06:12:22.258Z,3.45
2023-04-25T06:14:51.072Z,3.83
2023-04-25T06:17:18.627Z,3.72
2023-04-25T06:19:46.145Z,2.88
2023-04-25T06:22:13.597Z,5.05
2023-04-25T06:24:41.043Z,3.38
2023-04-25T06:27:08.513Z,3.35
2023-04-25T06:29:36.007Z,3.72
2023-04-25T06:32:05.059Z,4.82
2023-04-25T06:34:32.711Z,3.85
2023-04-25T06:37:00.176Z,3.83
2023-04-25T06:39:27.631Z,3.50
2023-04-25T06:41:55.503Z,4.35
2023-04-25T06:44:24.090Z,4.20
2023-04-25T06:46:51.777Z,4.05
2023-04-25T06:49:20.692Z,5.40
2023-04-25T06:51:48.158Z,3.63
2023-04-25T06:54:15.805Z,3.28
2023-04-25T06:56:43.287Z,3.53
2023-04-25T06:59:10.858Z,3.78
2023-04-25T07:01:38.338Z,3.65
2023-04-25T07:04:06.196Z,3.72
2023-04-25T07:06:35.212Z,8.65
2023-04-25T07:09:03.476Z,3.78
2023-04-25T07:11:30.910Z,2.88
2023-04-25T07:13:58.357Z,6.00
2023-04-25T07:16:25.993Z,3.50
2023-04-25T07:18:53.468Z,3.28
2023-04-25T07:21:20.966Z,3.10
2023-04-25T07:23:49.768Z,3.03
2023-04-25T07:26:17.235Z,3.03
2023-04-25T07:28:44.818Z,3.03
2023-04-25T07:31:12.366Z,3.47
2023-04-25T07:33:39.805Z,3.13
2023-04-25T07:36:08.198Z,2.67
2023-04-25T07:38:35.684Z,3.88
2023-04-25T07:41:04.586Z,2.75
2023-04-25T07:43:32.072Z,3.70
2023-04-25T07:45:59.688Z,3.20
2023-04-25T07:48:27.213Z,3.67
2023-04-25T07:50:54.692Z,5.82
2023-04-25T07:53:22.268Z,5.20
2023-04-25T07:55:49.751Z,4.88
2023-04-25T07:58:22.155Z,3.42
2023-04-25T08:00:50.834Z,4.15
2023-04-25T08:03:18.518Z,3.20
2023-04-25T08:05:46.906Z,2.78
2023-04-25T08:08:14.687Z,4.07
2023-04-25T08:10:43.069Z,2.60
2023-04-25T08:13:10.560Z,3.17
2023-04-25T08:15:39.466Z,3.40
2023-04-25T08:18:07.055Z,3.30
2023-04-25T08:20:34.565Z,3.47
2023-04-25T08:23:02.741Z,3.00
2023-04-25T08:25:30.258Z,2.65
2023-04-25T08:27:58.152Z,3.67
2023-04-25T08:30:25.682Z,2.97
2023-04-25T08:32:54.729Z,3.10
2023-04-25T08:35:22.445Z,3.05
2023-04-25T08:37:50.802Z,3.75
2023-04-25T08:40:18.323Z,3.65
2023-04-25T08:42:47.602Z,3.15
2023-04-25T08:45:15.175Z,3.30
2023-04-25T08:47:43.570Z,4.75
2023-04-25T08:50:12.521Z,3.15
2023-04-25T08:52:45.923Z,2.78
2023-04-25T08:55:14.356Z,3.33
2023-04-25T08:57:44.150Z,3.00
2023-04-25T09:00:12.836Z,3.88
2023-04-25T09:02:41.368Z,3.88
2023-04-25T09:05:14.070Z,3.72
2023-04-25T09:07:45.003Z,4.22
2023-04-25T09:10:12.484Z,3.80
2023-04-25T09:12:39.956Z,3.80
2023-04-25T09:15:10.132Z,3.33
2023-04-25T09:17:41.214Z,3.13
2023-04-25T09:20:10.742Z,2.72
2023-04-25T09:22:39.252Z,3.35
2023-04-25T09:25:12.899Z,2.17
2023-04-25T09:27:51.384Z,2.92
2023-04-25T09:30:19.456Z,2.78
2023-04-25T09:32:47.227Z,2.70
2023-04-25T09:35:26.552Z,2.90
2023-04-25T09:37:54.042Z,5.60
2023-04-25T09:40:23.200Z,3.10
2023-04-25T09:42:51.406Z,3.45
2023-04-25T09:45:18.970Z,3.58
2023-04-25T09:47:47.082Z,3.90
2023-04-25T09:50:20.096Z,4.75
2023-04-25T09:52:47.750Z,3.50
2023-04-25T09:55:15.771Z,4.10
2023-04-25T09:57:47.339Z,3.90
2023-04-25T10:00:16.025Z,5.72
2023-04-25T10:02:48.333Z,4.25
2023-04-25T10:05:16.810Z,5.00
2023-04-25T10:07:44.563Z,4.38
2023-04-25T10:10:15.080Z,5.35
2023-04-25T10:12:45.092Z,3.95
2023-04-25T10:15:14.168Z,4.03
2023-04-25T10:17:42.126Z,4.35
2023-04-25T10:20:11.806Z,3.50
2023-04-25T10:22:43.350Z,5.53
2023-04-25T10:25:12.102Z,3.63
2023-04-25T10:27:41.100Z,2.92
2023-04-25T10:30:13.572Z,3.35
2023-04-25T10:32:41.074Z,4.68
2023-04-25T10:35:17.352Z,2.33
2023-04-25T10:38:06.803Z,2.38
2023-04-25T10:40:34.457Z,2.70
2023-04-25T10:43:37.072Z,2.50
2023-04-25T10:46:15.528Z,2.17
2023-04-25T10:48:48.299Z,2.53
2023-04-25T10:51:19.482Z,3.17
2023-04-25T10:53:47.142Z,2.70
2023-04-25T10:56:19.425Z,2.88
2023-04-25T10:58:48.232Z,2.17
2023-04-25T11:01:23.333Z,3.00
2023-04-25T11:06:55.894Z,2.55
2023-04-25T11:09:29.029Z,2.53
2023-04-25T11:11:57.309Z,2.70
2023-04-25T11:14:24.874Z,3.28
2023-04-25T11:14:37.708Z,2.50
2023-04-25T11:16:58.070Z,2.78
2023-04-25T11:19:27.988Z,3.33
2023-04-25T11:21:57.620Z,2.20
2023-04-25T11:24:27.861Z,6.88
2023-04-25T11:26:55.474Z,6.68
2023-04-25T11:29:24.260Z,3.13
2023-04-25T11:31:52.527Z,2.47
2023-04-25T11:34:21.484Z,3.50
2023-04-25T11:36:48.982Z,2.47
2023-04-25T11:39:16.853Z,2.35
2023-04-25T11:41:45.887Z,2.40
2023-04-25T11:44:13.535Z,2.13
2023-04-25T11:46:41.137Z,2.72
2023-04-25T11:49:08.615Z,3.08
2023-04-25T11:51:41.774Z,3.03
2023-04-25T11:54:09.655Z,2.58
2023-04-25T11:56:37.142Z,5.43
2023-04-25T11:59:07.283Z,2.63
2023-04-25T12:01:37.589Z,3.30
2023-04-25T12:04:15.732Z,2.50
2023-04-25T12:06:48.405Z,5.30
2023-04-25T12:09:18.843Z,2.67
2023-04-25T12:11:47.292Z,2.20
2023-04-25T12:14:23.745Z,2.30
2023-04-25T12:16:52.200Z,2.60
2023-04-25T12:19:20.930Z,2.75
2023-04-25T12:21:58.080Z,2.20
2023-04-25T12:24:29.096Z,2.95
2023-04-25T12:27:01.692Z,2.63
2023-04-25T12:29:34.776Z,3.75
2023-04-25T12:32:09.918Z,2.90
2023-04-25T12:34:37.555Z,2.92
2023-04-25T12:37:06.488Z,3.75
2023-04-25T12:39:33.943Z,3.08
2023-04-25T12:42:01.947Z,2.65
2023-04-25T12:44:29.452Z,3.65
2023-04-25T12:46:57.231Z,3.42
2023-04-25T12:49:24.771Z,4.10
2023-04-25T12:51:52.677Z,3.83
2023-04-25T12:54:21.631Z,3.60
2023-04-25T12:56:49.257Z,3.85
2023-04-25T12:59:16.703Z,3.08
2023-04-25T13:01:45.282Z,5.88
2023-04-25T13:04:12.901Z,3.10
2023-04-25T13:06:40.544Z,3.20
2023-04-25T13:09:08.615Z,4.15
2023-04-25T13:11:37.465Z,10.20
2023-04-25T13:14:05.042Z,4.43
2023-04-25T13:16:32.525Z,3.70
2023-04-25T13:19:00.200Z,3.22
2023-04-25T13:21:27.941Z,3.53
2023-04-25T13:23:55.675Z,5.07
2023-04-25T13:26:23.258Z,3.97
2023-04-25T13:28:52.056Z,3.70
2023-04-25T13:31:19.555Z,3.15
2023-04-25T13:33:47.006Z,4.00
2023-04-25T13:36:14.492Z,2.97
2023-04-25T13:38:44.634Z,2.97
2023-04-25T13:41:16.634Z,3.95
2023-04-25T13:43:44.245Z,4.00
2023-04-25T13:46:30.115Z,3.35
2023-04-25T13:49:11.512Z,4.43
2023-04-25T13:51:40.386Z,3.70
2023-04-25T13:54:08.492Z,2.30
2023-04-25T13:56:36.254Z,2.58
2023-04-25T13:59:03.945Z,5.13
2023-04-25T14:01:35.305Z,4.05
2023-04-25T14:04:04.726Z,2.45
2023-04-25T14:06:33.246Z,2.08
2023-04-25T14:09:02.024Z,2.03
2023-04-25T14:11:29.515Z,2.88
2023-04-25T14:13:56.949Z,1.90
2023-04-25T14:16:24.808Z,2.22
2023-04-25T14:18:55.297Z,1.92
2023-04-25T14:21:22.796Z,2.13
2023-04-25T14:23:50.710Z,1.80
2023-04-25T14:26:18.302Z,1.88
2023-04-25T14:28:45.757Z,2.78
2023-04-25T14:31:13.341Z,1.90
2023-04-25T14:33:43.667Z,3.70
2023-04-25T14:36:12.576Z,1.70
2023-04-25T14:38:40.186Z,2.42
2023-04-25T14:41:07.694Z,2.10
2023-04-25T14:43:35.179Z,2.00
2023-04-25T14:46:03.071Z,2.00
2023-04-25T14:48:31.040Z,1.95
2023-04-25T14:50:58.711Z,1.80
2023-04-25T14:53:28.075Z,2.55
2023-04-25T14:55:55.610Z,2.05
2023-04-25T14:58:23.736Z,2.00
2023-04-25T15:00:51.554Z,1.98
2023-04-25T15:03:19.701Z,4.82
2023-04-25T15:05:47.388Z,1.90
2023-04-25T15:08:14.840Z,2.35
2023-04-25T15:10:43.681Z,1.85
2023-04-25T15:13:11.487Z,5.47
2023-04-25T15:15:38.968Z,3.47
2023-04-25T15:18:06.721Z,1.88
2023-04-25T15:20:34.291Z,3.35
2023-04-25T15:23:04.252Z,2.05
2023-04-25T15:25:31.782Z,1.70
2023-04-25T15:28:00.960Z,3.95
2023-04-25T15:30:28.543Z,3.33
2023-04-25T15:32:56.304Z,2.05
2023-04-25T15:35:23.811Z,1.95
2023-04-25T15:37:51.452Z,1.90
2023-04-25T15:40:19.218Z,2.22
2023-04-25T15:42:48.634Z,2.13
2023-04-25T15:45:17.825Z,2.30
2023-04-25T15:47:46.284Z,3.13
2023-04-25T15:50:15.789Z,2.30
2023-04-25T15:52:43.704Z,3.88
2023-04-25T15:55:12.854Z,2.50
2023-04-25T15:57:41.908Z,2.47
2023-04-25T16:00:12.988Z,3.15
2023-04-25T16:02:42.950Z,1.98
2023-04-25T16:05:12.776Z,5.88
2023-04-25T16:07:41.665Z,2.25
2023-04-25T16:10:11.029Z,1.98
2023-04-25T16:12:38.825Z,2.50
2023-04-25T16:15:07.146Z,2.35
2023-04-25T16:17:35.170Z,4.75
2023-04-25T16:20:09.633Z,2.38
2023-04-25T16:22:37.197Z,3.35
2023-04-25T16:25:05.629Z,2.50
2023-04-25T16:27:34.478Z,2.50
2023-04-25T16:30:02.074Z,2.75
2023-04-25T16:32:29.571Z,2.50
2023-04-25T16:34:58.838Z,2.47
2023-04-25T16:37:28.030Z,3.28
2023-04-25T16:39:55.511Z,3.38
2023-04-25T16:42:22.979Z,2.58
2023-04-25T16:44:50.453Z,3.15
2023-04-25T16:47:20.174Z,2.63
2023-04-25T16:49:48.111Z,3.15
2023-04-25T16:52:16.070Z,3.83
2023-04-25T16:54:46.014Z,3.85
2023-04-25T16:57:13.732Z,3.95
2023-04-25T16:59:41.374Z,2.53
2023-04-25T17:02:13.310Z,3.88
2023-04-25T17:04:41.006Z,2.95
2023-04-25T17:07:09.164Z,3.35
2023-04-25T17:09:36.712Z,3.33
2023-04-25T17:12:06.249Z,4.15
2023-04-25T17:14:35.796Z,4.30
2023-04-25T17:17:03.625Z,3.08
2023-04-25T17:19:31.348Z,2.90
2023-04-25T17:21:58.882Z,3.15
2023-04-25T17:24:26.361Z,6.18
2023-04-25T17:26:54.299Z,8.55
2023-04-25T17:29:23.733Z,4.93
2023-04-25T17:31:51.319Z,3.00
2023-04-25T17:34:18.774Z,4.47
2023-04-25T17:36:46.361Z,2.88
2023-04-25T17:39:17.057Z,6.85
2023-04-25T17:41:44.564Z,4.68
2023-04-25T17:44:12.057Z,2.60
2023-04-25T17:46:41.413Z,2.60
2023-04-25T17:49:09.065Z,4.75
2023-04-25T17:51:36.562Z,3.28
2023-04-25T17:54:04.114Z,3.20
2023-04-25T17:56:31.789Z,3.08
2023-04-25T17:58:59.451Z,4.80
2023-04-25T18:01:26.980Z,7.20
2023-04-25T18:03:56.374Z,4.50
2023-04-25T18:06:24.050Z,4.37
2023-04-25T18:08:52.639Z,3.17
2023-04-25T18:11:20.946Z,5.33
2023-04-25T18:13:48.413Z,3.95
2023-04-25T18:16:16.211Z,4.07
2023-04-25T18:18:46.735Z,3.30
2023-04-25T18:21:15.605Z,5.23
2023-04-25T18:23:43.100Z,13.77
2023-04-25T18:26:10.552Z,18.43
2023-04-25T18:28:37.998Z,13.43
2023-04-25T18:31:05.943Z,3.80
2023-04-25T18:33:33.442Z,3.27
2023-04-25T18:36:00.900Z,3.43
2023-04-25T18:41:10.759Z,3.87
2023-04-25T18:43:47.581Z,3.40
2023-04-25T18:46:15.111Z,4.93
2023-04-25T18:48:42.996Z,3.17
2023-04-25T18:51:10.516Z,3.80
2023-04-25T18:53:39.376Z,2.90
2023-04-25T18:56:07.403Z,3.70
2023-04-25T18:58:35.299Z,4.07
2023-04-25T19:01:03.717Z,5.07
2023-04-25T19:03:31.852Z,4.40
2023-04-25T19:05:59.617Z,4.83
2023-04-25T19:08:27.513Z,3.60
2023-04-25T19:10:56.732Z,5.53
2023-04-25T19:13:24.432Z,3.93
2023-04-25T19:15:51.932Z,4.60
2023-04-25T19:18:19.499Z,3.93
2023-04-25T19:20:47.176Z,3.73
2023-04-25T19:23:14.644Z,3.97
2023-04-25T19:25:42.605Z,3.50
2023-04-25T19:28:11.783Z,5.13
2023-04-25T19:30:39.658Z,4.00
2023-04-25T19:33:07.245Z,5.13
2023-04-25T19:35:34.726Z,5.00
2023-04-25T19:38:02.293Z,5.00
2023-04-25T19:40:29.865Z,3.47
2023-04-25T19:42:57.345Z,4.13
2023-04-25T19:45:26.394Z,4.17
2023-04-25T19:47:54.396Z,3.90
2023-04-25T19:50:22.149Z,4.43
2023-04-25T19:52:49.609Z,3.00
2023-04-25T19:55:18.058Z,3.40
2023-04-25T19:57:45.524Z,4.13
2023-04-25T20:00:16.951Z,3.50
2023-04-25T20:02:47.856Z,4.00
2023-04-25T20:05:17.875Z,5.07
2023-04-25T20:07:45.423Z,4.53
2023-04-25T20:10:14.010Z,6.50
2023-04-25T20:12:41.663Z,3.23
2023-04-25T20:15:09.883Z,3.47
2023-04-25T20:17:37.407Z,4.50
2023-04-25T20:20:07.427Z,4.80
2023-04-25T20:22:36.760Z,3.60
2023-04-25T20:25:05.346Z,4.20
2023-04-25T20:27:33.069Z,3.70
2023-04-25T20:30:04.037Z,6.97
2023-04-25T20:32:32.919Z,8.27
2023-04-25T20:35:01.022Z,4.70
2023-04-25T20:37:31.407Z,5.67
2023-04-25T20:39:59.508Z,5.30
2023-04-25T20:42:27.273Z,4.97
2023-04-25T20:44:54.933Z,4.63
2023-04-25T20:47:22.789Z,3.90
2023-04-25T20:49:50.311Z,4.50
2023-04-25T20:52:18.703Z,5.90
2023-04-25T20:54:50.229Z,3.70
2023-04-25T20:57:18.177Z,3.60
2023-04-25T20:59:45.831Z,5.73
2023-04-25T21:02:14.701Z,3.90
2023-04-25T21:04:44.029Z,5.13
2023-04-25T21:07:12.636Z,5.13
2023-04-25T21:09:40.556Z,3.90
2023-04-25T21:12:09.668Z,4.30
2023-04-25T21:14:37.154Z,5.07
2023-04-25T21:17:05.055Z,4.90
2023-04-25T21:19:33.071Z,5.00
2023-04-25T21:22:02.163Z,6.57
2023-04-25T21:24:31.118Z,5.47
2023-04-25T21:26:58.581Z,4.33
2023-04-25T21:29:27.436Z,5.53
2023-04-25T21:31:56.501Z,4.37
2023-04-25T21:34:23.949Z,5.30
2023-04-25T21:36:51.419Z,4.40
2023-04-25T21:39:19.817Z,6.03
2023-04-25T21:41:48.227Z,4.83
2023-04-25T21:44:15.776Z,5.93
2023-04-25T21:46:44.653Z,6.73
2023-04-25T21:49:13.135Z,5.43
2023-04-25T21:51:40.748Z,6.90
2023-04-25T21:54:08.263Z,5.70
2023-04-25T21:56:36.082Z,5.53
2023-04-25T21:59:03.709Z,5.97
2023-04-25T22:01:31.331Z,8.80
2023-04-25T22:04:00.298Z,6.73
2023-04-25T22:06:28.474Z,5.03
2023-04-25T22:08:55.941Z,5.20
2023-04-25T22:11:24.335Z,4.87
2023-04-25T22:13:52.078Z,5.93
2023-04-25T22:16:20.308Z,5.77
2023-04-25T22:18:48.344Z,8.37
2023-04-25T22:21:17.861Z,7.80
2023-04-25T22:23:45.343Z,4.90
2023-04-25T22:26:30.987Z,4.57
2023-04-25T22:28:58.545Z,4.80
2023-04-25T22:31:26.065Z,6.57
2023-04-25T22:33:53.577Z,5.50
2023-04-25T22:36:23.973Z,7.77
2023-04-25T22:38:52.576Z,4.73
2023-04-25T22:41:20.528Z,6.00
2023-04-25T22:43:48.743Z,6.23
2023-04-25T22:46:17.119Z,4.83
2023-04-25T22:48:44.762Z,6.90
2023-04-25T22:51:12.623Z,6.37
2023-04-25T22:53:42.712Z,5.97
2023-04-25T22:56:11.283Z,7.17
2023-04-25T22:58:39.568Z,5.33
2023-04-25T23:01:08.460Z,6.03
2023-04-25T23:03:36.607Z,4.40
2023-04-25T23:06:05.318Z,10.03
2023-04-25T23:08:33.172Z,5.83
2023-04-25T23:11:06.637Z,5.67
2023-04-25T23:13:36.459Z,6.90
2023-04-25T23:16:08.671Z,7.23
2023-04-25T23:18:36.529Z,6.73
2023-04-25T23:21:04.258Z,7.23
2023-04-25T23:23:31.742Z,8.80
2023-04-25T23:25:59.214Z,7.63
2023-04-25T23:28:28.004Z,4.73
2023-04-25T23:30:55.796Z,7.17
2023-04-25T23:33:23.301Z,7.03
2023-04-25T23:35:50.932Z,8.73
2023-04-25T23:38:18.386Z,8.13
2023-04-25T23:40:45.946Z,5.60
2023-04-25T23:43:13.431Z,8.03
2023-04-25T23:45:43.804Z,6.20
2023-04-25T23:48:11.604Z,9.17
2023-04-25T23:50:39.086Z,8.40
2023-04-25T23:53:06.588Z,9.40
2023-04-25T23:55:34.130Z,10.43
2023-04-25T23:58:01.614Z,9.27
