createdAt,value
2018-06-11T00:01:45.942Z,20.10
2018-06-11T00:04:14.925Z,20.20
2018-06-11T00:06:43.926Z,20.10
2018-06-11T00:09:12.950Z,20.20
2018-06-11T00:11:41.930Z,20.40
2018-06-11T00:14:10.925Z,20.20
2018-06-11T00:16:39.910Z,20.10
2018-06-11T00:19:08.897Z,20.00
2018-06-11T00:21:37.869Z,20.00
2018-06-11T00:24:06.857Z,20.10
2018-06-11T00:26:35.837Z,20.10
2018-06-11T00:29:04.853Z,20.20
2018-06-11T00:31:33.834Z,20.00
2018-06-11T00:34:02.954Z,20.00
2018-06-11T00:36:31.941Z,20.00
2018-06-11T00:39:00.942Z,20.00
2018-06-11T00:41:29.938Z,20.00
2018-06-11T00:43:58.955Z,20.00
2018-06-11T00:46:27.930Z,20.30
2018-06-11T00:48:56.931Z,20.60
2018-06-11T00:51:25.931Z,20.60
2018-06-11T00:53:54.922Z,20.60
2018-06-11T00:56:24.021Z,20.50
2018-06-11T00:58:52.794Z,20.40
2018-06-11T01:01:21.787Z,20.30
2018-06-11T01:03:50.774Z,20.20
2018-06-11T01:06:19.865Z,20.00
2018-06-11T01:08:48.873Z,20.20
2018-06-11T01:11:17.745Z,20.20
2018-06-11T01:13:46.730Z,20.00
2018-06-11T01:16:15.726Z,20.20
2018-06-11T01:18:44.718Z,20.30
2018-06-11T01:21:13.741Z,20.30
2018-06-11T01:23:42.733Z,20.20
2018-06-11T01:26:11.730Z,20.20
2018-06-11T01:28:40.718Z,20.10
2018-06-11T01:31:09.821Z,19.90
2018-06-11T01:33:38.814Z,19.90
2018-06-11T01:36:07.830Z,19.80
2018-06-11T01:38:36.822Z,20.00
2018-06-11T01:41:05.814Z,20.20
2018-06-11T01:43:34.811Z,20.20
2018-06-11T01:46:03.838Z,20.10
2018-06-11T01:48:32.814Z,20.00
2018-06-11T01:51:01.830Z,20.10
2018-06-11T01:53:30.850Z,20.00
2018-06-11T01:55:59.853Z,20.10
2018-06-11T01:58:28.849Z,20.10
2018-06-11T02:00:57.850Z,20.10
2018-06-11T02:03:26.854Z,20.10
2018-06-11T02:05:55.838Z,19.90
2018-06-11T02:08:24.837Z,19.70
2018-06-11T02:10:53.858Z,20.00
2018-06-11T02:13:22.842Z,20.10
2018-06-11T02:15:51.829Z,20.20
2018-06-11T02:18:20.698Z,20.20
2018-06-11T02:20:49.678Z,20.00
2018-06-11T02:23:18.674Z,20.00
2018-06-11T02:25:47.663Z,20.10
2018-06-11T02:28:16.673Z,20.00
2018-06-11T02:30:45.698Z,19.70
2018-06-11T02:33:14.718Z,19.50
2018-06-11T02:35:43.727Z,19.40
2018-06-11T02:38:12.732Z,19.80
2018-06-11T02:40:41.720Z,20.00
2018-06-11T02:43:10.809Z,20.10
2018-06-11T02:45:39.805Z,19.90
2018-06-11T02:48:08.797Z,19.60
2018-06-11T02:50:37.793Z,19.80
2018-06-11T02:53:06.799Z,20.00
2018-06-11T02:55:35.782Z,20.00
2018-06-11T02:58:04.770Z,20.00
2018-06-11T03:00:33.754Z,19.90
2018-06-11T03:03:02.776Z,19.80
2018-06-11T03:05:31.753Z,19.70
2018-06-11T03:08:00.759Z,19.70
2018-06-11T03:10:29.745Z,19.70
2018-06-11T03:12:58.751Z,19.70
2018-06-11T03:15:27.760Z,19.70
2018-06-11T03:17:56.743Z,19.60
2018-06-11T03:20:25.734Z,19.60
2018-06-11T03:22:54.742Z,19.50
2018-06-11T03:25:23.729Z,19.40
2018-06-11T03:27:52.718Z,19.60
2018-06-11T03:30:21.743Z,19.60
2018-06-11T03:32:50.736Z,19.60
2018-06-11T03:35:19.754Z,19.70
2018-06-11T03:37:48.749Z,19.70
2018-06-11T03:40:17.743Z,19.80
2018-06-11T03:42:46.734Z,19.90
2018-06-11T03:45:15.734Z,19.90
2018-06-11T03:47:44.718Z,19.90
2018-06-11T03:50:13.734Z,20.00
2018-06-11T03:52:42.760Z,19.90
2018-06-11T03:55:11.786Z,19.80
2018-06-11T03:57:40.727Z,19.80
2018-06-11T04:00:09.750Z,19.80
2018-06-11T04:02:38.745Z,19.80
2018-06-11T04:05:07.757Z,19.80
2018-06-11T04:07:36.753Z,19.80
2018-06-11T04:10:05.759Z,19.90
2018-06-11T04:12:34.766Z,20.00
2018-06-11T04:15:04.715Z,20.10
2018-06-11T04:17:33.703Z,20.00
2018-06-11T04:20:02.703Z,20.00
2018-06-11T04:22:31.706Z,20.00
2018-06-11T04:25:00.700Z,19.90
2018-06-11T04:27:29.686Z,20.00
2018-06-11T04:29:58.674Z,20.10
2018-06-11T04:32:27.649Z,20.30
2018-06-11T04:34:56.636Z,20.30
2018-06-11T04:37:25.723Z,20.30
2018-06-11T04:39:54.581Z,20.30
2018-06-11T04:42:23.575Z,20.40
2018-06-11T04:44:52.562Z,20.50
2018-06-11T04:47:21.570Z,20.50
2018-06-11T04:49:50.573Z,20.40
2018-06-11T04:52:19.554Z,20.30
2018-06-11T04:54:48.533Z,20.40
2018-06-11T04:57:17.561Z,20.40
2018-06-11T04:59:46.541Z,20.60
2018-06-11T05:02:15.562Z,20.70
2018-06-11T05:04:44.539Z,20.70
2018-06-11T05:07:13.638Z,20.70
2018-06-11T05:09:42.613Z,21.00
2018-06-11T05:12:11.622Z,21.20
2018-06-11T05:14:40.606Z,21.10
2018-06-11T05:17:09.625Z,21.30
2018-06-11T05:19:38.744Z,21.50
2018-06-11T05:22:07.753Z,21.60
2018-06-11T05:24:36.754Z,21.50
2018-06-11T05:27:05.749Z,21.60
2018-06-11T05:29:34.747Z,21.60
2018-06-11T05:32:03.923Z,21.60
2018-06-11T05:34:32.943Z,21.80
2018-06-11T05:37:01.906Z,21.80
2018-06-11T05:39:30.890Z,21.90
2018-06-11T05:41:59.882Z,22.00
2018-06-11T05:44:28.858Z,22.10
2018-06-11T05:46:57.957Z,22.20
2018-06-11T05:49:26.987Z,22.30
2018-06-11T05:51:56.071Z,22.30
2018-06-11T05:54:25.054Z,22.20
2018-06-11T05:56:54.034Z,22.50
2018-06-11T05:59:23.019Z,23.00
2018-06-11T06:01:51.998Z,23.10
2018-06-11T06:04:20.983Z,23.00
2018-06-11T06:06:49.985Z,23.10
2018-06-11T06:09:18.971Z,23.10
2018-06-11T06:11:47.963Z,23.10
2018-06-11T06:14:17.101Z,23.20
2018-06-11T06:16:46.043Z,23.30
2018-06-11T06:19:15.142Z,23.40
2018-06-11T06:21:44.140Z,23.40
2018-06-11T06:24:13.133Z,23.60
2018-06-11T06:26:42.210Z,23.80
2018-06-11T06:29:11.149Z,23.90
2018-06-11T06:31:40.136Z,24.10
2018-06-11T06:34:09.197Z,24.20
2018-06-11T06:36:38.165Z,24.40
2018-06-11T06:39:09.509Z,24.40
2018-06-11T06:41:38.665Z,24.50
2018-06-11T06:44:07.685Z,24.80
2018-06-11T06:46:36.678Z,24.80
2018-06-11T06:49:05.674Z,24.80
2018-06-11T06:51:34.786Z,24.60
2018-06-11T06:54:03.774Z,24.60
2018-06-11T06:56:32.762Z,24.50
2018-06-11T06:59:01.762Z,24.50
2018-06-11T07:01:30.772Z,24.50
2018-06-11T07:03:59.782Z,24.40
2018-06-11T07:06:29.317Z,24.50
2018-06-11T07:08:58.318Z,24.60
2018-06-11T07:11:27.322Z,24.70
2018-06-11T07:13:56.326Z,24.70
2018-06-11T07:16:25.435Z,24.80
2018-06-11T07:18:54.425Z,25.00
2018-06-11T07:21:23.424Z,25.20
2018-06-11T07:23:52.416Z,25.20
2018-06-11T07:26:21.426Z,25.30
2018-06-11T07:28:50.414Z,25.60
2018-06-11T07:31:19.992Z,25.60
2018-06-11T07:33:48.930Z,25.70
2018-06-11T07:36:18.022Z,25.60
2018-06-11T07:38:47.021Z,25.70
2018-06-11T07:41:16.011Z,25.80
2018-06-11T07:43:44.998Z,26.00
2018-06-11T07:46:13.876Z,26.00
2018-06-11T07:48:42.859Z,26.10
2018-06-11T07:51:11.962Z,26.10
2018-06-11T07:53:40.974Z,26.10
2018-06-11T07:56:09.963Z,26.30
2018-06-11T07:58:38.937Z,26.30
2018-06-11T08:01:07.931Z,26.30
2018-06-11T08:03:37.018Z,26.10
2018-06-11T08:06:06.135Z,26.30
2018-06-11T08:08:34.985Z,26.50
2018-06-11T08:11:04.074Z,26.70
2018-06-11T08:13:33.149Z,26.70
2018-06-11T08:16:02.100Z,27.00
2018-06-11T08:18:31.087Z,26.80
2018-06-11T08:21:00.170Z,26.80
2018-06-11T08:23:29.214Z,26.80
2018-06-11T08:25:58.190Z,27.00
2018-06-11T08:28:27.182Z,26.90
2018-06-11T08:30:56.153Z,26.70
2018-06-11T08:33:25.142Z,26.60
2018-06-11T08:35:54.117Z,26.90
2018-06-11T08:38:23.110Z,27.00
2018-06-11T08:40:52.114Z,27.10
2018-06-11T08:43:21.115Z,27.30
2018-06-11T08:45:50.102Z,27.30
2018-06-11T08:48:19.090Z,27.40
2018-06-11T08:50:48.138Z,27.30
2018-06-11T08:53:17.133Z,27.40
2018-06-11T08:55:46.130Z,27.60
2018-06-11T08:58:15.234Z,27.60
2018-06-11T09:00:44.222Z,27.50
2018-06-11T09:03:13.198Z,27.60
2018-06-11T09:05:42.192Z,27.70
2018-06-11T09:08:11.194Z,27.70
2018-06-11T09:10:40.176Z,27.90
2018-06-11T09:13:09.175Z,28.00
2018-06-11T09:15:38.257Z,28.10
2018-06-11T09:18:07.393Z,28.20
2018-06-11T09:20:36.361Z,28.50
2018-06-11T09:23:05.227Z,28.50
2018-06-11T09:25:34.226Z,28.50
2018-06-11T09:28:03.202Z,28.70
2018-06-11T09:30:32.208Z,28.90
2018-06-11T09:33:01.197Z,28.90
2018-06-11T09:35:30.200Z,28.90
2018-06-11T09:37:59.206Z,29.10
2018-06-11T09:40:28.210Z,29.20
2018-06-11T09:42:57.197Z,29.20
2018-06-11T09:45:26.177Z,29.30
2018-06-11T09:47:55.165Z,29.10
2018-06-11T09:50:24.183Z,29.20
2018-06-11T09:52:53.162Z,29.20
2018-06-11T09:55:22.163Z,29.20
2018-06-11T09:57:51.154Z,29.10
2018-06-11T10:00:25.470Z,28.80
2018-06-11T10:02:54.461Z,28.90
2018-06-11T10:05:23.463Z,29.10
2018-06-11T10:07:52.458Z,29.20
2018-06-11T10:10:21.461Z,29.20
2018-06-11T10:12:50.442Z,29.30
2018-06-11T10:15:19.441Z,29.40
2018-06-11T10:17:48.429Z,29.30
2018-06-11T10:20:17.547Z,29.50
2018-06-11T10:22:46.617Z,29.60
2018-06-11T10:25:15.730Z,29.40
2018-06-11T10:27:44.713Z,29.30
2018-06-11T10:30:13.721Z,29.30
2018-06-11T10:32:42.723Z,29.40
2018-06-11T10:35:11.717Z,29.50
2018-06-11T10:37:40.591Z,29.60
2018-06-11T10:40:09.582Z,29.80
2018-06-11T10:42:38.586Z,29.90
2018-06-11T10:45:07.683Z,29.90
2018-06-11T10:47:36.665Z,29.80
2018-06-11T10:50:05.902Z,29.90
2018-06-11T10:52:35.003Z,30.00
2018-06-11T10:55:03.981Z,29.80
2018-06-11T10:57:33.035Z,29.80
2018-06-11T11:00:02.026Z,29.80
2018-06-11T11:02:31.018Z,29.90
2018-06-11T11:05:00.044Z,30.00
2018-06-11T11:07:29.049Z,30.40
2018-06-11T11:09:58.042Z,30.60
2018-06-11T11:12:27.164Z,30.80
2018-06-11T11:14:56.145Z,31.10
2018-06-11T11:17:25.142Z,31.10
2018-06-11T11:19:54.146Z,30.70
2018-06-11T11:22:23.134Z,30.50
2018-06-11T11:24:52.135Z,31.00
2018-06-11T11:27:21.134Z,30.80
2018-06-11T11:29:50.221Z,31.00
2018-06-11T11:32:19.222Z,31.70
2018-06-11T11:34:48.089Z,32.20
2018-06-11T11:37:17.094Z,32.20
2018-06-11T11:39:46.075Z,32.30
2018-06-11T11:42:15.072Z,32.50
2018-06-11T11:44:44.065Z,32.60
2018-06-11T11:47:13.066Z,32.80
2018-06-11T11:49:42.070Z,33.00
2018-06-11T11:52:11.075Z,33.10
2018-06-11T11:54:40.065Z,33.40
2018-06-11T11:57:09.073Z,33.10
2018-06-11T11:59:38.068Z,32.80
2018-06-11T12:02:07.062Z,32.70
2018-06-11T12:04:36.069Z,32.90
2018-06-11T12:07:05.039Z,32.70
2018-06-11T12:09:34.034Z,32.50
2018-06-11T12:12:03.027Z,32.30
2018-06-11T12:14:32.025Z,32.70
2018-06-11T12:17:01.017Z,32.90
2018-06-11T12:19:30.014Z,33.00
2018-06-11T12:21:59.006Z,33.00
2018-06-11T12:24:27.990Z,32.80
2018-06-11T12:26:57.288Z,32.00
2018-06-11T12:29:26.466Z,32.20
2018-06-11T12:31:55.455Z,32.70
2018-06-11T12:34:24.458Z,32.80
2018-06-11T12:36:53.466Z,33.30
2018-06-11T12:39:22.457Z,33.20
2018-06-11T12:41:51.458Z,32.80
2018-06-11T12:44:20.434Z,32.40
2018-06-11T12:46:49.435Z,31.70
2018-06-11T12:49:18.425Z,31.30
2018-06-11T12:51:47.427Z,31.60
2018-06-11T12:54:16.419Z,31.70
2018-06-11T12:56:45.457Z,32.10
2018-06-11T12:59:14.478Z,32.50
2018-06-11T13:01:43.474Z,33.00
2018-06-11T13:04:12.494Z,33.30
2018-06-11T13:06:41.484Z,32.60
2018-06-11T13:09:10.590Z,31.90
2018-06-11T13:11:39.598Z,31.20
2018-06-11T13:14:08.685Z,30.40
2018-06-11T13:16:37.775Z,29.80
2018-06-11T13:19:06.881Z,29.30
2018-06-11T13:21:35.855Z,28.80
2018-06-11T13:24:05.034Z,28.50
2018-06-11T13:26:34.022Z,28.30
2018-06-11T13:29:03.027Z,28.20
2018-06-11T13:31:32.005Z,28.00
2018-06-11T13:34:01.023Z,27.90
2018-06-11T13:36:30.014Z,27.70
2018-06-11T13:38:59.022Z,27.70
2018-06-11T13:41:28.002Z,27.50
2018-06-11T13:43:57.006Z,27.30
2018-06-11T13:46:25.994Z,27.10
2018-06-11T13:48:54.992Z,26.90
2018-06-11T13:51:23.988Z,26.90
2018-06-11T13:53:52.974Z,26.80
2018-06-11T13:56:21.965Z,26.90
2018-06-11T13:58:50.976Z,26.80
2018-06-11T14:01:19.975Z,26.70
2018-06-11T14:03:48.973Z,26.50
2018-06-11T14:06:17.979Z,26.30
2018-06-11T14:08:46.986Z,26.30
2018-06-11T14:11:16.020Z,26.20
2018-06-11T14:13:45.149Z,26.20
2018-06-11T14:16:14.263Z,26.40
2018-06-11T14:18:43.406Z,26.60
2018-06-11T14:21:12.376Z,26.80
2018-06-11T14:23:41.536Z,26.80
2018-06-11T14:26:10.535Z,27.00
2018-06-11T14:28:39.601Z,27.40
2018-06-11T14:31:08.514Z,27.80
2018-06-11T14:33:37.385Z,27.90
2018-06-11T14:36:06.369Z,28.20
2018-06-11T14:38:35.365Z,28.30
2018-06-11T14:41:04.390Z,28.40
2018-06-11T14:43:33.410Z,28.50
2018-06-11T14:46:02.435Z,28.80
2018-06-11T14:48:31.430Z,29.10
2018-06-11T14:51:00.438Z,29.30
2018-06-11T14:53:29.437Z,29.40
2018-06-11T14:55:58.437Z,29.40
2018-06-11T14:58:27.447Z,29.70
2018-06-11T15:00:56.440Z,29.60
2018-06-11T15:03:25.534Z,29.30
2018-06-11T15:05:54.537Z,29.00
2018-06-11T15:08:23.522Z,28.80
2018-06-11T15:10:52.529Z,28.40
2018-06-11T15:13:21.514Z,28.10
2018-06-11T15:15:50.539Z,27.70
2018-06-11T15:18:19.494Z,27.40
2018-06-11T15:20:48.494Z,27.10
2018-06-11T15:23:17.498Z,27.10
2018-06-11T15:25:46.510Z,27.00
2018-06-11T15:28:15.488Z,27.10
2018-06-11T15:30:44.506Z,27.10
2018-06-11T15:33:13.505Z,26.80
2018-06-11T15:35:42.522Z,26.90
2018-06-11T15:38:11.502Z,27.00
2018-06-11T15:40:40.509Z,26.80
2018-06-11T15:43:09.575Z,26.60
2018-06-11T15:45:38.578Z,26.40
2018-06-11T15:48:07.582Z,26.30
2018-06-11T15:50:36.602Z,26.30
2018-06-11T15:53:05.654Z,26.70
2018-06-11T15:55:34.694Z,26.70
2018-06-11T15:58:03.725Z,26.70
2018-06-11T16:00:32.757Z,26.70
2018-06-11T16:03:01.733Z,26.60
2018-06-11T16:05:30.772Z,26.50
2018-06-11T16:07:59.786Z,26.50
2018-06-11T16:10:28.890Z,26.60
2018-06-11T16:12:57.880Z,26.60
2018-06-11T16:15:26.904Z,26.50
2018-06-11T16:17:55.881Z,26.70
2018-06-11T16:20:24.890Z,26.60
2018-06-11T16:22:53.878Z,26.60
2018-06-11T16:25:22.886Z,26.50
2018-06-11T16:27:52.035Z,26.40
2018-06-11T16:30:20.978Z,26.30
2018-06-11T16:32:49.983Z,26.30
2018-06-11T16:35:18.973Z,26.30
2018-06-11T16:37:47.985Z,26.20
2018-06-11T16:40:17.083Z,26.30
2018-06-11T16:42:46.140Z,26.30
2018-06-11T16:45:15.155Z,26.20
2018-06-11T16:47:44.170Z,26.40
2018-06-11T16:50:13.165Z,26.20
2018-06-11T16:52:42.189Z,26.10
2018-06-11T16:55:11.229Z,26.10
2018-06-11T16:57:40.193Z,26.30
2018-06-11T17:00:09.182Z,26.00
2018-06-11T17:02:38.206Z,25.90
2018-06-11T17:05:07.202Z,25.80
2018-06-11T17:07:36.203Z,25.80
2018-06-11T17:10:05.189Z,25.70
2018-06-11T17:12:34.182Z,25.70
2018-06-11T17:15:03.270Z,25.70
2018-06-11T17:17:32.253Z,25.60
2018-06-11T17:20:01.236Z,25.60
2018-06-11T17:22:30.330Z,25.60
2018-06-11T17:24:59.343Z,25.60
2018-06-11T17:27:28.335Z,25.90
2018-06-11T17:29:57.330Z,25.60
2018-06-11T17:32:26.324Z,25.50
2018-06-11T17:34:55.305Z,25.30
2018-06-11T17:37:24.306Z,25.40
2018-06-11T17:39:53.303Z,25.60
2018-06-11T17:42:22.294Z,25.40
2018-06-11T17:44:51.308Z,25.10
2018-06-11T17:47:20.198Z,24.90
2018-06-11T17:49:49.183Z,24.80
2018-06-11T17:52:18.198Z,24.40
2018-06-11T17:54:47.298Z,24.40
2018-06-11T17:57:16.472Z,24.30
2018-06-11T17:59:45.413Z,24.20
2018-06-11T18:02:14.426Z,24.20
2018-06-11T18:04:43.506Z,24.20
2018-06-11T18:07:12.450Z,24.00
2018-06-11T18:09:41.313Z,23.80
2018-06-11T18:12:10.319Z,23.70
2018-06-11T18:14:39.452Z,23.50
2018-06-11T18:17:08.433Z,23.30
2018-06-11T18:19:37.445Z,23.10
2018-06-11T18:22:06.454Z,23.00
2018-06-11T18:24:35.445Z,22.90
2018-06-11T18:27:04.458Z,22.90
2018-06-11T18:29:33.570Z,22.90
2018-06-11T18:32:02.901Z,22.80
2018-06-11T18:34:31.910Z,22.70
2018-06-11T18:37:00.899Z,22.60
2018-06-11T18:39:29.899Z,22.40
2018-06-11T18:41:58.923Z,22.30
2018-06-11T18:44:28.028Z,22.10
2018-06-11T18:46:57.129Z,22.10
2018-06-11T18:49:26.105Z,22.10
2018-06-11T18:51:55.101Z,22.00
2018-06-11T18:54:24.109Z,21.90
2018-06-11T18:56:53.189Z,21.80
2018-06-11T18:59:22.191Z,21.60
2018-06-11T19:01:51.178Z,21.70
2018-06-11T19:04:20.178Z,21.70
2018-06-11T19:06:49.183Z,21.70
2018-06-11T19:09:18.194Z,21.60
2018-06-11T19:11:47.179Z,21.50
2018-06-11T19:14:16.192Z,21.30
2018-06-11T19:16:45.186Z,21.20
2018-06-11T19:19:14.198Z,21.20
2018-06-11T19:21:43.186Z,21.20
2018-06-11T19:24:12.210Z,21.20
2018-06-11T19:26:41.162Z,21.00
2018-06-11T19:29:10.171Z,20.90
2018-06-11T19:31:39.146Z,20.80
2018-06-11T19:34:08.133Z,20.70
2018-06-11T19:36:37.117Z,20.60
2018-06-11T19:39:07.201Z,20.50
2018-06-11T19:41:36.197Z,20.40
2018-06-11T19:44:05.178Z,20.40
2018-06-11T19:46:34.201Z,20.50
2018-06-11T19:49:03.179Z,20.60
2018-06-11T19:51:32.170Z,20.60
2018-06-11T19:54:01.194Z,20.60
2018-06-11T19:56:30.189Z,20.40
2018-06-11T19:58:59.190Z,20.40
2018-06-11T20:01:28.191Z,20.40
2018-06-11T20:03:57.198Z,20.50
2018-06-11T20:06:26.307Z,20.40
2018-06-11T20:08:55.398Z,20.40
2018-06-11T20:11:24.559Z,20.40
2018-06-11T20:13:53.558Z,20.20
2018-06-11T20:16:22.553Z,20.10
2018-06-11T20:18:51.537Z,20.10
2018-06-11T20:21:20.630Z,20.00
2018-06-11T20:23:49.729Z,20.10
2018-06-11T20:26:18.734Z,20.00
2018-06-11T20:28:47.721Z,20.00
2018-06-11T20:31:16.735Z,20.00
2018-06-11T20:33:45.718Z,20.00
2018-06-11T20:36:14.746Z,20.00
2018-06-11T20:38:43.744Z,20.00
2018-06-11T20:41:12.738Z,20.00
2018-06-11T20:43:41.739Z,20.00
2018-06-11T20:46:10.764Z,19.80
2018-06-11T20:48:39.950Z,19.80
2018-06-11T20:51:08.942Z,19.90
2018-06-11T20:53:37.963Z,19.90
2018-06-11T20:56:06.994Z,19.90
2018-06-11T20:58:36.006Z,19.90
2018-06-11T21:01:05.002Z,19.80
2018-06-11T21:03:34.170Z,20.00
2018-06-11T21:06:03.177Z,20.00
2018-06-11T21:08:32.170Z,20.10
2018-06-11T21:11:01.047Z,20.30
2018-06-11T21:13:30.036Z,20.40
2018-06-11T21:15:59.188Z,20.30
2018-06-11T21:18:28.165Z,20.50
2018-06-11T21:20:57.184Z,20.30
2018-06-11T21:23:26.174Z,20.20
2018-06-11T21:25:55.207Z,20.20
2018-06-11T21:28:24.272Z,20.30
2018-06-11T21:30:53.258Z,20.30
2018-06-11T21:33:22.254Z,20.30
2018-06-11T21:35:51.238Z,20.20
2018-06-11T21:38:20.319Z,20.10
2018-06-11T21:40:49.380Z,20.10
2018-06-11T21:43:18.402Z,20.30
2018-06-11T21:45:47.404Z,20.20
2018-06-11T21:48:16.416Z,20.10
2018-06-11T21:50:45.418Z,20.00
2018-06-11T21:53:14.418Z,20.10
2018-06-11T21:55:43.450Z,20.20
2018-06-11T21:58:12.458Z,20.10
2018-06-11T22:00:41.458Z,20.30
2018-06-11T22:03:10.574Z,20.20
2018-06-11T22:05:39.602Z,20.30
2018-06-11T22:08:08.618Z,20.20
2018-06-11T22:10:37.658Z,20.20
2018-06-11T22:13:06.711Z,20.20
2018-06-11T22:15:35.728Z,20.10
2018-06-11T22:18:04.757Z,20.20
2018-06-11T22:20:33.782Z,20.20
2018-06-11T22:23:02.815Z,20.20
2018-06-11T22:25:31.813Z,20.20
2018-06-11T22:28:00.814Z,20.10
2018-06-11T22:30:29.825Z,20.20
2018-06-11T22:32:58.894Z,20.10
2018-06-11T22:35:27.889Z,20.00
2018-06-11T22:37:56.994Z,20.00
2018-06-11T22:40:25.981Z,20.10
2018-06-11T22:42:54.969Z,20.30
2018-06-11T22:45:24.065Z,20.40
2018-06-11T22:47:53.169Z,20.40
2018-06-11T22:50:22.277Z,20.40
2018-06-11T22:52:51.383Z,20.30
2018-06-11T22:55:20.382Z,20.30
2018-06-11T22:57:49.390Z,20.20
2018-06-11T23:00:32.798Z,20.00
2018-06-11T23:03:02.184Z,20.20
2018-06-11T23:05:31.173Z,20.10
2018-06-11T23:08:00.189Z,20.10
2018-06-11T23:10:29.169Z,20.00
2018-06-11T23:12:58.169Z,20.00
2018-06-11T23:15:27.169Z,20.00
2018-06-11T23:17:56.183Z,20.00
2018-06-11T23:20:25.187Z,20.10
2018-06-11T23:22:54.195Z,19.90
2018-06-11T23:25:23.194Z,20.00
2018-06-11T23:27:53.409Z,20.00
2018-06-11T23:30:22.411Z,19.80
2018-06-11T23:32:51.402Z,19.90
2018-06-11T23:35:20.497Z,20.00
2018-06-11T23:37:49.522Z,19.90
2018-06-11T23:40:18.511Z,19.70
2018-06-11T23:42:47.605Z,19.60
2018-06-11T23:45:16.595Z,19.70
2018-06-11T23:47:45.593Z,19.70
2018-06-11T23:50:14.614Z,19.60
2018-06-11T23:52:43.590Z,19.40
2018-06-11T23:55:12.594Z,19.30
2018-06-11T23:57:41.578Z,19.20
