createdAt,value
2017-06-23T00:01:52.651Z,99.90
2017-06-23T00:04:20.929Z,99.90
2017-06-23T00:06:49.248Z,99.90
2017-06-23T00:09:18.415Z,99.90
2017-06-23T00:11:46.814Z,99.90
2017-06-23T00:14:15.084Z,99.90
2017-06-23T00:16:43.460Z,99.90
2017-06-23T00:19:11.829Z,99.90
2017-06-23T00:21:40.207Z,99.90
2017-06-23T00:24:08.485Z,99.90
2017-06-23T00:26:36.864Z,99.90
2017-06-23T00:29:05.142Z,99.90
2017-06-23T00:31:33.520Z,99.90
2017-06-23T00:34:01.795Z,99.90
2017-06-23T00:36:30.057Z,99.90
2017-06-23T00:38:58.438Z,99.90
2017-06-23T00:41:26.731Z,99.90
2017-06-23T00:43:55.132Z,99.90
2017-06-23T00:46:24.220Z,99.90
2017-06-23T00:48:52.587Z,99.90
2017-06-23T00:51:20.965Z,99.90
2017-06-23T00:53:49.244Z,99.90
2017-06-23T00:56:17.624Z,99.90
2017-06-23T00:58:45.905Z,99.90
2017-06-23T01:01:14.210Z,99.90
2017-06-23T01:03:43.274Z,99.90
2017-06-23T01:06:11.600Z,99.90
2017-06-23T01:08:39.892Z,99.90
2017-06-23T01:11:08.208Z,99.90
2017-06-23T01:13:36.598Z,99.90
2017-06-23T01:16:04.934Z,99.90
2017-06-23T01:18:33.999Z,99.90
2017-06-23T01:21:02.392Z,99.90
2017-06-23T01:23:30.773Z,99.90
2017-06-23T01:25:59.049Z,99.90
2017-06-23T01:28:27.398Z,99.90
2017-06-23T01:30:55.704Z,99.90
2017-06-23T01:33:23.985Z,99.90
2017-06-23T01:35:52.287Z,99.90
2017-06-23T01:38:21.328Z,99.90
2017-06-23T01:40:49.758Z,99.90
2017-06-23T01:43:18.790Z,99.90
2017-06-23T01:45:47.113Z,99.90
2017-06-23T01:48:15.485Z,99.90
2017-06-23T01:50:43.864Z,99.90
2017-06-23T01:53:12.293Z,99.90
2017-06-23T01:55:40.573Z,99.90
2017-06-23T01:58:08.904Z,99.90
2017-06-23T02:00:37.180Z,99.90
2017-06-23T02:03:05.456Z,99.90
2017-06-23T02:05:33.745Z,99.90
2017-06-23T02:08:02.123Z,99.90
2017-06-23T02:10:30.491Z,99.90
2017-06-23T02:12:58.768Z,99.90
2017-06-23T02:15:27.154Z,99.90
2017-06-23T02:17:55.523Z,99.90
2017-06-23T02:20:23.904Z,99.90
2017-06-23T02:22:52.201Z,99.90
2017-06-23T02:25:21.231Z,99.90
2017-06-23T02:27:49.524Z,99.90
2017-06-23T02:30:17.836Z,99.90
2017-06-23T02:32:46.195Z,99.90
2017-06-23T02:35:15.252Z,99.90
2017-06-23T02:37:43.585Z,99.90
2017-06-23T02:40:11.882Z,99.90
2017-06-23T02:42:40.244Z,99.90
2017-06-23T02:45:08.517Z,99.90
2017-06-23T02:47:37.577Z,99.90
2017-06-23T02:50:06.548Z,99.90
2017-06-23T02:52:34.820Z,99.90
2017-06-23T02:55:03.239Z,99.90
2017-06-23T02:57:31.604Z,99.90
2017-06-23T02:59:59.880Z,99.90
2017-06-23T03:02:28.144Z,99.90
2017-06-23T03:04:56.452Z,99.90
2017-06-23T03:07:24.754Z,99.90
2017-06-23T03:09:53.074Z,99.90
2017-06-23T03:12:21.372Z,99.90
2017-06-23T03:14:49.760Z,99.90
2017-06-23T03:17:18.824Z,99.90
2017-06-23T03:19:47.137Z,99.90
2017-06-23T03:22:15.400Z,99.90
2017-06-23T03:24:43.719Z,99.90
2017-06-23T03:27:11.988Z,99.90
2017-06-23T03:29:40.355Z,99.90
2017-06-23T03:32:09.424Z,99.90
2017-06-23T03:34:37.706Z,99.90
2017-06-23T03:37:06.081Z,99.90
2017-06-23T03:39:34.378Z,99.90
2017-06-23T03:42:03.560Z,99.90
2017-06-23T03:44:31.836Z,99.90
2017-06-23T03:47:00.118Z,99.90
2017-06-23T03:49:28.400Z,99.90
2017-06-23T03:51:56.764Z,99.90
2017-06-23T03:54:25.149Z,99.90
2017-06-23T03:56:53.439Z,99.90
2017-06-23T03:59:22.620Z,99.90
2017-06-23T04:01:50.897Z,99.90
2017-06-23T04:04:19.156Z,99.90
2017-06-23T04:06:47.467Z,99.90
2017-06-23T04:09:15.875Z,99.90
2017-06-23T04:11:44.942Z,99.90
2017-06-23T04:14:13.261Z,99.90
2017-06-23T04:16:41.537Z,99.90
2017-06-23T04:19:09.864Z,99.90
2017-06-23T04:21:38.137Z,99.90
2017-06-23T04:24:06.459Z,99.90
2017-06-23T04:26:34.731Z,99.90
2017-06-23T04:29:03.755Z,99.90
2017-06-23T04:31:32.070Z,99.90
2017-06-23T04:34:00.444Z,99.90
2017-06-23T04:36:28.823Z,99.90
2017-06-23T04:38:57.202Z,99.90
2017-06-23T04:41:25.510Z,99.90
2017-06-23T04:43:54.237Z,99.90
2017-06-23T04:46:23.276Z,99.90
2017-06-23T04:48:51.618Z,99.90
2017-06-23T04:51:20.715Z,99.90
2017-06-23T04:53:49.113Z,99.90
2017-06-23T04:56:18.166Z,99.90
2017-06-23T04:58:46.565Z,99.90
2017-06-23T05:01:14.848Z,99.90
2017-06-23T05:03:43.168Z,99.90
2017-06-23T05:06:12.246Z,99.90
2017-06-23T05:08:41.206Z,99.90
2017-06-23T05:11:11.192Z,99.90
2017-06-23T05:13:39.452Z,99.90
2017-06-23T05:16:07.883Z,99.90
2017-06-23T05:18:36.212Z,99.90
2017-06-23T05:21:04.691Z,99.90
2017-06-23T05:23:33.746Z,99.90
2017-06-23T05:26:02.874Z,99.90
2017-06-23T05:28:32.044Z,99.90
2017-06-23T05:31:00.335Z,99.90
2017-06-23T05:33:28.632Z,99.90
2017-06-23T05:35:56.904Z,99.90
2017-06-23T05:38:25.944Z,99.90
2017-06-23T05:40:54.289Z,99.90
2017-06-23T05:43:22.567Z,99.90
2017-06-23T05:45:50.932Z,99.90
2017-06-23T05:48:19.203Z,99.90
2017-06-23T05:50:47.588Z,99.90
2017-06-23T05:53:15.888Z,99.90
2017-06-23T05:55:44.981Z,99.90
2017-06-23T05:58:13.244Z,99.90
2017-06-23T06:00:41.548Z,99.90
2017-06-23T06:03:10.630Z,99.90
2017-06-23T06:05:38.987Z,99.90
2017-06-23T06:08:07.375Z,99.90
2017-06-23T06:10:35.666Z,99.90
2017-06-23T06:13:03.975Z,99.90
2017-06-23T06:15:32.250Z,99.90
2017-06-23T06:18:00.584Z,99.90
2017-06-23T06:20:28.835Z,99.90
2017-06-23T06:22:57.130Z,99.90
2017-06-23T06:25:25.518Z,99.90
2017-06-23T06:27:53.796Z,99.90
2017-06-23T06:30:22.192Z,99.90
2017-06-23T06:32:51.256Z,99.90
2017-06-23T06:35:19.751Z,99.90
2017-06-23T06:37:48.031Z,99.90
2017-06-23T06:40:16.294Z,99.90
2017-06-23T06:42:44.716Z,99.90
2017-06-23T06:45:12.999Z,99.90
2017-06-23T06:47:42.155Z,99.90
2017-06-23T06:50:10.442Z,99.90
2017-06-23T06:52:38.807Z,99.90
2017-06-23T06:55:07.910Z,99.90
2017-06-23T06:57:37.062Z,99.90
2017-06-23T07:00:05.337Z,99.90
2017-06-23T07:02:33.730Z,99.90
2017-06-23T07:05:02.100Z,99.90
2017-06-23T07:07:30.401Z,99.90
2017-06-23T07:09:58.791Z,99.90
2017-06-23T07:12:27.835Z,99.90
2017-06-23T07:14:56.115Z,99.90
2017-06-23T07:17:24.394Z,99.90
2017-06-23T07:19:52.712Z,99.90
2017-06-23T07:22:21.788Z,99.90
2017-06-23T07:24:50.167Z,99.90
2017-06-23T07:27:18.455Z,99.90
2017-06-23T07:29:46.824Z,99.60
2017-06-23T07:32:15.208Z,99.30
2017-06-23T07:34:43.687Z,99.00
2017-06-23T07:37:12.063Z,99.20
2017-06-23T07:39:40.443Z,99.60
2017-06-23T07:42:08.699Z,99.60
2017-06-23T07:44:37.095Z,99.90
2017-06-23T07:47:05.380Z,99.90
2017-06-23T07:49:33.677Z,99.90
2017-06-23T07:52:02.749Z,99.90
2017-06-23T07:54:31.136Z,99.90
2017-06-23T07:56:59.508Z,99.90
2017-06-23T07:59:27.889Z,99.50
2017-06-23T08:01:56.311Z,99.30
2017-06-23T08:04:24.588Z,98.20
2017-06-23T08:06:53.039Z,97.40
2017-06-23T08:09:21.396Z,96.60
2017-06-23T08:11:49.793Z,96.20
2017-06-23T08:14:18.065Z,96.10
2017-06-23T08:16:46.320Z,95.70
2017-06-23T08:19:14.712Z,95.30
2017-06-23T08:21:43.096Z,95.60
2017-06-23T08:24:11.479Z,93.90
2017-06-23T08:26:39.751Z,94.40
2017-06-23T08:29:08.036Z,94.20
2017-06-23T08:31:36.401Z,92.80
2017-06-23T08:34:04.721Z,92.60
2017-06-23T08:36:33.785Z,91.50
2017-06-23T08:39:02.054Z,91.50
2017-06-23T08:41:30.448Z,91.20
2017-06-23T08:43:58.745Z,90.10
2017-06-23T08:46:27.812Z,84.20
2017-06-23T08:48:56.072Z,84.30
2017-06-23T08:51:24.491Z,85.50
2017-06-23T08:53:53.524Z,85.80
2017-06-23T08:56:21.836Z,85.80
2017-06-23T08:58:50.936Z,85.90
2017-06-23T09:01:19.977Z,85.10
2017-06-23T09:03:49.079Z,84.30
2017-06-23T09:06:18.122Z,82.00
2017-06-23T09:08:46.427Z,81.90
2017-06-23T09:11:14.699Z,82.10
2017-06-23T09:13:43.084Z,80.60
2017-06-23T09:16:11.356Z,79.90
2017-06-23T09:18:39.630Z,77.70
2017-06-23T09:21:07.935Z,77.50
2017-06-23T09:23:36.288Z,77.20
2017-06-23T09:26:04.675Z,77.60
2017-06-23T09:28:32.958Z,76.70
2017-06-23T09:31:01.237Z,77.00
2017-06-23T09:33:29.616Z,77.40
2017-06-23T09:35:57.935Z,78.10
2017-06-23T09:38:26.199Z,77.20
2017-06-23T09:40:54.484Z,76.70
2017-06-23T09:43:23.177Z,77.50
2017-06-23T09:45:51.444Z,76.00
2017-06-23T09:48:19.733Z,75.30
2017-06-23T09:50:48.022Z,74.70
2017-06-23T09:53:16.306Z,75.40
2017-06-23T09:55:44.572Z,76.20
2017-06-23T09:58:13.832Z,75.30
2017-06-23T10:00:42.148Z,75.40
2017-06-23T10:03:10.390Z,77.10
2017-06-23T10:05:38.669Z,77.40
2017-06-23T10:08:06.987Z,76.10
2017-06-23T10:10:35.254Z,75.50
2017-06-23T10:13:03.516Z,75.70
2017-06-23T10:15:31.789Z,75.30
2017-06-23T10:18:00.054Z,76.30
2017-06-23T10:20:28.375Z,76.00
2017-06-23T10:22:56.656Z,74.50
2017-06-23T10:25:24.963Z,72.80
2017-06-23T10:27:53.982Z,71.40
2017-06-23T10:30:22.246Z,71.30
2017-06-23T10:32:50.568Z,69.80
2017-06-23T10:35:18.853Z,69.80
2017-06-23T10:37:47.140Z,71.20
2017-06-23T10:40:15.393Z,70.80
2017-06-23T10:42:43.658Z,71.80
2017-06-23T10:45:11.925Z,71.50
2017-06-23T10:47:40.328Z,71.60
2017-06-23T10:50:08.576Z,71.90
2017-06-23T10:52:36.873Z,72.10
2017-06-23T10:55:05.295Z,71.60
2017-06-23T10:57:34.320Z,72.20
2017-06-23T11:00:02.644Z,72.00
2017-06-23T11:02:30.902Z,72.20
2017-06-23T11:04:59.190Z,72.20
2017-06-23T11:07:27.457Z,73.00
2017-06-23T11:09:55.774Z,72.50
2017-06-23T11:12:24.111Z,71.70
2017-06-23T11:14:52.380Z,71.60
2017-06-23T11:17:20.650Z,72.00
2017-06-23T11:19:48.956Z,69.90
2017-06-23T11:22:17.364Z,68.70
2017-06-23T11:24:46.425Z,68.60
2017-06-23T11:27:14.708Z,68.60
2017-06-23T11:29:42.990Z,69.00
2017-06-23T11:32:11.359Z,67.00
2017-06-23T11:34:39.610Z,67.30
2017-06-23T11:37:09.089Z,65.30
2017-06-23T11:39:38.132Z,64.20
2017-06-23T11:42:06.404Z,64.20
2017-06-23T11:44:34.658Z,65.00
2017-06-23T11:47:02.919Z,64.50
2017-06-23T11:49:31.253Z,65.50
2017-06-23T11:51:59.524Z,63.80
2017-06-23T11:54:27.859Z,63.60
2017-06-23T11:56:56.189Z,61.80
2017-06-23T11:59:24.566Z,62.50
2017-06-23T12:01:52.936Z,62.90
2017-06-23T12:04:21.204Z,61.70
2017-06-23T12:06:49.593Z,61.10
2017-06-23T12:09:17.868Z,61.90
2017-06-23T12:11:46.350Z,63.00
2017-06-23T12:14:14.630Z,63.00
2017-06-23T12:16:43.008Z,63.70
2017-06-23T12:19:11.282Z,64.60
2017-06-23T12:21:39.544Z,63.70
2017-06-23T12:24:07.846Z,64.50
2017-06-23T12:26:36.109Z,65.20
2017-06-23T12:29:04.410Z,66.10
2017-06-23T12:31:32.768Z,66.00
2017-06-23T12:34:01.048Z,66.00
2017-06-23T12:36:29.342Z,66.00
2017-06-23T12:38:57.714Z,67.40
2017-06-23T12:41:25.981Z,66.90
2017-06-23T12:43:54.260Z,65.50
2017-06-23T12:46:22.553Z,65.70
2017-06-23T12:48:50.823Z,65.40
2017-06-23T12:51:19.209Z,65.70
2017-06-23T12:53:47.577Z,65.30
2017-06-23T12:56:15.948Z,63.70
2017-06-23T12:58:44.190Z,63.00
2017-06-23T13:01:12.607Z,65.00
2017-06-23T13:03:40.883Z,62.90
2017-06-23T13:06:09.172Z,63.40
2017-06-23T13:08:37.438Z,62.30
2017-06-23T13:11:05.717Z,61.80
2017-06-23T13:13:33.984Z,59.70
2017-06-23T13:16:02.262Z,59.80
2017-06-23T13:18:30.635Z,59.00
2017-06-23T13:20:58.922Z,58.70
2017-06-23T13:23:27.261Z,58.70
2017-06-23T13:25:55.585Z,60.20
2017-06-23T13:28:23.832Z,60.90
2017-06-23T13:30:52.149Z,59.90
2017-06-23T13:33:20.421Z,60.40
2017-06-23T13:35:48.787Z,61.30
2017-06-23T13:38:17.067Z,62.80
2017-06-23T13:40:45.434Z,63.70
2017-06-23T13:43:13.716Z,64.40
2017-06-23T13:45:41.963Z,65.30
2017-06-23T13:48:10.263Z,66.00
2017-06-23T13:50:38.528Z,65.20
2017-06-23T13:53:06.799Z,65.00
2017-06-23T13:55:35.110Z,65.80
2017-06-23T13:58:03.399Z,64.20
2017-06-23T14:00:31.703Z,63.30
2017-06-23T14:02:59.983Z,63.30
2017-06-23T14:05:28.427Z,63.70
2017-06-23T14:07:56.689Z,64.00
2017-06-23T14:10:24.980Z,64.30
2017-06-23T14:12:54.044Z,66.40
2017-06-23T14:15:23.185Z,66.90
2017-06-23T14:17:51.473Z,66.80
2017-06-23T14:20:20.548Z,68.10
2017-06-23T14:22:48.813Z,67.90
2017-06-23T14:25:17.083Z,68.00
2017-06-23T14:27:45.366Z,68.00
2017-06-23T14:30:13.631Z,68.00
2017-06-23T14:32:41.938Z,68.60
2017-06-23T14:35:10.212Z,69.10
2017-06-23T14:37:38.493Z,68.90
2017-06-23T14:40:06.766Z,68.90
2017-06-23T14:42:35.065Z,68.50
2017-06-23T14:45:03.328Z,68.00
2017-06-23T14:47:31.631Z,66.00
2017-06-23T14:49:59.901Z,60.90
2017-06-23T14:52:29.281Z,55.90
2017-06-23T14:54:57.569Z,55.80
2017-06-23T14:57:25.937Z,56.50
2017-06-23T14:59:54.213Z,56.40
2017-06-23T15:02:22.481Z,55.60
2017-06-23T15:04:50.874Z,55.80
2017-06-23T15:07:19.125Z,56.50
2017-06-23T15:09:47.385Z,56.60
2017-06-23T15:12:15.683Z,56.40
2017-06-23T15:14:43.964Z,56.10
2017-06-23T15:17:12.266Z,55.90
2017-06-23T15:19:40.514Z,56.30
2017-06-23T15:22:08.808Z,57.40
2017-06-23T15:24:37.055Z,57.70
2017-06-23T15:27:05.324Z,55.50
2017-06-23T15:29:33.602Z,55.20
2017-06-23T15:32:02.637Z,53.10
2017-06-23T15:34:30.924Z,53.10
2017-06-23T15:36:59.175Z,51.00
2017-06-23T15:39:27.522Z,51.00
2017-06-23T15:41:55.877Z,51.70
2017-06-23T15:44:24.264Z,54.10
2017-06-23T15:46:52.527Z,54.60
2017-06-23T15:49:20.780Z,54.80
2017-06-23T15:51:49.093Z,54.00
2017-06-23T15:54:17.368Z,54.50
2017-06-23T15:56:45.734Z,53.80
2017-06-23T15:59:14.036Z,53.20
2017-06-23T16:01:42.419Z,53.40
2017-06-23T16:04:10.789Z,54.00
2017-06-23T16:06:39.173Z,53.90
2017-06-23T16:09:07.543Z,54.10
2017-06-23T16:11:35.922Z,53.20
2017-06-23T16:14:04.326Z,53.50
2017-06-23T16:16:32.610Z,54.40
2017-06-23T16:19:01.684Z,54.50
2017-06-23T16:21:29.925Z,54.40
2017-06-23T16:23:58.194Z,55.00
2017-06-23T16:26:26.498Z,55.70
2017-06-23T16:28:54.874Z,56.30
2017-06-23T16:31:23.317Z,57.30
2017-06-23T16:33:52.444Z,56.70
2017-06-23T16:36:20.696Z,56.60
2017-06-23T16:38:49.017Z,55.90
2017-06-23T16:41:17.287Z,55.30
2017-06-23T16:43:45.534Z,56.40
2017-06-23T16:46:13.810Z,56.40
2017-06-23T16:48:42.082Z,55.80
2017-06-23T16:51:10.410Z,56.40
2017-06-23T16:53:38.666Z,55.90
2017-06-23T16:56:07.046Z,55.70
2017-06-23T16:58:35.294Z,54.70
2017-06-23T17:01:03.593Z,55.20
2017-06-23T17:03:31.888Z,54.80
2017-06-23T17:06:00.165Z,55.40
2017-06-23T17:08:28.530Z,55.80
2017-06-23T17:10:56.817Z,56.20
2017-06-23T17:13:25.152Z,57.00
2017-06-23T17:15:53.434Z,56.90
2017-06-23T17:18:21.811Z,57.20
2017-06-23T17:20:50.089Z,57.50
2017-06-23T17:23:18.387Z,58.30
2017-06-23T17:25:47.421Z,58.40
2017-06-23T17:28:15.742Z,58.30
2017-06-23T17:30:44.019Z,58.50
2017-06-23T17:33:12.404Z,58.60
2017-06-23T17:35:40.780Z,58.90
2017-06-23T17:38:09.052Z,59.10
2017-06-23T17:40:37.436Z,59.30
2017-06-23T17:43:06.494Z,59.70
2017-06-23T17:45:34.912Z,59.90
2017-06-23T17:48:03.190Z,59.70
2017-06-23T17:50:31.562Z,60.00
2017-06-23T17:52:59.950Z,59.90
2017-06-23T17:55:28.220Z,59.80
2017-06-23T17:57:56.535Z,60.60
2017-06-23T18:00:25.585Z,61.00
2017-06-23T18:02:53.893Z,61.00
2017-06-23T18:05:22.969Z,61.60
2017-06-23T18:07:51.336Z,60.80
2017-06-23T18:10:19.623Z,61.10
2017-06-23T18:12:47.895Z,60.30
2017-06-23T18:15:16.184Z,60.60
2017-06-23T18:17:44.546Z,61.40
2017-06-23T18:20:12.822Z,61.60
2017-06-23T18:22:41.115Z,62.00
2017-06-23T18:25:09.475Z,61.40
2017-06-23T18:27:37.843Z,61.80
2017-06-23T18:30:06.420Z,62.00
2017-06-23T18:32:34.702Z,62.00
2017-06-23T18:35:03.014Z,62.40
2017-06-23T18:37:31.301Z,63.00
2017-06-23T18:40:00.331Z,63.30
2017-06-23T18:42:28.624Z,63.20
2017-06-23T18:44:56.878Z,63.10
2017-06-23T18:47:25.197Z,63.90
2017-06-23T18:49:53.483Z,64.20
2017-06-23T18:52:21.742Z,64.10
2017-06-23T18:54:50.020Z,63.80
2017-06-23T18:57:18.286Z,64.10
2017-06-23T18:59:46.566Z,64.30
2017-06-23T19:02:14.851Z,64.40
2017-06-23T19:04:43.243Z,64.40
2017-06-23T19:07:11.637Z,64.60
2017-06-23T19:09:39.883Z,64.80
2017-06-23T19:12:08.294Z,64.80
2017-06-23T19:14:36.660Z,64.90
2017-06-23T19:17:04.956Z,65.10
2017-06-23T19:19:34.036Z,65.90
2017-06-23T19:22:02.297Z,65.10
2017-06-23T19:24:30.599Z,65.20
2017-06-23T19:26:58.879Z,65.40
2017-06-23T19:29:27.235Z,65.80
2017-06-23T19:31:55.498Z,66.00
2017-06-23T19:34:23.914Z,65.60
2017-06-23T19:36:52.159Z,65.80
2017-06-23T19:39:20.448Z,66.00
2017-06-23T19:41:48.752Z,66.40
2017-06-23T19:44:17.824Z,67.00
2017-06-23T19:46:46.176Z,66.80
2017-06-23T19:49:14.510Z,66.90
2017-06-23T19:51:43.647Z,67.40
2017-06-23T19:54:12.726Z,67.30
2017-06-23T19:56:41.012Z,67.00
2017-06-23T19:59:09.316Z,67.00
2017-06-23T20:01:37.623Z,67.00
2017-06-23T20:04:07.242Z,67.70
2017-06-23T20:06:36.304Z,68.20
2017-06-23T20:09:04.632Z,68.20
2017-06-23T20:11:33.023Z,68.80
2017-06-23T20:14:01.459Z,68.80
2017-06-23T20:16:30.031Z,68.70
2017-06-23T20:18:58.372Z,70.10
2017-06-23T20:21:26.692Z,69.70
2017-06-23T20:23:56.247Z,69.00
2017-06-23T20:26:24.599Z,69.00
2017-06-23T20:28:53.662Z,69.20
2017-06-23T20:31:22.214Z,68.70
2017-06-23T20:33:50.931Z,68.80
2017-06-23T20:36:19.303Z,69.10
2017-06-23T20:38:47.659Z,69.40
2017-06-23T20:41:16.058Z,69.40
2017-06-23T20:43:44.353Z,69.10
2017-06-23T20:46:12.883Z,69.40
2017-06-23T20:48:41.219Z,69.00
2017-06-23T20:51:09.856Z,69.50
2017-06-23T20:53:38.230Z,69.50
2017-06-23T20:56:06.564Z,69.00
2017-06-23T20:58:34.846Z,69.80
2017-06-23T21:01:03.254Z,68.90
2017-06-23T21:03:31.520Z,68.80
2017-06-23T21:06:00.584Z,68.70
2017-06-23T21:08:28.876Z,68.60
2017-06-23T21:10:57.243Z,68.50
2017-06-23T21:13:25.528Z,68.20
2017-06-23T21:15:53.813Z,68.60
2017-06-23T21:18:22.173Z,68.60
2017-06-23T21:20:50.565Z,68.70
2017-06-23T21:23:18.941Z,69.10
2017-06-23T21:25:47.965Z,69.80
2017-06-23T21:28:16.254Z,68.80
2017-06-23T21:30:44.515Z,69.20
2017-06-23T21:33:12.837Z,69.30
2017-06-23T21:35:41.104Z,69.10
2017-06-23T21:38:09.406Z,68.90
2017-06-23T21:40:50.262Z,68.80
2017-06-23T21:43:18.581Z,68.70
2017-06-23T21:45:46.846Z,69.40
2017-06-23T21:48:15.116Z,69.20
2017-06-23T21:50:44.164Z,69.80
2017-06-23T21:53:12.481Z,69.70
2017-06-23T21:55:41.539Z,69.50
2017-06-23T21:58:10.006Z,69.50
2017-06-23T22:00:38.529Z,69.10
2017-06-23T22:03:06.889Z,69.50
2017-06-23T22:05:35.158Z,69.40
2017-06-23T22:08:03.436Z,70.50
2017-06-23T22:10:31.709Z,71.30
2017-06-23T22:13:00.088Z,72.10
2017-06-23T22:15:28.469Z,73.00
2017-06-23T22:17:56.794Z,73.20
2017-06-23T22:20:25.119Z,73.40
2017-06-23T22:22:53.404Z,73.30
2017-06-23T22:25:21.794Z,73.90
2017-06-23T22:27:50.159Z,74.20
2017-06-23T22:30:18.540Z,73.00
2017-06-23T22:32:46.816Z,73.50
2017-06-23T22:35:15.081Z,73.50
2017-06-23T22:37:43.480Z,73.70
2017-06-23T22:40:11.735Z,72.10
2017-06-23T22:42:40.037Z,71.40
2017-06-23T22:45:08.292Z,70.40
2017-06-23T22:47:36.586Z,70.00
2017-06-23T22:50:04.947Z,70.20
2017-06-23T22:52:33.214Z,70.20
2017-06-23T22:55:01.565Z,70.00
2017-06-23T22:57:29.826Z,70.10
2017-06-23T22:59:58.114Z,69.90
2017-06-23T23:02:26.384Z,70.00
2017-06-23T23:04:54.687Z,69.90
2017-06-23T23:07:23.073Z,70.40
2017-06-23T23:09:51.337Z,70.60
2017-06-23T23:12:19.608Z,71.30
2017-06-23T23:14:47.854Z,71.30
2017-06-23T23:17:16.314Z,71.60
2017-06-23T23:19:44.576Z,72.20
2017-06-23T23:22:12.830Z,73.10
2017-06-23T23:24:41.120Z,73.20
2017-06-23T23:27:09.389Z,73.90
2017-06-23T23:29:37.775Z,74.50
2017-06-23T23:32:06.052Z,74.50
2017-06-23T23:34:34.429Z,75.90
2017-06-23T23:37:02.709Z,76.20
2017-06-23T23:39:30.963Z,75.70
2017-06-23T23:41:59.230Z,76.50
2017-06-23T23:44:27.497Z,76.30
2017-06-23T23:46:55.798Z,76.90
2017-06-23T23:49:24.056Z,77.00
2017-06-23T23:51:52.338Z,77.20
2017-06-23T23:54:20.603Z,76.90
2017-06-23T23:56:48.920Z,78.20
2017-06-23T23:59:17.300Z,78.50
