createdAt,value
2018-02-21T00:14:32.708Z,81.60
2018-02-21T00:15:32.905Z,81.41
2018-02-21T00:41:25.207Z,81.79
2018-02-21T00:45:35.522Z,81.32
2018-02-21T02:15:02.998Z,82.69
2018-02-21T02:16:02.992Z,83.36
2018-02-21T02:18:02.964Z,83.26
2018-02-21T02:19:45.355Z,83.45
2018-02-21T02:20:45.352Z,82.69
2018-02-21T02:30:00.848Z,82.98
2018-02-21T02:36:00.126Z,83.45
2018-02-21T02:53:35.059Z,84.11
2018-02-21T02:55:35.040Z,84.77
2018-02-21T02:58:42.443Z,84.39
2018-02-21T02:59:42.443Z,84.68
2018-02-21T03:04:03.181Z,84.58
2018-02-21T03:05:03.174Z,84.86
2018-02-21T03:07:03.145Z,84.77
2018-02-21T03:08:03.131Z,85.15
2018-02-21T03:17:27.770Z,85.62
2018-02-21T03:18:27.768Z,85.62
2018-02-21T03:19:27.749Z,86.10
2018-02-21T03:21:00.950Z,86.47
2018-02-21T03:24:15.180Z,86.66
2018-02-21T03:31:07.154Z,85.62
2018-02-21T03:33:09.565Z,86.00
2018-02-21T03:34:09.559Z,85.62
2018-02-21T03:48:10.847Z,85.62
2018-02-21T03:51:36.499Z,85.91
2018-02-21T03:52:36.494Z,85.91
2018-02-21T03:53:36.477Z,86.00
2018-02-21T03:54:36.465Z,85.62
2018-02-21T03:55:36.457Z,85.53
2018-02-21T03:56:36.438Z,85.24
2018-02-21T03:57:36.420Z,85.34
2018-02-21T03:58:36.420Z,85.34
2018-02-21T03:59:36.404Z,85.24
2018-02-21T04:00:36.386Z,84.86
2018-02-21T04:01:36.376Z,85.24
2018-02-21T04:02:36.363Z,85.34
2018-02-21T04:03:36.347Z,85.24
2018-02-21T04:04:36.352Z,85.34
2018-02-21T04:05:36.328Z,85.15
2018-02-21T04:06:36.311Z,85.43
2018-02-21T04:07:36.298Z,85.43
2018-02-21T04:08:36.295Z,85.05
2018-02-21T04:09:36.283Z,85.24
2018-02-21T04:10:36.270Z,85.62
2018-02-21T04:11:36.286Z,86.19
2018-02-21T04:12:36.242Z,85.91
2018-02-21T04:13:36.225Z,85.72
2018-02-21T04:14:36.218Z,86.10
2018-02-21T04:15:36.203Z,86.38
2018-02-21T04:16:36.185Z,86.47
2018-02-21T04:17:36.178Z,86.00
2018-02-21T04:18:36.163Z,85.72
2018-02-21T04:19:36.152Z,85.72
2018-02-21T04:20:36.146Z,85.81
2018-02-21T04:21:36.280Z,86.38
2018-02-21T04:22:36.112Z,86.19
2018-02-21T04:23:36.106Z,86.38
2018-02-21T04:24:36.092Z,86.29
2018-02-21T04:25:36.082Z,86.00
2018-02-21T04:26:36.071Z,85.91
2018-02-21T04:27:36.052Z,86.19
2018-02-21T04:28:36.035Z,85.53
2018-02-21T04:29:36.023Z,85.81
2018-02-21T04:30:36.019Z,86.10
2018-02-21T04:31:36.008Z,85.81
2018-02-21T04:32:35.988Z,85.62
2018-02-21T04:33:35.976Z,85.62
2018-02-21T04:34:35.961Z,85.62
2018-02-21T04:35:35.949Z,85.72
2018-02-21T04:36:35.949Z,86.10
2018-02-21T04:37:35.928Z,85.72
2018-02-21T04:38:35.911Z,85.43
2018-02-21T04:39:35.898Z,86.19
2018-02-21T04:40:35.898Z,86.19
2018-02-21T04:41:35.878Z,85.05
2018-02-21T04:42:35.870Z,85.34
2018-02-21T04:43:35.876Z,85.15
2018-02-21T04:44:35.841Z,85.05
2018-02-21T04:45:35.831Z,85.24
2018-02-21T04:46:35.816Z,85.05
2018-02-21T04:47:35.804Z,85.24
2018-02-21T04:48:35.789Z,85.62
2018-02-21T04:49:35.778Z,86.10
2018-02-21T04:50:35.768Z,85.81
2018-02-21T04:51:35.756Z,85.62
2018-02-21T04:52:35.745Z,86.10
2018-02-21T04:53:35.735Z,85.81
2018-02-21T04:54:35.719Z,86.00
2018-02-21T04:55:35.705Z,86.00
2018-02-21T04:56:35.699Z,85.43
2018-02-21T04:57:35.684Z,85.15
2018-02-21T04:58:35.673Z,85.34
2018-02-21T04:59:35.658Z,85.15
2018-02-21T05:00:35.640Z,85.43
2018-02-21T05:01:35.632Z,85.34
2018-02-21T05:02:35.618Z,86.00
2018-02-21T05:03:35.610Z,85.62
2018-02-21T05:04:35.591Z,86.47
2018-02-21T05:05:35.577Z,86.29
2018-02-21T05:06:35.569Z,86.76
2018-02-21T05:07:35.557Z,86.76
2018-02-21T05:08:35.548Z,86.76
2018-02-21T05:09:35.533Z,86.19
2018-02-21T05:10:35.520Z,86.19
2018-02-21T05:11:35.508Z,86.47
2018-02-21T05:12:35.497Z,86.19
2018-02-21T05:13:35.490Z,86.38
2018-02-21T05:14:35.471Z,86.24
2018-02-21T05:15:35.457Z,86.52
2018-02-21T05:16:35.455Z,86.47
2018-02-21T05:17:35.428Z,86.76
2018-02-21T05:18:35.431Z,86.76
2018-02-21T05:19:35.412Z,86.76
2018-02-21T05:20:35.394Z,86.76
2018-02-21T05:21:35.682Z,86.71
2018-02-21T05:22:35.372Z,86.76
2018-02-21T05:23:35.372Z,86.76
2018-02-21T05:24:35.345Z,86.47
2018-02-21T05:25:35.334Z,86.29
2018-02-21T05:26:35.314Z,85.81
2018-02-21T05:27:35.303Z,86.00
2018-02-21T05:28:35.298Z,85.72
2018-02-21T05:29:35.283Z,86.38
2018-02-21T05:30:35.274Z,86.38
2018-02-21T05:31:35.258Z,86.38
2018-02-21T05:32:35.242Z,86.10
2018-02-21T05:33:36.129Z,86.62
2018-02-21T05:34:35.218Z,86.43
2018-02-21T05:35:35.212Z,86.43
2018-02-21T05:36:35.215Z,86.52
2018-02-21T05:37:35.184Z,86.71
2018-02-21T05:38:35.166Z,86.62
2018-02-21T05:39:35.155Z,86.90
2018-02-21T05:40:35.150Z,86.62
2018-02-21T05:41:35.133Z,86.76
2018-02-21T05:42:35.118Z,86.85
2018-02-21T05:43:35.104Z,86.57
2018-02-21T05:44:35.100Z,86.62
2018-02-21T05:45:35.082Z,86.43
2018-02-21T05:46:35.069Z,86.15
2018-02-21T05:47:35.057Z,86.62
2018-02-21T05:48:35.043Z,86.71
2018-02-21T05:49:35.032Z,86.15
2018-02-21T05:50:35.026Z,86.71
2018-02-21T05:51:35.008Z,86.80
2018-02-21T05:52:34.994Z,87.18
2018-02-21T05:53:34.980Z,86.71
2018-02-21T05:54:34.964Z,86.99
2018-02-21T05:55:34.950Z,86.71
2018-02-21T05:56:34.951Z,86.62
2018-02-21T05:57:34.931Z,86.71
2018-02-21T05:58:34.918Z,87.09
2018-02-21T05:59:34.904Z,86.90
2018-02-21T06:00:34.887Z,87.47
2018-02-21T06:01:34.881Z,87.56
2018-02-21T06:02:34.870Z,87.85
2018-02-21T06:03:34.853Z,87.47
2018-02-21T06:04:34.849Z,87.09
2018-02-21T06:05:34.832Z,88.23
2018-02-21T06:06:34.817Z,87.94
2018-02-21T06:07:34.799Z,88.04
2018-02-21T06:08:34.795Z,88.13
2018-02-21T06:09:34.783Z,87.94
2018-02-21T06:10:34.767Z,87.56
2018-02-21T06:11:34.756Z,87.47
2018-02-21T06:12:34.741Z,87.47
2018-02-21T06:13:34.723Z,87.47
2018-02-21T06:14:34.718Z,87.56
2018-02-21T06:15:34.704Z,87.66
2018-02-21T06:16:34.689Z,87.94
2018-02-21T06:17:34.675Z,88.23
2018-02-21T06:18:34.687Z,88.51
2018-02-21T06:19:34.644Z,88.51
2018-02-21T06:20:34.636Z,88.32
2018-02-21T06:21:34.629Z,88.51
2018-02-21T06:22:34.613Z,88.51
2018-02-21T06:23:34.597Z,88.23
2018-02-21T06:24:34.586Z,88.42
2018-02-21T06:25:34.575Z,88.32
2018-02-21T06:26:34.558Z,88.42
2018-02-21T06:27:34.550Z,88.70
2018-02-21T06:28:34.529Z,88.42
2018-02-21T06:29:34.521Z,88.79
2018-02-21T06:30:34.511Z,88.70
2018-02-21T06:31:34.511Z,88.60
2018-02-21T06:32:34.477Z,88.42
2018-02-21T06:33:34.462Z,88.89
2018-02-21T06:34:34.468Z,88.98
2018-02-21T06:35:34.446Z,88.60
2018-02-21T06:36:34.432Z,88.89
2018-02-21T06:37:34.417Z,88.79
2018-02-21T06:38:34.398Z,88.79
2018-02-21T06:39:34.389Z,88.89
2018-02-21T06:40:34.382Z,88.98
2018-02-21T06:41:34.362Z,88.89
2018-02-21T06:42:34.353Z,88.51
2018-02-21T06:43:34.338Z,88.42
2018-02-21T06:44:34.324Z,88.32
2018-02-21T06:45:34.313Z,88.32
2018-02-21T06:46:34.300Z,87.56
2018-02-21T06:47:34.291Z,88.32
2018-02-21T06:48:34.271Z,88.13
2018-02-21T06:49:34.263Z,87.85
2018-02-21T06:50:34.241Z,88.04
2018-02-21T06:51:34.231Z,88.42
2018-02-21T06:52:34.226Z,88.60
2018-02-21T06:53:34.207Z,88.04
2018-02-21T06:54:34.195Z,88.23
2018-02-21T06:55:34.177Z,88.32
2018-02-21T06:56:34.171Z,88.13
2018-02-21T06:57:34.160Z,88.32
2018-02-21T06:58:34.143Z,88.04
2018-02-21T06:59:34.127Z,88.04
2018-02-21T07:00:34.121Z,87.85
2018-02-21T07:01:34.102Z,87.37
2018-02-21T07:02:34.094Z,87.75
2018-02-21T07:03:34.079Z,87.56
2018-02-21T07:04:34.062Z,87.94
2018-02-21T07:05:34.051Z,87.47
2018-02-21T07:06:34.035Z,87.66
2018-02-21T07:07:34.021Z,87.28
2018-02-21T07:08:34.011Z,87.18
2018-02-21T07:09:33.998Z,86.90
2018-02-21T07:10:33.985Z,87.28
2018-02-21T07:11:33.974Z,86.80
2018-02-21T07:12:33.964Z,87.66
2018-02-21T07:13:33.955Z,87.28
2018-02-21T07:14:33.936Z,87.18
2018-02-21T07:15:33.957Z,86.90
2018-02-21T07:16:33.910Z,87.09
2018-02-21T07:17:33.895Z,86.71
2018-02-21T07:18:33.884Z,87.28
2018-02-21T07:19:33.873Z,87.37
2018-02-21T07:20:33.859Z,87.47
2018-02-21T07:21:33.843Z,87.18
2018-02-21T07:22:33.830Z,86.71
2018-02-21T07:23:33.817Z,87.28
2018-02-21T07:24:33.808Z,86.52
2018-02-21T07:25:33.797Z,87.18
2018-02-21T07:26:33.782Z,86.62
2018-02-21T07:27:33.768Z,86.52
2018-02-21T07:28:33.755Z,86.99
2018-02-21T07:29:33.742Z,87.09
2018-02-21T07:30:33.736Z,87.09
2018-02-21T07:31:33.718Z,86.90
2018-02-21T07:32:33.702Z,86.80
2018-02-21T07:33:33.689Z,86.90
2018-02-21T07:34:33.680Z,86.66
2018-02-21T07:35:33.669Z,86.76
2018-02-21T07:36:33.653Z,86.76
2018-02-21T07:37:33.640Z,86.57
2018-02-21T07:38:33.624Z,86.10
2018-02-21T07:39:33.611Z,86.19
2018-02-21T07:40:33.609Z,85.15
2018-02-21T07:41:33.590Z,85.34
2018-02-21T07:42:33.581Z,85.24
2018-02-21T07:43:33.564Z,85.15
2018-02-21T07:44:33.554Z,85.24
2018-02-21T07:45:33.553Z,85.05
2018-02-21T07:46:33.531Z,85.34
2018-02-21T07:47:33.530Z,85.24
2018-02-21T07:48:33.503Z,84.86
2018-02-21T07:49:33.486Z,85.62
2018-02-21T07:50:33.479Z,85.24
2018-02-21T07:51:33.566Z,85.24
2018-02-21T07:52:33.453Z,84.77
2018-02-21T07:53:33.439Z,84.77
2018-02-21T07:54:33.429Z,84.96
2018-02-21T07:55:33.415Z,84.20
2018-02-21T07:56:33.405Z,84.58
2018-02-21T07:57:33.392Z,84.68
2018-02-21T07:58:33.375Z,84.58
2018-02-21T07:59:33.362Z,84.30
2018-02-21T08:00:33.355Z,84.39
2018-02-21T08:01:33.341Z,84.77
2018-02-21T08:02:33.332Z,84.58
2018-02-21T08:03:33.571Z,83.73
2018-02-21T08:04:33.302Z,83.92
2018-02-21T08:05:33.291Z,84.30
2018-02-21T08:06:33.341Z,84.11
2018-02-21T08:07:33.269Z,84.11
2018-02-21T08:08:33.258Z,83.73
2018-02-21T08:09:33.250Z,83.92
2018-02-21T08:10:33.239Z,83.45
2018-02-21T08:11:33.218Z,83.83
2018-02-21T08:12:33.216Z,83.54
2018-02-21T08:13:33.194Z,83.26
2018-02-21T08:14:33.184Z,82.50
2018-02-21T08:15:33.276Z,82.50
2018-02-21T08:16:33.159Z,82.41
2018-02-21T08:17:33.147Z,82.31
2018-02-21T08:18:33.130Z,82.45
2018-02-21T08:19:33.118Z,81.98
2018-02-21T08:20:33.116Z,81.70
2018-02-21T08:21:33.098Z,81.51
2018-02-21T08:22:33.087Z,81.13
2018-02-21T08:23:33.070Z,79.80
2018-02-21T08:24:33.063Z,79.52
2018-02-21T08:25:33.050Z,80.18
2018-02-21T08:26:33.039Z,79.61
2018-02-21T08:27:33.028Z,79.90
2018-02-21T08:46:14.817Z,75.31
2018-02-21T10:35:27.204Z,61.96
2018-02-21T10:57:49.302Z,58.74
2018-02-21T11:09:50.592Z,57.70
2018-02-21T11:16:42.794Z,57.98
2018-02-21T11:17:43.196Z,57.89
2018-02-21T11:22:51.916Z,57.04
2018-02-21T11:23:54.536Z,56.78
2018-02-21T11:42:16.683Z,55.83
2018-02-21T11:51:47.263Z,54.32
2018-02-21T12:16:55.448Z,51.78
2018-02-21T12:18:44.618Z,51.68
2018-02-21T12:20:32.835Z,51.78
2018-02-21T12:21:32.071Z,51.78
2018-02-21T12:40:37.011Z,49.72
2018-02-21T12:44:47.570Z,49.18
2018-02-21T13:30:33.525Z,43.80
2018-02-21T13:33:15.935Z,45.50
2018-02-21T13:34:18.769Z,46.56
2018-02-21T13:35:58.345Z,43.80
2018-02-21T13:38:40.759Z,43.80
2018-02-21T13:41:30.646Z,45.95
2018-02-21T13:43:16.679Z,46.51
2018-02-21T13:45:57.915Z,46.64
2018-02-21T14:33:02.659Z,47.75
2018-02-21T14:41:37.625Z,48.39
2018-02-21T14:42:37.630Z,47.73
2018-02-21T14:47:46.575Z,48.36
2018-02-21T14:57:12.170Z,49.34
2018-02-21T14:58:12.173Z,49.24
2018-02-21T14:59:12.161Z,49.24
2018-02-21T15:00:12.154Z,50.01
2018-02-21T15:01:12.163Z,50.36
2018-02-21T15:02:12.151Z,51.12
2018-02-21T15:03:12.133Z,51.40
2018-02-21T15:04:12.142Z,52.04
2018-02-21T15:05:12.136Z,52.54
2018-02-21T15:06:12.123Z,52.16
2018-02-21T15:07:12.119Z,52.16
2018-02-21T15:08:12.120Z,52.16
2018-02-21T15:09:12.103Z,52.45
2018-02-21T15:10:12.102Z,52.64
2018-02-21T15:11:12.098Z,52.45
2018-02-21T15:12:12.089Z,52.16
2018-02-21T15:13:12.082Z,52.35
2018-02-21T15:14:12.083Z,52.64
2018-02-21T15:15:12.239Z,52.64
2018-02-21T15:16:12.082Z,53.18
2018-02-21T15:17:12.072Z,52.80
2018-02-21T15:18:12.072Z,52.80
2018-02-21T15:19:12.068Z,53.18
2018-02-21T15:20:12.062Z,52.80
2018-02-21T15:21:12.046Z,53.11
2018-02-21T15:22:12.035Z,52.70
2018-02-21T15:23:12.043Z,52.98
2018-02-21T15:24:12.026Z,53.37
2018-02-21T15:25:12.024Z,53.37
2018-02-21T15:26:12.026Z,54.03
2018-02-21T15:29:37.705Z,54.79
2018-02-21T15:30:37.690Z,54.50
2018-02-21T15:31:37.727Z,54.22
2018-02-21T15:33:37.659Z,55.07
2018-02-21T15:34:37.665Z,54.60
2018-02-21T15:35:37.650Z,54.69
2018-02-21T15:36:37.632Z,54.79
2018-02-21T15:37:37.639Z,55.17
2018-02-21T15:38:37.702Z,54.88
2018-02-21T15:39:37.613Z,54.41
2018-02-21T15:40:37.606Z,54.79
2018-02-21T15:41:37.633Z,54.98
2018-02-21T15:42:37.584Z,55.45
2018-02-21T15:55:00.017Z,55.74
2018-02-21T16:00:08.549Z,56.12
2018-02-21T16:02:05.963Z,56.21
