createdAt,value
2022-11-27T00:00:47.970Z,6
2022-11-27T00:02:51.832Z,6
2022-11-27T00:04:58.402Z,6.1
2022-11-27T00:07:02.180Z,6
2022-11-27T00:09:05.977Z,6
2022-11-27T00:11:09.862Z,6
2022-11-27T00:13:13.687Z,6
2022-11-27T00:15:17.591Z,6
2022-11-27T00:17:21.343Z,5.9
2022-11-27T00:21:31.739Z,5.9
2022-11-27T00:23:35.542Z,6
2022-11-27T00:25:39.332Z,6
2022-11-27T00:27:43.085Z,6
2022-11-27T00:31:50.649Z,6
2022-11-27T00:33:57.252Z,6
2022-11-27T00:36:01.043Z,5.9
2022-11-27T00:38:04.830Z,5.9
2022-11-27T00:40:32.998Z,5.9
2022-11-27T00:42:36.680Z,5.9
2022-11-27T00:48:50.860Z,5.8
2022-11-27T00:55:02.246Z,5.8
2022-11-27T01:03:20.239Z,5.6
2022-11-27T01:05:24.035Z,5.6
2022-11-27T01:09:31.612Z,5.5
2022-11-27T01:11:35.374Z,5.5
2022-11-27T01:13:39.170Z,5.5
2022-11-27T01:15:45.949Z,5.4
2022-11-27T01:17:49.679Z,5.4
2022-11-27T01:21:57.262Z,5.3
2022-11-27T01:26:04.832Z,5.3
2022-11-27T01:34:22.978Z,5.4
2022-11-27T01:35:26.289Z,5.4
2022-11-27T01:37:30.061Z,5.4
2022-11-27T01:39:33.848Z,5.3
2022-11-27T01:41:37.646Z,5.3
2022-11-27T01:43:44.355Z,5.4
2022-11-27T01:45:48.144Z,5.3
2022-11-27T01:47:52.005Z,5.3
2022-11-27T01:49:55.895Z,5.3
2022-11-27T01:51:59.785Z,5.3
2022-11-27T01:54:03.685Z,5.3
2022-11-27T01:56:07.597Z,5.3
2022-11-27T01:58:14.383Z,5.3
2022-11-27T02:00:18.233Z,5.3
2022-11-27T02:02:22.218Z,5.4
2022-11-27T02:04:26.009Z,5.4
2022-11-27T02:06:29.914Z,5.4
2022-11-27T02:08:33.780Z,5.3
2022-11-27T02:10:37.668Z,5.3
2022-11-27T02:12:44.491Z,5.2
2022-11-27T02:14:48.345Z,5.2
2022-11-27T02:16:52.229Z,5.2
2022-11-27T02:18:56.105Z,5.1
2022-11-27T02:23:03.736Z,5.1
2022-11-27T02:31:22.007Z,5.1
2022-11-27T02:32:25.279Z,5.1
2022-11-27T02:34:29.135Z,5.1
2022-11-27T02:36:32.999Z,5
2022-11-27T02:38:36.890Z,5
2022-11-27T02:40:43.550Z,5
2022-11-27T02:42:47.329Z,5
2022-11-27T02:44:51.085Z,5
2022-11-27T02:46:55.062Z,5
2022-11-27T02:48:58.831Z,5.1
2022-11-27T02:51:02.598Z,5.1
2022-11-27T02:53:06.367Z,5.1
2022-11-27T02:55:13.026Z,5.1
2022-11-27T02:57:16.803Z,5.1
2022-11-27T02:59:20.575Z,5.2
2022-11-27T03:01:24.364Z,5.1
2022-11-27T03:03:28.214Z,5.2
2022-11-27T03:07:36.048Z,5.2
2022-11-27T03:09:42.605Z,5.1
2022-11-27T03:11:46.459Z,5.1
2022-11-27T03:13:50.215Z,5.1
2022-11-27T03:15:54.033Z,5.1
2022-11-27T03:17:57.872Z,5.1
2022-11-27T03:20:01.656Z,5.2
2022-11-27T03:22:05.408Z,5.2
2022-11-27T03:24:12.182Z,5.2
2022-11-27T03:26:16.076Z,5.2
2022-11-27T03:28:19.945Z,5.2
2022-11-27T03:31:27.216Z,5.2
2022-11-27T03:35:34.664Z,5.3
2022-11-27T03:37:41.470Z,5.3
2022-11-27T03:39:45.249Z,5.3
2022-11-27T03:41:49.052Z,5.3
2022-11-27T03:43:53.020Z,5.3
2022-11-27T03:45:56.797Z,5.3
2022-11-27T03:50:04.572Z,5.4
2022-11-27T03:52:11.231Z,5.4
2022-11-27T03:54:15.161Z,5.4
2022-11-27T03:56:19.030Z,5.4
2022-11-27T03:58:22.789Z,5.4
2022-11-27T04:00:26.678Z,5.4
2022-11-27T04:02:30.453Z,5.4
2022-11-27T04:08:44.608Z,5.4
2022-11-27T04:10:48.411Z,5.3
2022-11-27T04:12:52.182Z,5.4
2022-11-27T04:14:56.060Z,5.4
2022-11-27T04:16:59.835Z,5.4
2022-11-27T04:19:03.746Z,5.4
2022-11-27T04:23:14.420Z,5.4
2022-11-27T04:27:42.083Z,5.4
2022-11-27T04:29:45.972Z,5.5
2022-11-27T04:31:49.828Z,5.5
2022-11-27T04:33:56.457Z,5.6
2022-11-27T04:36:00.266Z,5.5
2022-11-27T04:38:04.140Z,5.5
2022-11-27T04:40:08.052Z,5.5
2022-11-27T04:42:11.819Z,5.5
2022-11-27T04:44:15.736Z,5.5
2022-11-27T04:46:19.547Z,5.5
2022-11-27T04:48:26.256Z,5.5
2022-11-27T04:50:30.141Z,5.5
2022-11-27T04:52:34.023Z,5.6
2022-11-27T04:54:38.047Z,5.6
2022-11-27T04:56:41.703Z,5.6
2022-11-27T04:58:45.486Z,5.6
2022-11-27T05:00:49.437Z,5.6
2022-11-27T05:02:56.195Z,5.6
2022-11-27T05:04:59.913Z,5.6
2022-11-27T05:07:03.811Z,5.6
2022-11-27T05:09:07.620Z,5.6
2022-11-27T05:11:11.413Z,5.6
2022-11-27T05:13:16.801Z,5.6
2022-11-27T05:15:20.551Z,5.6
2022-11-27T05:17:27.253Z,5.7
2022-11-27T05:19:31.035Z,5.6
2022-11-27T05:21:34.835Z,5.6
2022-11-27T05:22:38.138Z,5.6
2022-11-27T05:24:42.241Z,5.6
2022-11-27T05:35:04.070Z,5.6
2022-11-27T05:37:07.949Z,5.7
2022-11-27T05:41:15.625Z,5.7
2022-11-27T05:43:19.459Z,5.7
2022-11-27T05:45:26.232Z,5.7
2022-11-27T05:47:30.163Z,5.7
2022-11-27T05:49:34.055Z,5.7
2022-11-27T05:51:37.965Z,5.7
2022-11-27T05:53:41.743Z,5.7
2022-11-27T05:57:49.450Z,5.7
2022-11-27T05:59:56.036Z,5.7
2022-11-27T06:02:00.007Z,5.7
2022-11-27T06:04:03.851Z,5.7
2022-11-27T06:06:07.757Z,5.8
2022-11-27T06:08:11.683Z,5.7
2022-11-27T06:10:15.573Z,5.8
2022-11-27T06:12:19.504Z,5.8
2022-11-27T06:18:33.958Z,5.8
2022-11-27T06:19:37.257Z,5.8
2022-11-27T06:21:41.071Z,5.7
2022-11-27T06:23:44.949Z,5.8
2022-11-27T06:25:48.741Z,5.8
2022-11-27T06:27:55.354Z,5.8
2022-11-27T06:29:59.204Z,5.8
2022-11-27T06:32:03.144Z,5.9
2022-11-27T06:34:06.882Z,5.8
2022-11-27T06:36:10.717Z,5.8
2022-11-27T06:38:14.606Z,5.9
2022-11-27T06:40:18.411Z,5.9
2022-11-27T06:42:25.139Z,5.9
2022-11-27T06:44:28.947Z,5.9
2022-11-27T06:46:32.768Z,5.9
2022-11-27T06:48:36.558Z,5.9
2022-11-27T06:50:40.375Z,5.9
2022-11-27T06:52:44.273Z,5.9
2022-11-27T06:54:48.184Z,6
2022-11-27T06:56:54.801Z,6
2022-11-27T06:58:58.599Z,6
2022-11-27T07:01:02.461Z,6
2022-11-27T07:03:06.310Z,6
2022-11-27T07:05:10.169Z,6
2022-11-27T07:07:13.973Z,6
2022-11-27T07:09:17.767Z,6
2022-11-27T07:11:24.605Z,6
2022-11-27T07:13:28.497Z,6
2022-11-27T07:15:32.291Z,6
2022-11-27T07:16:35.828Z,6
2022-11-27T07:18:39.575Z,6
2022-11-27T07:20:43.416Z,6
2022-11-27T07:22:47.234Z,6
2022-11-27T07:24:53.959Z,6
2022-11-27T07:31:05.685Z,6
2022-11-27T07:33:09.394Z,6
2022-11-27T07:35:13.282Z,6
2022-11-27T07:37:17.102Z,6
2022-11-27T07:41:33.521Z,6
2022-11-27T07:45:35.338Z,6
2022-11-27T07:55:57.210Z,5.9
2022-11-27T08:02:08.643Z,5.9
2022-11-27T08:06:16.328Z,5.9
2022-11-27T08:08:22.940Z,5.9
2022-11-27T08:10:26.802Z,5.9
2022-11-27T08:12:30.549Z,5.9
2022-11-27T08:14:54.347Z,5.8
2022-11-27T08:16:58.349Z,5.8
2022-11-27T08:19:02.199Z,5.8
2022-11-27T08:21:08.863Z,5.8
2022-11-27T08:23:12.669Z,5.8
2022-11-27T08:25:16.455Z,5.8
2022-11-27T08:27:20.257Z,5.8
2022-11-27T08:29:24.161Z,5.8
2022-11-27T08:31:27.975Z,5.8
2022-11-27T08:33:31.749Z,5.8
2022-11-27T08:35:38.458Z,5.7
2022-11-27T08:37:42.328Z,5.7
2022-11-27T08:39:46.261Z,5.7
2022-11-27T08:41:50.124Z,5.7
2022-11-27T08:43:54.026Z,5.7
2022-11-27T08:45:57.970Z,5.8
2022-11-27T08:48:01.831Z,5.7
2022-11-27T08:50:08.535Z,5.7
2022-11-27T08:52:12.332Z,5.7
2022-11-27T08:56:20.101Z,5.7
2022-11-27T08:58:24.006Z,5.8
2022-11-27T09:00:28.341Z,5.7
2022-11-27T09:02:31.680Z,5.7
2022-11-27T09:04:38.786Z,5.7
2022-11-27T09:06:42.343Z,5.7
2022-11-27T09:08:46.127Z,5.7
2022-11-27T09:09:49.544Z,5.7
2022-11-27T09:13:57.211Z,5.7
2022-11-27T09:16:01.167Z,5.7
2022-11-27T09:18:07.981Z,5.7
2022-11-27T09:20:11.800Z,5.7
2022-11-27T09:22:15.665Z,5.7
2022-11-27T09:24:19.585Z,5.7
2022-11-27T09:26:23.464Z,5.7
2022-11-27T09:28:31.402Z,5.7
2022-11-27T09:30:31.039Z,5.7
2022-11-27T09:32:37.848Z,5.7
2022-11-27T09:34:42.077Z,5.7
2022-11-27T09:36:45.618Z,5.7
2022-11-27T09:38:49.410Z,5.8
2022-11-27T09:40:53.284Z,5.7
2022-11-27T09:42:57.093Z,5.8
2022-11-27T09:47:07.692Z,5.8
2022-11-27T09:49:11.586Z,5.8
2022-11-27T09:51:15.480Z,5.8
2022-11-27T09:53:19.254Z,5.8
2022-11-27T09:55:23.164Z,5.8
2022-11-27T10:01:45.246Z,5.8
2022-11-27T10:03:41.511Z,5.8
2022-11-27T10:05:45.316Z,5.8
2022-11-27T10:06:48.706Z,5.8
2022-11-27T10:08:52.598Z,5.8
2022-11-27T10:10:56.499Z,5.8
2022-11-27T10:13:00.414Z,5.8
2022-11-27T10:15:07.197Z,5.9
2022-11-27T10:21:18.561Z,5.9
2022-11-27T10:25:26.172Z,6
2022-11-27T10:27:29.979Z,5.9
2022-11-27T10:29:36.784Z,6
2022-11-27T10:31:40.754Z,6
2022-11-27T10:33:44.443Z,5.9
2022-11-27T10:35:48.332Z,6
2022-11-27T10:37:52.214Z,6
2022-11-27T10:39:56.029Z,6
2022-11-27T10:44:06.601Z,6
2022-11-27T10:46:10.427Z,6.1
2022-11-27T10:48:14.290Z,6.1
2022-11-27T10:50:18.165Z,6
2022-11-27T10:52:21.935Z,6.1
2022-11-27T10:54:25.727Z,6.1
2022-11-27T10:56:29.515Z,6.2
2022-11-27T10:58:36.123Z,6.1
2022-11-27T11:00:40.021Z,6.1
2022-11-27T11:02:43.844Z,6.2
2022-11-27T11:03:47.010Z,6.1
2022-11-27T11:07:54.650Z,6.2
2022-11-27T11:09:59.987Z,6.3
2022-11-27T11:12:06.589Z,6.2
2022-11-27T11:14:10.374Z,6.3
2022-11-27T11:16:15.042Z,6.3
2022-11-27T11:18:18.078Z,6.3
2022-11-27T11:20:21.882Z,6.3
2022-11-27T11:22:25.659Z,6.3
2022-11-27T11:24:29.484Z,6.3
2022-11-27T11:26:36.097Z,6.4
2022-11-27T11:28:39.948Z,6.4
2022-11-27T11:30:43.717Z,6.4
2022-11-27T11:32:47.506Z,6.4
2022-11-27T11:36:55.138Z,6.4
2022-11-27T11:41:05.551Z,6.5
2022-11-27T11:43:09.333Z,6.5
2022-11-27T11:45:13.150Z,6.6
2022-11-27T11:47:16.953Z,6.6
2022-11-27T11:49:20.781Z,6.5
2022-11-27T11:51:29.175Z,6.5
2022-11-27T11:53:28.395Z,6.5
2022-11-27T11:55:35.044Z,6.6
2022-11-27T11:57:38.850Z,6.6
2022-11-27T11:59:45.144Z,6.6
2022-11-27T12:02:00.669Z,6.6
2022-11-27T12:04:04.506Z,6.7
2022-11-27T12:06:08.242Z,6.7
2022-11-27T12:08:14.877Z,6.7
2022-11-27T12:10:18.703Z,6.6
2022-11-27T12:12:22.541Z,6.6
2022-11-27T12:14:26.351Z,6.7
2022-11-27T12:16:30.234Z,6.7
2022-11-27T12:18:33.970Z,6.7
2022-11-27T12:20:37.805Z,6.7
2022-11-27T12:22:44.396Z,6.7
2022-11-27T12:26:52.041Z,6.7
2022-11-27T12:28:59.173Z,6.7
2022-11-27T12:30:59.688Z,6.8
2022-11-27T12:33:03.499Z,6.8
2022-11-27T12:35:07.306Z,6.8
2022-11-27T12:37:14.309Z,6.8
2022-11-27T12:39:17.756Z,6.8
2022-11-27T12:41:21.573Z,6.9
2022-11-27T12:43:25.388Z,6.9
2022-11-27T12:45:29.350Z,6.9
2022-11-27T12:47:37.263Z,6.9
2022-11-27T12:49:36.821Z,6.9
2022-11-27T12:53:47.294Z,6.9
2022-11-27T12:55:51.136Z,7
2022-11-27T12:56:54.398Z,7
2022-11-27T12:58:58.220Z,7
2022-11-27T13:01:02.180Z,7
2022-11-27T13:03:05.876Z,7
2022-11-27T13:05:12.505Z,7
2022-11-27T13:11:23.951Z,7
2022-11-27T13:13:27.776Z,7
2022-11-27T13:15:31.600Z,7
2022-11-27T13:17:35.398Z,7
2022-11-27T13:19:42.032Z,6.9
2022-11-27T13:23:49.675Z,6.9
2022-11-27T13:25:53.519Z,7
2022-11-27T13:27:57.415Z,7
2022-11-27T13:30:01.140Z,6.9
2022-11-27T13:32:05.012Z,7
2022-11-27T13:34:11.621Z,7
2022-11-27T13:36:15.451Z,7
2022-11-27T13:38:19.275Z,7
2022-11-27T13:40:23.081Z,7
2022-11-27T13:42:26.898Z,6.9
2022-11-27T13:44:30.725Z,6.9
2022-11-27T13:46:34.553Z,6.9
2022-11-27T13:48:41.186Z,6.9
2022-11-27T13:50:45.007Z,7
2022-11-27T13:52:48.820Z,6.9
2022-11-27T13:53:52.169Z,7
2022-11-27T13:55:55.949Z,7
2022-11-27T14:00:03.730Z,7
2022-11-27T14:02:10.416Z,7
2022-11-27T14:04:14.096Z,7
2022-11-27T14:06:17.882Z,7
2022-11-27T14:08:21.715Z,7
2022-11-27T14:10:25.557Z,7
2022-11-27T14:14:33.204Z,7
2022-11-27T14:16:39.844Z,7
2022-11-27T14:18:43.654Z,7
2022-11-27T14:20:47.462Z,7
2022-11-27T14:23:10.955Z,7
2022-11-27T14:24:55.100Z,7
2022-11-27T14:29:02.726Z,7
2022-11-27T14:33:13.207Z,7
2022-11-27T14:39:24.654Z,7
2022-11-27T14:41:28.469Z,7
2022-11-27T14:45:38.929Z,7
2022-11-27T14:47:42.754Z,6.9
2022-11-27T14:49:46.555Z,6.9
2022-11-27T14:50:49.880Z,7
2022-11-27T14:52:53.681Z,6.9
2022-11-27T14:54:57.537Z,6.9
2022-11-27T14:57:01.361Z,6.9
2022-11-27T14:59:07.985Z,6.9
2022-11-27T15:01:11.783Z,6.9
2022-11-27T15:03:15.723Z,6.9
2022-11-27T15:05:19.441Z,6.9
2022-11-27T15:07:23.324Z,7
2022-11-27T15:09:32.184Z,7
2022-11-27T15:11:54.526Z,7
2022-11-27T15:13:37.517Z,6.9
2022-11-27T15:17:45.257Z,7
2022-11-27T15:21:52.911Z,7
2022-11-27T15:26:00.533Z,7
2022-11-27T15:28:07.174Z,7
2022-11-27T15:30:11.091Z,7
2022-11-27T15:32:17.190Z,7
2022-11-27T15:34:18.613Z,7
2022-11-27T15:36:22.467Z,7
2022-11-27T15:38:26.382Z,7
2022-11-27T15:40:30.211Z,7
2022-11-27T15:42:36.829Z,7
2022-11-27T15:44:40.909Z,7
2022-11-27T15:46:44.495Z,7
2022-11-27T15:49:14.091Z,7
2022-11-27T15:51:17.896Z,7
2022-11-27T15:53:21.721Z,7
2022-11-27T15:55:28.344Z,7
2022-11-27T15:57:32.167Z,7
2022-11-27T15:59:36.004Z,6.9
2022-11-27T16:01:39.973Z,6.9
2022-11-27T16:03:43.621Z,6.9
2022-11-27T16:05:47.450Z,6.9
2022-11-27T16:07:55.224Z,6.9
2022-11-27T16:09:57.934Z,6.9
2022-11-27T16:12:01.747Z,7
2022-11-27T16:14:05.572Z,6.9
2022-11-27T16:16:09.462Z,6.9
2022-11-27T16:18:13.207Z,6.9
2022-11-27T16:20:17.062Z,6.9
2022-11-27T16:22:20.912Z,6.9
2022-11-27T16:26:31.367Z,6.9
2022-11-27T16:28:35.209Z,7
2022-11-27T16:34:46.666Z,7
2022-11-27T16:36:50.526Z,7
2022-11-27T16:38:57.174Z,7
2022-11-27T16:41:01.000Z,7
2022-11-27T16:43:04.823Z,7
2022-11-27T16:44:08.126Z,7
2022-11-27T16:48:15.794Z,7
2022-11-27T16:50:19.615Z,7
2022-11-27T16:56:33.908Z,7
2022-11-27T16:58:37.754Z,7
2022-11-27T17:00:41.669Z,7.1
2022-11-27T17:02:45.477Z,7.1
2022-11-27T17:04:49.251Z,7.1
2022-11-27T17:09:01.196Z,7.1
2022-11-27T17:11:08.558Z,7.1
2022-11-27T17:13:08.853Z,7.1
2022-11-27T17:17:16.498Z,7.1
2022-11-27T17:21:26.959Z,7.1
2022-11-27T17:25:34.650Z,7.1
2022-11-27T17:33:49.960Z,7.2
2022-11-27T17:35:56.611Z,7.2
2022-11-27T17:38:00.443Z,7.1
2022-11-27T17:40:04.266Z,7.2
2022-11-27T17:41:07.588Z,7.2
2022-11-27T17:43:11.417Z,7.2
2022-11-27T17:45:15.228Z,7.2
2022-11-27T17:47:19.047Z,7.2
2022-11-27T17:49:25.686Z,7.1
2022-11-27T17:51:29.517Z,7.1
2022-11-27T17:53:33.329Z,7.2
2022-11-27T17:55:37.353Z,7.2
2022-11-27T17:57:40.967Z,7.1
2022-11-27T17:59:44.813Z,7.1
2022-11-27T18:01:48.774Z,7.2
2022-11-27T18:03:55.362Z,7.1
2022-11-27T18:05:59.201Z,7.1
2022-11-27T18:08:03.063Z,7.1
2022-11-27T18:10:06.821Z,7
2022-11-27T18:12:10.637Z,7
2022-11-27T18:14:14.458Z,7
2022-11-27T18:16:18.335Z,7
2022-11-27T18:18:24.913Z,7
2022-11-27T18:20:28.737Z,6.9
2022-11-27T18:24:36.452Z,7
2022-11-27T18:27:06.458Z,7
2022-11-27T18:28:44.121Z,7.1
2022-11-27T18:30:47.930Z,7
2022-11-27T18:32:54.559Z,7
2022-11-27T18:34:58.449Z,7
2022-11-27T18:37:02.250Z,7
2022-11-27T18:38:05.568Z,7
2022-11-27T18:40:09.409Z,6.9
2022-11-27T18:46:23.747Z,6.8
2022-11-27T18:48:27.479Z,6.8
2022-11-27T18:50:31.305Z,6.7
2022-11-27T18:52:35.096Z,6.7
2022-11-27T18:54:38.936Z,6.7
2022-11-27T18:56:42.755Z,6.7
2022-11-27T18:58:46.568Z,6.8
2022-11-27T19:00:53.380Z,6.8
2022-11-27T19:02:57.057Z,6.8
2022-11-27T19:05:00.848Z,6.8
2022-11-27T19:07:04.656Z,6.8
2022-11-27T19:09:08.499Z,6.8
2022-11-27T19:11:12.306Z,6.7
2022-11-27T19:13:16.123Z,6.7
2022-11-27T19:15:22.736Z,6.7
2022-11-27T19:17:32.017Z,6.7
2022-11-27T19:21:34.193Z,6.6
2022-11-27T19:23:39.425Z,6.6
2022-11-27T19:27:45.627Z,6.5
2022-11-27T19:29:52.279Z,6.5
2022-11-27T19:31:56.173Z,6.5
2022-11-27T19:33:59.957Z,6.5
2022-11-27T19:36:29.503Z,6.5
2022-11-27T19:38:33.319Z,6.5
2022-11-27T19:40:37.221Z,6.5
2022-11-27T19:42:43.798Z,6.5
2022-11-27T19:44:47.570Z,6.5
2022-11-27T19:46:51.384Z,6.5
2022-11-27T19:48:55.209Z,6.5
2022-11-27T19:50:59.020Z,6.5
2022-11-27T19:53:02.921Z,6.5
2022-11-27T19:55:06.733Z,6.4
2022-11-27T19:59:21.381Z,6.4
2022-11-27T20:01:21.046Z,6.4
2022-11-27T20:03:24.775Z,6.4
2022-11-27T20:05:28.586Z,6.4
2022-11-27T20:07:32.461Z,6.4
2022-11-27T20:09:36.218Z,6.4
2022-11-27T20:11:42.828Z,6.3
2022-11-27T20:13:46.675Z,6.3
2022-11-27T20:17:54.254Z,6.3
2022-11-27T20:24:05.681Z,6.3
2022-11-27T20:28:16.131Z,6.3
2022-11-27T20:30:19.923Z,6.3
2022-11-27T20:33:27.019Z,6.3
2022-11-27T20:35:30.843Z,6.2
2022-11-27T20:37:34.651Z,6.3
2022-11-27T20:39:41.464Z,6.3
2022-11-27T20:41:45.085Z,6.3
2022-11-27T20:43:48.912Z,6.3
2022-11-27T20:45:52.749Z,6.3
2022-11-27T20:47:56.513Z,6.3
2022-11-27T20:50:00.349Z,6.3
2022-11-27T20:52:04.261Z,6.3
2022-11-27T20:54:10.896Z,6.3
2022-11-27T20:56:14.712Z,6.3
2022-11-27T20:58:18.497Z,6.3
2022-11-27T21:00:22.323Z,6.3
2022-11-27T21:02:26.231Z,6.3
2022-11-27T21:04:29.962Z,6.3
2022-11-27T21:06:33.766Z,6.3
2022-11-27T21:08:40.514Z,6.3
2022-11-27T21:10:44.320Z,6.3
2022-11-27T21:12:48.135Z,6.3
2022-11-27T21:14:51.943Z,6.3
2022-11-27T21:18:59.555Z,6.3
2022-11-27T21:21:03.385Z,6.3
2022-11-27T21:23:09.992Z,6.3
2022-11-27T21:25:13.799Z,6.3
2022-11-27T21:28:20.938Z,6.3
2022-11-27T21:32:28.641Z,6.2
2022-11-27T21:36:38.953Z,6.3
2022-11-27T21:38:42.774Z,6.3
2022-11-27T21:40:46.595Z,6.2
2022-11-27T21:42:50.400Z,6.2
2022-11-27T21:44:54.203Z,6.2
2022-11-27T21:46:58.020Z,6.2
2022-11-27T21:49:01.809Z,6.2
2022-11-27T21:51:08.401Z,6.2
2022-11-27T21:53:12.210Z,6.2
2022-11-27T21:55:16.029Z,6.2
2022-11-27T21:57:19.834Z,6.2
2022-11-27T21:59:23.646Z,6.2
2022-11-27T22:01:27.582Z,6.2
2022-11-27T22:03:31.251Z,6.2
2022-11-27T22:05:37.860Z,6.2
2022-11-27T22:07:41.768Z,6.2
2022-11-27T22:09:45.473Z,6.2
2022-11-27T22:11:49.312Z,6.2
2022-11-27T22:13:53.098Z,6.1
2022-11-27T22:18:00.690Z,6.2
2022-11-27T22:20:07.308Z,6.2
2022-11-27T22:24:18.823Z,6.2
2022-11-27T22:27:22.035Z,6.2
2022-11-27T22:29:25.845Z,6.2
2022-11-27T22:31:30.001Z,6.2
2022-11-27T22:33:36.287Z,6.2
2022-11-27T22:43:55.398Z,6.3
2022-11-27T22:48:05.839Z,6.3
2022-11-27T22:50:09.642Z,6.3
2022-11-27T22:52:13.455Z,6.4
2022-11-27T22:54:17.536Z,6.4
2022-11-27T22:58:24.876Z,6.4
2022-11-27T23:00:28.682Z,6.4
2022-11-27T23:02:36.831Z,6.5
2022-11-27T23:04:40.909Z,6.4
2022-11-27T23:06:44.391Z,6.4
2022-11-27T23:08:48.197Z,6.4
2022-11-27T23:10:52.026Z,6.5
2022-11-27T23:12:55.827Z,6.5
2022-11-27T23:14:59.626Z,6.5
2022-11-27T23:21:14.734Z,6.4
2022-11-27T23:23:32.688Z,6.5
2022-11-27T23:25:36.521Z,6.5
2022-11-27T23:27:40.349Z,6.5
2022-11-27T23:29:46.964Z,6.5
2022-11-27T23:31:50.837Z,6.5
2022-11-27T23:33:54.603Z,6.5
2022-11-27T23:35:58.402Z,6.5
2022-11-27T23:38:02.225Z,6.5
2022-11-27T23:40:06.048Z,6.5
2022-11-27T23:42:09.849Z,6.5
2022-11-27T23:44:16.492Z,6.5
2022-11-27T23:46:20.472Z,6.5
2022-11-27T23:50:27.950Z,6.5
2022-11-27T23:54:35.600Z,6.5
2022-11-27T23:58:47.567Z,6.5
