createdAt,value
2023-05-10T00:00:11.621Z,12.67
2023-05-10T00:02:38.312Z,12.61
2023-05-10T00:05:05.972Z,12.60
2023-05-10T00:07:32.511Z,12.52
2023-05-10T00:09:59.023Z,12.60
2023-05-10T00:12:25.700Z,12.60
2023-05-10T00:14:52.186Z,12.57
2023-05-10T00:17:18.613Z,12.53
2023-05-10T00:19:45.045Z,12.49
2023-05-10T00:22:11.526Z,12.53
2023-05-10T00:24:38.018Z,12.44
2023-05-10T00:27:04.990Z,12.48
2023-05-10T00:29:32.688Z,12.47
2023-05-10T00:31:59.291Z,12.44
2023-05-10T00:34:25.748Z,12.51
2023-05-10T00:36:52.187Z,12.44
2023-05-10T00:39:18.674Z,12.46
2023-05-10T00:41:45.229Z,12.49
2023-05-10T00:44:11.835Z,12.50
2023-05-10T00:46:38.528Z,12.49
2023-05-10T00:49:05.410Z,12.49
2023-05-10T00:51:32.661Z,12.28
2023-05-10T00:53:59.526Z,12.37
2023-05-10T00:56:26.624Z,12.37
2023-05-10T00:58:53.116Z,12.25
2023-05-10T01:01:20.584Z,12.45
2023-05-10T01:03:47.873Z,12.34
2023-05-10T01:06:14.276Z,12.32
2023-05-10T01:08:41.225Z,12.32
2023-05-10T01:11:07.849Z,12.36
2023-05-10T01:13:38.372Z,12.36
2023-05-10T01:16:05.990Z,12.33
2023-05-10T01:18:42.877Z,12.20
2023-05-10T01:21:45.779Z,12.35
2023-05-10T01:24:43.145Z,12.28
2023-05-10T01:27:25.918Z,12.24
2023-05-10T01:30:15.921Z,12.21
2023-05-10T01:33:16.911Z,12.19
2023-05-10T01:36:18.833Z,12.10
2023-05-10T01:39:02.214Z,12.08
2023-05-10T01:41:28.541Z,12.19
2023-05-10T01:43:58.320Z,12.18
2023-05-10T01:46:30.876Z,12.04
2023-05-10T01:49:00.344Z,12.22
2023-05-10T01:51:30.521Z,12.24
2023-05-10T01:54:03.011Z,12.22
2023-05-10T01:56:32.998Z,12.17
2023-05-10T01:59:01.826Z,12.08
2023-05-10T02:01:28.860Z,12.14
2023-05-10T02:03:57.912Z,12.19
2023-05-10T02:06:26.093Z,12.09
2023-05-10T02:08:54.814Z,12.09
2023-05-10T02:11:23.002Z,11.93
2023-05-10T02:13:52.684Z,12.04
2023-05-10T02:16:24.792Z,12.09
2023-05-10T02:18:53.165Z,12.14
2023-05-10T02:21:22.564Z,12.09
2023-05-10T02:23:52.728Z,12.15
2023-05-10T02:26:22.010Z,12.16
2023-05-10T02:28:50.094Z,12.17
2023-05-10T02:31:17.741Z,12.15
2023-05-10T02:33:45.751Z,12.22
2023-05-10T02:36:13.800Z,12.24
2023-05-10T02:38:41.440Z,12.10
2023-05-10T02:41:09.671Z,12.07
2023-05-10T02:43:36.639Z,12.15
2023-05-10T02:46:03.520Z,12.00
2023-05-10T02:48:30.609Z,12.04
2023-05-10T02:51:05.675Z,12.14
2023-05-10T02:53:34.075Z,12.15
2023-05-10T02:56:05.245Z,11.97
2023-05-10T02:58:31.705Z,11.88
2023-05-10T03:00:58.133Z,11.94
2023-05-10T03:03:24.590Z,12.07
2023-05-10T03:05:51.111Z,11.93
2023-05-10T03:08:17.807Z,11.89
2023-05-10T03:11:19.437Z,12.01
2023-05-10T03:14:13.154Z,12.05
2023-05-10T03:17:05.167Z,12.05
2023-05-10T03:19:40.826Z,12.07
2023-05-10T03:22:11.645Z,12.16
2023-05-10T03:24:42.184Z,12.11
2023-05-10T03:27:09.534Z,12.08
2023-05-10T03:29:37.095Z,12.14
2023-05-10T03:32:05.013Z,11.91
2023-05-10T03:34:34.864Z,12.01
2023-05-10T03:37:01.376Z,11.94
2023-05-10T03:39:27.927Z,11.93
2023-05-10T03:41:54.389Z,12.00
2023-05-10T03:44:21.032Z,12.03
2023-05-10T03:46:47.711Z,12.04
2023-05-10T03:49:14.335Z,12.09
2023-05-10T03:51:40.971Z,12.05
2023-05-10T03:54:07.782Z,12.00
2023-05-10T03:56:34.222Z,11.98
2023-05-10T03:59:00.691Z,12.04
2023-05-10T04:01:27.147Z,11.97
2023-05-10T04:03:53.869Z,12.03
2023-05-10T04:06:20.474Z,11.98
2023-05-10T04:08:46.930Z,11.94
2023-05-10T04:11:14.717Z,11.91
2023-05-10T04:13:41.337Z,12.01
2023-05-10T04:16:08.052Z,11.95
2023-05-10T04:18:34.645Z,11.94
2023-05-10T04:21:01.289Z,11.74
2023-05-10T04:23:28.552Z,11.79
2023-05-10T04:26:01.615Z,11.87
2023-05-10T04:28:28.223Z,11.92
2023-05-10T04:30:54.626Z,11.99
2023-05-10T04:33:21.142Z,11.82
2023-05-10T04:35:47.568Z,11.87
2023-05-10T04:38:14.095Z,11.69
2023-05-10T04:40:40.576Z,11.96
2023-05-10T04:43:07.105Z,11.92
2023-05-10T04:45:33.516Z,11.98
2023-05-10T04:48:00.080Z,12.04
2023-05-10T04:50:26.835Z,12.04
2023-05-10T04:52:53.523Z,12.04
2023-05-10T04:55:20.150Z,12.05
2023-05-10T04:57:46.570Z,12.07
2023-05-10T05:00:13.415Z,12.09
2023-05-10T05:02:44.613Z,12.12
2023-05-10T05:05:11.233Z,12.09
2023-05-10T05:07:38.395Z,11.95
2023-05-10T05:10:09.331Z,12.03
2023-05-10T05:12:36.407Z,12.08
2023-05-10T05:15:03.697Z,12.15
2023-05-10T05:17:33.023Z,12.08
2023-05-10T05:19:59.605Z,12.04
2023-05-10T05:22:29.273Z,12.02
2023-05-10T05:24:56.798Z,11.95
2023-05-10T05:27:25.187Z,12.13
2023-05-10T05:29:53.278Z,12.10
2023-05-10T05:32:20.428Z,12.29
2023-05-10T05:34:47.130Z,12.16
2023-05-10T05:37:15.540Z,12.20
2023-05-10T05:39:42.151Z,12.30
2023-05-10T05:42:09.157Z,12.30
2023-05-10T05:44:35.808Z,12.37
2023-05-10T05:47:02.320Z,12.36
2023-05-10T05:49:29.702Z,12.38
2023-05-10T05:51:59.848Z,12.40
2023-05-10T05:54:26.319Z,12.42
2023-05-10T05:57:00.954Z,12.38
2023-05-10T05:59:28.435Z,12.39
2023-05-10T06:01:55.222Z,12.51
2023-05-10T06:04:21.964Z,12.61
2023-05-10T06:06:48.607Z,12.65
2023-05-10T06:09:15.175Z,12.66
2023-05-10T06:11:41.603Z,12.37
2023-05-10T06:14:08.882Z,12.45
2023-05-10T06:16:36.075Z,12.34
2023-05-10T06:19:03.552Z,12.48
2023-05-10T06:21:30.204Z,12.97
2023-05-10T06:23:56.871Z,13.36
2023-05-10T06:26:23.601Z,13.02
2023-05-10T06:28:50.247Z,12.98
2023-05-10T06:31:17.180Z,13.30
2023-05-10T06:33:43.720Z,13.24
2023-05-10T06:36:10.277Z,13.39
2023-05-10T06:38:37.046Z,13.52
2023-05-10T06:41:04.045Z,13.28
2023-05-10T06:43:30.552Z,13.05
2023-05-10T06:45:57.138Z,13.02
2023-05-10T06:48:23.991Z,13.34
2023-05-10T06:50:50.614Z,13.01
2023-05-10T06:53:17.137Z,13.29
2023-05-10T06:55:43.944Z,13.31
2023-05-10T06:58:10.369Z,13.69
2023-05-10T07:00:40.232Z,13.85
2023-05-10T07:03:07.200Z,13.88
2023-05-10T07:05:33.883Z,13.68
2023-05-10T07:08:00.923Z,13.68
2023-05-10T07:10:27.569Z,13.79
2023-05-10T07:12:54.247Z,13.92
2023-05-10T07:15:20.943Z,13.94
2023-05-10T07:17:47.650Z,13.81
2023-05-10T07:20:14.380Z,13.69
2023-05-10T07:22:40.825Z,13.73
2023-05-10T07:25:07.718Z,13.94
2023-05-10T07:27:34.206Z,13.88
2023-05-10T07:30:01.633Z,13.44
2023-05-10T07:32:28.316Z,13.74
2023-05-10T07:34:54.962Z,13.55
2023-05-10T07:37:21.597Z,13.73
2023-05-10T07:39:48.098Z,13.74
2023-05-10T07:42:14.879Z,13.87
2023-05-10T07:44:41.410Z,13.94
2023-05-10T07:47:07.850Z,13.96
2023-05-10T07:49:34.437Z,13.63
2023-05-10T07:52:01.134Z,13.93
2023-05-10T07:54:27.628Z,14.12
2023-05-10T07:56:54.071Z,14.27
2023-05-10T07:59:21.022Z,14.01
2023-05-10T08:01:47.684Z,14.21
2023-05-10T08:04:14.222Z,14.42
2023-05-10T08:06:41.391Z,14.56
2023-05-10T08:09:08.482Z,14.56
2023-05-10T08:11:35.330Z,15.00
2023-05-10T08:14:01.883Z,15.29
2023-05-10T08:16:28.516Z,15.36
2023-05-10T08:18:56.385Z,15.42
2023-05-10T08:21:23.127Z,15.41
2023-05-10T08:23:50.030Z,15.10
2023-05-10T08:26:16.722Z,15.05
2023-05-10T08:28:43.242Z,14.83
2023-05-10T08:31:09.704Z,14.82
2023-05-10T08:33:36.289Z,14.58
2023-05-10T08:36:02.859Z,14.50
2023-05-10T08:38:29.475Z,14.39
2023-05-10T08:41:00.418Z,14.43
2023-05-10T08:43:29.833Z,14.41
2023-05-10T08:45:59.841Z,14.33
2023-05-10T08:48:27.592Z,14.28
2023-05-10T08:50:57.605Z,14.16
2023-05-10T08:53:26.193Z,14.28
2023-05-10T08:55:53.235Z,14.10
2023-05-10T08:58:20.572Z,14.04
2023-05-10T09:00:49.590Z,14.13
2023-05-10T09:03:16.594Z,13.70
2023-05-10T09:05:43.317Z,14.10
2023-05-10T09:08:10.380Z,14.26
2023-05-10T09:10:38.685Z,14.04
2023-05-10T09:13:05.846Z,14.40
2023-05-10T09:15:32.304Z,14.06
2023-05-10T09:18:00.498Z,14.37
2023-05-10T09:20:27.132Z,14.32
2023-05-10T09:22:53.641Z,14.98
2023-05-10T09:25:20.451Z,15.82
2023-05-10T09:27:48.673Z,15.91
2023-05-10T09:30:25.290Z,16.00
2023-05-10T09:32:52.109Z,16.05
2023-05-10T09:35:20.689Z,16.61
2023-05-10T09:37:50.058Z,16.83
2023-05-10T09:40:22.075Z,17.12
2023-05-10T09:43:11.879Z,17.17
2023-05-10T09:45:39.177Z,17.24
2023-05-10T09:48:06.960Z,17.36
2023-05-10T09:50:34.999Z,17.83
2023-05-10T09:53:04.422Z,18.13
2023-05-10T09:55:41.393Z,18.41
2023-05-10T09:58:11.487Z,18.71
2023-05-10T10:00:42.650Z,18.88
2023-05-10T10:03:17.214Z,17.16
2023-05-10T10:05:45.445Z,18.16
2023-05-10T10:08:13.145Z,18.56
2023-05-10T10:10:41.490Z,18.80
2023-05-10T10:13:08.835Z,18.47
2023-05-10T10:15:37.918Z,18.48
2023-05-10T10:18:06.608Z,18.45
2023-05-10T10:20:33.075Z,18.42
2023-05-10T10:22:59.554Z,18.06
2023-05-10T10:25:26.600Z,18.09
2023-05-10T10:27:53.126Z,18.30
2023-05-10T10:30:38.383Z,17.50
2023-05-10T10:33:28.884Z,17.32
2023-05-10T10:35:59.002Z,17.68
2023-05-10T10:38:25.845Z,17.63
2023-05-10T10:41:27.663Z,16.96
2023-05-10T10:44:26.343Z,16.98
2023-05-10T10:47:25.097Z,16.41
2023-05-10T10:49:53.044Z,16.40
2023-05-10T10:52:32.185Z,16.24
2023-05-10T10:55:02.898Z,15.96
2023-05-10T10:57:33.446Z,16.36
2023-05-10T11:00:41.728Z,16.15
2023-05-10T11:03:14.233Z,16.32
2023-05-10T11:05:42.641Z,16.47
2023-05-10T11:08:14.920Z,16.93
2023-05-10T11:10:55.961Z,16.95
2023-05-10T11:13:32.655Z,17.31
2023-05-10T11:16:00.533Z,17.41
2023-05-10T11:18:31.469Z,17.41
2023-05-10T11:21:04.268Z,17.34
2023-05-10T11:23:52.210Z,17.10
2023-05-10T11:26:19.515Z,16.35
2023-05-10T11:28:47.429Z,17.13
2023-05-10T11:31:21.221Z,17.18
2023-05-10T11:33:48.568Z,16.43
2023-05-10T11:36:16.948Z,16.43
2023-05-10T11:38:43.519Z,16.83
2023-05-10T11:41:12.392Z,16.80
2023-05-10T11:43:42.960Z,16.62
2023-05-10T11:46:12.898Z,17.04
2023-05-10T11:48:41.063Z,16.83
2023-05-10T11:51:08.901Z,16.77
2023-05-10T11:53:35.533Z,16.77
2023-05-10T11:56:06.645Z,16.88
2023-05-10T11:58:33.669Z,16.63
2023-05-10T12:01:01.385Z,16.62
2023-05-10T12:03:28.933Z,16.01
2023-05-10T12:05:56.863Z,16.05
2023-05-10T12:08:25.977Z,15.92
2023-05-10T12:10:53.285Z,15.93
2023-05-10T12:13:21.947Z,15.97
2023-05-10T12:15:48.920Z,16.03
2023-05-10T12:18:16.111Z,16.20
2023-05-10T12:20:43.428Z,16.41
2023-05-10T12:23:10.942Z,16.35
2023-05-10T12:25:39.528Z,16.63
2023-05-10T12:28:08.609Z,16.58
2023-05-10T12:30:36.629Z,16.13
2023-05-10T12:33:08.997Z,16.53
2023-05-10T12:35:46.235Z,16.71
2023-05-10T12:38:38.402Z,16.45
2023-05-10T12:41:07.234Z,16.71
2023-05-10T12:43:34.976Z,16.69
2023-05-10T12:46:20.112Z,16.62
2023-05-10T12:48:48.374Z,16.22
2023-05-10T12:51:17.928Z,16.61
2023-05-10T12:53:48.735Z,16.71
2023-05-10T12:56:16.236Z,16.69
2023-05-10T12:58:43.044Z,16.87
2023-05-10T13:01:09.837Z,17.31
2023-05-10T13:03:36.312Z,17.54
2023-05-10T13:06:03.339Z,17.99
2023-05-10T13:08:34.026Z,18.61
2023-05-10T13:11:04.134Z,18.29
2023-05-10T13:13:30.748Z,17.73
2023-05-10T13:15:57.157Z,18.05
2023-05-10T13:18:27.393Z,18.18
2023-05-10T13:20:55.126Z,18.34
2023-05-10T13:23:21.561Z,18.11
2023-05-10T13:25:48.506Z,18.18
2023-05-10T13:28:15.068Z,17.24
2023-05-10T13:30:41.533Z,17.92
2023-05-10T13:33:08.020Z,17.28
2023-05-10T13:35:34.530Z,17.73
2023-05-10T13:38:03.925Z,17.93
2023-05-10T13:40:30.456Z,17.44
2023-05-10T13:42:56.929Z,18.02
2023-05-10T13:45:23.456Z,18.13
2023-05-10T13:47:49.867Z,17.65
2023-05-10T13:50:16.422Z,17.91
2023-05-10T13:52:42.920Z,17.64
2023-05-10T13:55:09.525Z,17.59
2023-05-10T13:57:36.943Z,17.45
2023-05-10T14:00:04.235Z,17.52
2023-05-10T14:02:30.934Z,17.48
2023-05-10T14:04:57.590Z,16.82
2023-05-10T14:07:24.108Z,16.09
2023-05-10T14:09:50.625Z,15.59
2023-05-10T14:12:17.290Z,15.28
2023-05-10T14:14:43.789Z,15.29
2023-05-10T14:17:12.415Z,15.39
2023-05-10T14:19:40.173Z,15.44
2023-05-10T14:22:06.967Z,15.05
2023-05-10T14:24:33.655Z,15.31
2023-05-10T14:27:00.114Z,15.47
2023-05-10T14:29:27.064Z,15.61
2023-05-10T14:31:53.606Z,15.72
2023-05-10T14:34:20.112Z,15.71
2023-05-10T14:36:46.611Z,15.50
2023-05-10T14:39:14.225Z,15.56
2023-05-10T14:41:45.452Z,15.15
2023-05-10T14:44:12.053Z,15.65
2023-05-10T14:46:39.157Z,15.66
2023-05-10T14:49:05.626Z,15.80
2023-05-10T14:51:32.726Z,15.75
2023-05-10T14:53:59.272Z,15.92
2023-05-10T14:56:26.786Z,15.39
2023-05-10T14:58:53.340Z,15.92
2023-05-10T15:01:20.224Z,16.24
2023-05-10T15:03:47.409Z,16.43
2023-05-10T15:06:17.051Z,16.87
2023-05-10T15:08:43.555Z,16.76
2023-05-10T15:11:10.395Z,16.72
2023-05-10T15:13:36.931Z,16.36
2023-05-10T15:16:03.385Z,16.89
2023-05-10T15:18:29.860Z,17.33
2023-05-10T15:20:56.367Z,17.58
2023-05-10T15:23:22.752Z,17.58
2023-05-10T15:25:50.695Z,16.77
2023-05-10T15:28:17.166Z,16.88
2023-05-10T15:30:43.689Z,17.29
2023-05-10T15:33:10.123Z,17.23
2023-05-10T15:35:39.159Z,17.25
2023-05-10T15:38:05.637Z,17.15
2023-05-10T15:40:32.546Z,17.48
2023-05-10T15:42:58.976Z,17.39
2023-05-10T15:45:25.563Z,17.66
2023-05-10T15:47:52.410Z,17.15
2023-05-10T15:50:18.958Z,17.24
2023-05-10T15:52:45.510Z,17.27
2023-05-10T15:55:15.214Z,17.32
2023-05-10T15:57:42.769Z,17.54
2023-05-10T16:00:10.372Z,17.76
2023-05-10T16:02:37.448Z,17.71
2023-05-10T16:05:04.816Z,17.49
2023-05-10T16:07:31.288Z,17.45
2023-05-10T16:09:57.825Z,17.34
2023-05-10T16:12:24.491Z,17.15
2023-05-10T16:14:50.961Z,17.12
2023-05-10T16:17:17.697Z,17.25
2023-05-10T16:19:44.212Z,17.11
2023-05-10T16:22:10.685Z,16.99
2023-05-10T16:24:37.117Z,16.92
2023-05-10T16:27:03.844Z,16.74
2023-05-10T16:29:30.380Z,16.62
2023-05-10T16:31:56.828Z,16.76
2023-05-10T16:34:24.329Z,16.79
2023-05-10T16:36:51.587Z,16.76
2023-05-10T16:39:18.026Z,16.83
2023-05-10T16:41:44.689Z,16.54
2023-05-10T16:44:11.134Z,16.59
2023-05-10T16:46:37.867Z,16.67
2023-05-10T16:49:04.517Z,16.51
2023-05-10T16:51:31.431Z,16.51
2023-05-10T16:54:01.497Z,16.55
2023-05-10T16:56:27.978Z,16.39
2023-05-10T16:58:54.501Z,16.33
2023-05-10T17:01:23.201Z,16.26
2023-05-10T17:03:50.831Z,16.21
2023-05-10T17:06:17.283Z,16.13
2023-05-10T17:08:44.800Z,16.18
2023-05-10T17:11:11.207Z,16.12
2023-05-10T17:13:38.763Z,16.15
2023-05-10T17:16:05.948Z,16.11
2023-05-10T17:18:32.479Z,16.09
2023-05-10T17:20:59.084Z,16.06
2023-05-10T17:23:28.254Z,15.99
2023-05-10T17:25:54.696Z,15.99
2023-05-10T17:28:23.859Z,15.98
2023-05-10T17:30:57.082Z,15.68
2023-05-10T17:33:23.586Z,15.72
2023-05-10T17:35:50.526Z,15.71
2023-05-10T17:38:17.025Z,15.65
2023-05-10T17:40:43.553Z,15.50
2023-05-10T17:43:10.067Z,15.55
2023-05-10T17:45:36.567Z,15.62
2023-05-10T17:48:04.057Z,15.59
2023-05-10T17:50:32.179Z,15.56
2023-05-10T17:52:58.632Z,15.57
2023-05-10T17:55:26.983Z,15.57
2023-05-10T17:57:53.616Z,15.48
2023-05-10T18:00:20.243Z,15.42
2023-05-10T18:02:46.708Z,15.42
2023-05-10T18:05:13.438Z,15.31
2023-05-10T18:07:40.191Z,15.32
2023-05-10T18:10:07.460Z,15.31
2023-05-10T18:12:33.874Z,15.23
2023-05-10T18:15:00.552Z,15.22
2023-05-10T18:17:27.070Z,15.22
2023-05-10T18:19:53.873Z,15.12
2023-05-10T18:22:20.391Z,15.12
2023-05-10T18:24:47.174Z,15.20
2023-05-10T18:27:13.691Z,15.15
2023-05-10T18:29:40.252Z,15.18
2023-05-10T18:32:06.849Z,15.13
2023-05-10T18:34:33.405Z,15.01
2023-05-10T18:37:00.039Z,14.92
2023-05-10T18:39:26.594Z,14.83
2023-05-10T18:41:53.094Z,14.70
2023-05-10T18:44:19.529Z,14.61
2023-05-10T18:46:46.455Z,14.63
2023-05-10T18:49:13.171Z,14.60
2023-05-10T18:51:39.618Z,14.56
2023-05-10T18:54:06.096Z,14.49
2023-05-10T18:56:33.676Z,14.45
2023-05-10T18:59:00.504Z,14.45
2023-05-10T19:01:27.008Z,14.32
2023-05-10T19:03:53.530Z,14.29
2023-05-10T19:06:20.186Z,14.22
2023-05-10T19:08:46.680Z,14.17
2023-05-10T19:11:13.180Z,14.14
2023-05-10T19:13:39.660Z,14.06
2023-05-10T19:16:14.091Z,13.92
2023-05-10T19:18:40.862Z,13.94
2023-05-10T19:21:08.928Z,13.97
2023-05-10T19:23:35.545Z,13.89
2023-05-10T19:26:02.275Z,13.90
2023-05-10T19:28:28.813Z,13.86
2023-05-10T19:30:55.382Z,13.82
2023-05-10T19:33:22.076Z,13.73
2023-05-10T19:35:54.686Z,13.62
2023-05-10T19:38:22.662Z,13.61
2023-05-10T19:40:50.646Z,13.38
2023-05-10T19:43:17.916Z,13.22
2023-05-10T19:45:44.385Z,13.24
2023-05-10T19:48:11.125Z,13.30
2023-05-10T19:50:38.313Z,13.35
2023-05-10T19:53:05.006Z,13.41
2023-05-10T19:55:32.719Z,13.34
2023-05-10T19:58:02.541Z,13.23
2023-05-10T20:00:29.336Z,13.16
2023-05-10T20:02:55.978Z,13.05
2023-05-10T20:05:24.503Z,13.02
2023-05-10T20:07:51.074Z,12.87
2023-05-10T20:10:18.030Z,12.69
2023-05-10T20:12:52.498Z,12.59
2023-05-10T20:15:23.297Z,12.54
2023-05-10T20:17:52.197Z,12.53
2023-05-10T20:20:20.094Z,12.50
2023-05-10T20:22:47.889Z,12.48
2023-05-10T20:25:15.862Z,12.37
2023-05-10T20:27:42.447Z,12.11
2023-05-10T20:30:10.468Z,11.95
2023-05-10T20:32:38.046Z,11.86
2023-05-10T20:35:05.595Z,11.81
2023-05-10T20:37:32.078Z,11.70
2023-05-10T20:39:58.727Z,11.73
2023-05-10T20:42:25.368Z,11.67
2023-05-10T20:44:51.897Z,11.49
2023-05-10T20:47:18.564Z,11.18
2023-05-10T20:49:48.124Z,11.06
2023-05-10T20:52:17.813Z,10.96
2023-05-10T20:54:44.258Z,10.87
2023-05-10T21:00:28.151Z,11.02
2023-05-10T21:02:54.688Z,11.08
2023-05-10T21:05:24.500Z,11.19
2023-05-10T21:07:54.245Z,11.26
2023-05-10T21:10:21.468Z,10.98
2023-05-10T21:12:47.990Z,11.00
2023-05-10T21:15:14.632Z,11.00
2023-05-10T21:17:41.185Z,10.96
2023-05-10T21:20:08.322Z,10.73
2023-05-10T21:22:34.865Z,10.79
2023-05-10T21:25:01.336Z,10.81
2023-05-10T21:27:30.502Z,10.61
2023-05-10T21:29:56.885Z,10.67
2023-05-10T21:32:23.453Z,10.60
2023-05-10T21:34:49.946Z,10.71
2023-05-10T21:37:19.552Z,10.62
2023-05-10T21:39:45.987Z,10.57
2023-05-10T21:42:12.443Z,10.49
2023-05-10T21:44:39.166Z,10.53
2023-05-10T21:47:05.637Z,10.49
2023-05-10T21:49:32.180Z,10.40
2023-05-10T21:51:58.600Z,10.41
2023-05-10T21:54:25.144Z,10.37
2023-05-10T21:56:51.649Z,10.27
2023-05-10T21:59:18.142Z,10.21
2023-05-10T22:01:44.862Z,10.16
2023-05-10T22:04:11.278Z,10.19
2023-05-10T22:06:37.708Z,10.20
2023-05-10T22:09:05.051Z,10.19
2023-05-10T22:11:31.517Z,9.96
2023-05-10T22:13:58.398Z,9.95
2023-05-10T22:16:25.051Z,10.02
2023-05-10T22:18:51.648Z,9.86
2023-05-10T22:21:18.045Z,9.87
2023-05-10T22:23:44.523Z,9.86
2023-05-10T22:26:11.474Z,9.88
2023-05-10T22:28:37.941Z,9.84
2023-05-10T22:31:09.518Z,9.77
2023-05-10T22:33:36.094Z,9.68
2023-05-10T22:36:02.520Z,9.60
2023-05-10T22:38:28.907Z,9.61
2023-05-10T22:40:55.354Z,9.54
2023-05-10T22:43:21.822Z,9.49
2023-05-10T22:45:48.322Z,9.57
2023-05-10T22:48:15.569Z,9.57
2023-05-10T22:50:42.063Z,9.40
2023-05-10T22:53:08.485Z,9.48
2023-05-10T22:55:36.518Z,9.46
2023-05-10T22:58:02.971Z,9.51
2023-05-10T23:00:29.448Z,9.56
2023-05-10T23:02:56.048Z,9.57
2023-05-10T23:05:22.554Z,9.59
2023-05-10T23:07:53.131Z,9.54
2023-05-10T23:10:20.144Z,9.52
2023-05-10T23:12:46.785Z,9.45
2023-05-10T23:15:13.422Z,9.35
2023-05-10T23:17:39.988Z,9.39
2023-05-10T23:20:07.086Z,9.33
2023-05-10T23:22:33.530Z,9.35
2023-05-10T23:24:59.925Z,9.41
2023-05-10T23:27:30.418Z,9.27
2023-05-10T23:29:57.464Z,9.29
2023-05-10T23:32:24.239Z,9.31
2023-05-10T23:34:50.878Z,9.28
2023-05-10T23:37:17.412Z,9.34
2023-05-10T23:39:43.866Z,9.46
2023-05-10T23:42:10.457Z,9.42
2023-05-10T23:44:36.941Z,9.28
2023-05-10T23:47:03.328Z,9.38
2023-05-10T23:49:30.107Z,9.43
2023-05-10T23:51:56.620Z,9.39
2023-05-10T23:54:23.254Z,9.33
2023-05-10T23:56:51.486Z,9.33
2023-05-10T23:59:17.911Z,9.41
