createdAt,value
2023-04-21T00:00:15.210Z,7.47
2023-04-21T00:02:43.320Z,7.67
2023-04-21T00:05:12.674Z,7.94
2023-04-21T00:07:41.535Z,7.99
2023-04-21T00:10:09.957Z,8.12
2023-04-21T00:12:38.337Z,8.07
2023-04-21T00:15:06.733Z,8.01
2023-04-21T00:17:34.447Z,7.93
2023-04-21T00:20:02.203Z,7.98
2023-04-21T00:22:29.856Z,7.79
2023-04-21T00:24:58.317Z,7.82
2023-04-21T00:27:25.989Z,7.51
2023-04-21T00:29:53.699Z,7.60
2023-04-21T00:32:21.383Z,7.77
2023-04-21T00:34:49.114Z,7.43
2023-04-21T00:37:17.039Z,7.11
2023-04-21T00:39:44.848Z,7.01
2023-04-21T00:42:17.646Z,7.26
2023-04-21T00:44:45.714Z,6.16
2023-04-21T00:47:13.540Z,6.28
2023-04-21T00:49:41.693Z,5.84
2023-04-21T00:52:09.424Z,6.06
2023-04-21T00:54:37.302Z,6.35
2023-04-21T00:57:05.075Z,6.64
2023-04-21T00:59:32.800Z,6.58
2023-04-21T01:02:00.982Z,6.24
2023-04-21T01:04:29.269Z,5.49
2023-04-21T01:06:57.504Z,5.81
2023-04-21T01:09:25.270Z,5.72
2023-04-21T01:12:06.980Z,6.05
2023-04-21T01:14:36.070Z,6.50
2023-04-21T01:17:08.095Z,6.68
2023-04-21T01:19:41.653Z,6.61
2023-04-21T01:22:12.612Z,6.64
2023-04-21T01:24:41.893Z,6.73
2023-04-21T01:27:16.571Z,6.68
2023-04-21T01:29:44.580Z,6.60
2023-04-21T01:32:15.038Z,5.37
2023-04-21T01:34:42.921Z,6.26
2023-04-21T01:37:13.012Z,6.34
2023-04-21T01:39:41.707Z,6.10
2023-04-21T01:42:09.580Z,5.51
2023-04-21T01:44:37.503Z,5.08
2023-04-21T01:47:05.325Z,5.04
2023-04-21T01:49:33.079Z,5.30
2023-04-21T01:52:00.818Z,4.74
2023-04-21T01:54:28.637Z,3.72
2023-04-21T01:56:56.448Z,3.59
2023-04-21T01:59:25.052Z,3.86
2023-04-21T02:01:52.770Z,4.83
2023-04-21T02:04:20.694Z,5.35
2023-04-21T02:06:48.504Z,5.31
2023-04-21T02:09:16.374Z,4.95
2023-04-21T02:11:44.177Z,4.70
2023-04-21T02:14:11.939Z,5.24
2023-04-21T02:16:41.487Z,4.39
2023-04-21T02:19:09.322Z,4.35
2023-04-21T02:21:37.118Z,3.96
2023-04-21T02:24:04.920Z,3.59
2023-04-21T02:26:32.679Z,3.45
2023-04-21T02:29:01.478Z,4.27
2023-04-21T02:31:29.582Z,5.15
2023-04-21T02:33:57.303Z,5.73
2023-04-21T02:36:25.119Z,5.72
2023-04-21T02:38:52.861Z,5.77
2023-04-21T02:41:20.603Z,6.00
2023-04-21T02:43:48.375Z,6.21
2023-04-21T02:46:16.107Z,6.29
2023-04-21T02:48:43.833Z,5.97
2023-04-21T02:51:13.618Z,6.14
2023-04-21T02:53:42.333Z,6.03
2023-04-21T02:56:10.233Z,6.10
2023-04-21T02:58:37.968Z,5.68
2023-04-21T03:01:06.534Z,6.02
2023-04-21T03:03:36.377Z,6.14
2023-04-21T03:06:05.033Z,6.08
2023-04-21T03:08:32.814Z,6.14
2023-04-21T03:11:00.917Z,6.10
2023-04-21T03:13:28.692Z,6.06
2023-04-21T03:15:57.365Z,6.02
2023-04-21T03:18:25.100Z,6.01
2023-04-21T03:20:53.078Z,5.73
2023-04-21T03:23:20.943Z,6.02
2023-04-21T03:25:48.741Z,6.11
2023-04-21T03:28:16.969Z,5.89
2023-04-21T03:30:44.858Z,6.02
2023-04-21T03:33:12.499Z,6.05
2023-04-21T03:35:40.229Z,5.91
2023-04-21T03:38:09.184Z,5.72
2023-04-21T03:40:37.329Z,4.77
2023-04-21T03:43:05.438Z,5.53
2023-04-21T03:45:37.830Z,5.77
2023-04-21T03:48:06.191Z,5.52
2023-04-21T03:50:33.892Z,5.73
2023-04-21T03:53:01.879Z,5.78
2023-04-21T03:55:29.646Z,5.83
2023-04-21T03:57:57.453Z,5.79
2023-04-21T04:00:25.276Z,5.70
2023-04-21T04:02:53.022Z,5.54
2023-04-21T04:05:20.925Z,4.76
2023-04-21T04:07:48.652Z,5.14
2023-04-21T04:10:16.474Z,5.33
2023-04-21T04:12:44.197Z,5.54
2023-04-21T04:15:11.946Z,5.50
2023-04-21T04:17:39.660Z,5.43
2023-04-21T04:20:08.507Z,5.42
2023-04-21T04:22:36.270Z,5.61
2023-04-21T04:25:05.413Z,5.54
2023-04-21T04:27:33.249Z,5.54
2023-04-21T04:30:01.063Z,5.54
2023-04-21T04:32:29.080Z,5.57
2023-04-21T04:34:56.973Z,5.69
2023-04-21T04:37:25.420Z,5.63
2023-04-21T04:39:53.945Z,5.80
2023-04-21T04:42:21.602Z,5.71
2023-04-21T04:44:49.305Z,5.67
2023-04-21T04:47:17.132Z,5.90
2023-04-21T04:49:44.918Z,5.75
2023-04-21T04:52:12.654Z,5.72
2023-04-21T04:54:40.391Z,5.78
2023-04-21T04:57:08.112Z,5.84
2023-04-21T04:59:36.765Z,6.03
2023-04-21T05:02:04.673Z,6.03
2023-04-21T05:04:34.298Z,6.02
2023-04-21T05:07:02.140Z,6.03
2023-04-21T05:09:29.868Z,5.93
2023-04-21T05:11:57.593Z,6.10
2023-04-21T05:14:25.278Z,6.22
2023-04-21T05:16:53.059Z,6.14
2023-04-21T05:19:20.727Z,5.93
2023-04-21T05:21:48.462Z,6.04
2023-04-21T05:24:16.197Z,6.19
2023-04-21T05:26:43.962Z,6.32
2023-04-21T05:29:11.666Z,6.40
2023-04-21T05:31:39.414Z,6.49
2023-04-21T05:34:07.425Z,6.54
2023-04-21T05:36:35.180Z,6.36
2023-04-21T05:39:02.854Z,6.48
2023-04-21T05:41:30.701Z,6.59
2023-04-21T05:43:58.427Z,6.72
2023-04-21T05:46:26.308Z,6.70
2023-04-21T05:48:54.029Z,6.92
2023-04-21T05:51:21.733Z,6.87
2023-04-21T05:53:49.439Z,6.92
2023-04-21T05:56:17.182Z,7.00
2023-04-21T05:58:44.882Z,7.10
2023-04-21T06:01:13.110Z,7.07
2023-04-21T06:03:40.960Z,7.27
2023-04-21T06:06:09.239Z,7.28
2023-04-21T06:08:37.039Z,7.44
2023-04-21T06:11:04.801Z,7.45
2023-04-21T06:13:32.550Z,7.61
2023-04-21T06:16:00.357Z,7.76
2023-04-21T06:18:28.161Z,7.49
2023-04-21T06:20:55.991Z,7.76
2023-04-21T06:23:23.726Z,7.84
2023-04-21T06:26:05.411Z,8.02
2023-04-21T06:28:33.971Z,8.12
2023-04-21T06:31:01.914Z,8.25
2023-04-21T06:33:29.962Z,8.09
2023-04-21T06:35:57.701Z,8.31
2023-04-21T06:38:25.415Z,8.38
2023-04-21T06:40:53.229Z,8.50
2023-04-21T06:43:21.186Z,8.63
2023-04-21T06:45:48.898Z,8.29
2023-04-21T06:48:16.806Z,8.58
2023-04-21T06:50:46.419Z,8.95
2023-04-21T06:53:14.159Z,9.10
2023-04-21T06:55:42.203Z,9.31
2023-04-21T06:58:09.973Z,9.54
2023-04-21T07:00:37.813Z,9.70
2023-04-21T07:03:05.627Z,10.03
2023-04-21T07:05:33.464Z,10.12
2023-04-21T07:08:01.183Z,9.89
2023-04-21T07:10:29.138Z,9.93
2023-04-21T07:12:56.877Z,10.32
2023-04-21T07:15:24.658Z,10.65
2023-04-21T07:17:52.388Z,10.78
2023-04-21T07:20:20.157Z,10.63
2023-04-21T07:22:47.796Z,11.03
2023-04-21T07:25:15.918Z,11.14
2023-04-21T07:27:43.677Z,11.42
2023-04-21T07:30:11.833Z,11.45
2023-04-21T07:32:39.896Z,11.66
2023-04-21T07:35:08.000Z,11.89
2023-04-21T07:37:35.766Z,11.96
2023-04-21T07:40:04.057Z,11.85
2023-04-21T07:42:31.846Z,12.15
2023-04-21T07:45:01.175Z,12.30
2023-04-21T07:47:29.284Z,12.36
2023-04-21T07:49:58.191Z,12.48
2023-04-21T07:52:25.986Z,12.48
2023-04-21T07:54:53.700Z,12.54
2023-04-21T07:57:21.410Z,12.64
2023-04-21T07:59:49.188Z,12.96
2023-04-21T08:02:17.118Z,13.14
2023-04-21T08:04:45.066Z,13.24
2023-04-21T08:07:14.883Z,13.29
2023-04-21T08:09:42.639Z,13.04
2023-04-21T08:12:10.445Z,13.58
2023-04-21T08:14:38.094Z,13.66
2023-04-21T08:17:06.004Z,14.23
2023-04-21T08:19:33.677Z,13.70
2023-04-21T08:22:01.498Z,14.60
2023-04-21T08:24:29.249Z,14.08
2023-04-21T08:26:57.709Z,14.88
2023-04-21T08:29:25.417Z,15.31
2023-04-21T08:31:53.202Z,15.33
2023-04-21T08:34:23.041Z,14.90
2023-04-21T08:36:52.132Z,15.33
2023-04-21T08:39:20.054Z,15.21
2023-04-21T08:41:48.133Z,15.99
2023-04-21T08:44:15.854Z,15.51
2023-04-21T08:46:44.937Z,15.93
2023-04-21T08:49:12.658Z,16.30
2023-04-21T08:51:40.427Z,16.12
2023-04-21T08:54:08.293Z,15.59
2023-04-21T08:56:36.045Z,15.94
2023-04-21T08:59:03.838Z,15.61
2023-04-21T09:01:31.673Z,16.02
2023-04-21T09:04:18.261Z,16.92
2023-04-21T09:06:46.482Z,17.22
2023-04-21T09:09:14.292Z,16.86
2023-04-21T09:11:41.999Z,16.82
2023-04-21T09:14:10.684Z,16.90
2023-04-21T09:16:38.438Z,15.54
2023-04-21T09:19:15.326Z,15.27
2023-04-21T09:21:44.006Z,16.57
2023-04-21T09:24:13.116Z,16.35
2023-04-21T09:26:41.152Z,16.67
2023-04-21T09:29:09.018Z,17.19
2023-04-21T09:31:36.894Z,16.69
2023-04-21T09:34:18.251Z,16.62
2023-04-21T09:36:46.956Z,17.08
2023-04-21T09:39:34.367Z,17.18
2023-04-21T09:42:02.532Z,17.18
2023-04-21T09:44:33.865Z,17.16
2023-04-21T09:47:07.182Z,17.16
2023-04-21T09:49:35.811Z,16.16
2023-04-21T09:54:34.468Z,17.48
2023-04-21T09:57:03.851Z,17.67
2023-04-21T09:59:42.781Z,16.54
2023-04-21T10:02:11.210Z,16.70
2023-04-21T10:04:39.617Z,16.99
2023-04-21T10:07:07.668Z,17.60
2023-04-21T10:09:39.257Z,17.41
2023-04-21T10:12:09.513Z,17.29
2023-04-21T10:14:37.610Z,16.13
2023-04-21T10:17:05.956Z,16.17
2023-04-21T10:19:39.409Z,16.02
2023-04-21T10:22:10.574Z,16.19
2023-04-21T10:24:42.373Z,16.86
2023-04-21T10:27:13.352Z,16.06
2023-04-21T10:29:55.739Z,16.55
2023-04-21T10:32:41.530Z,17.05
2023-04-21T10:35:17.356Z,16.59
2023-04-21T10:37:45.318Z,16.91
2023-04-21T10:40:43.071Z,17.44
2023-04-21T10:43:49.224Z,17.81
2023-04-21T10:46:37.032Z,17.71
2023-04-21T10:49:29.000Z,18.69
2023-04-21T10:51:59.698Z,18.34
2023-04-21T10:54:37.915Z,18.26
2023-04-21T10:57:06.623Z,18.72
2023-04-21T10:59:34.787Z,18.01
2023-04-21T11:02:03.687Z,17.43
2023-04-21T11:04:32.110Z,16.71
2023-04-21T11:07:11.171Z,16.93
2023-04-21T11:09:40.490Z,17.56
2023-04-21T11:12:12.670Z,17.78
2023-04-21T11:14:41.825Z,17.79
2023-04-21T11:17:13.814Z,17.65
2023-04-21T11:19:41.973Z,17.25
2023-04-21T11:22:09.637Z,16.92
2023-04-21T11:24:37.579Z,16.37
2023-04-21T11:27:08.468Z,17.12
2023-04-21T11:29:36.294Z,17.30
2023-04-21T11:32:06.431Z,16.86
2023-04-21T11:34:34.294Z,17.47
2023-04-21T11:37:01.993Z,17.40
2023-04-21T11:39:29.769Z,16.44
2023-04-21T11:41:57.481Z,16.07
2023-04-21T11:44:41.309Z,16.19
2023-04-21T11:47:13.761Z,16.60
2023-04-21T11:49:49.872Z,16.52
2023-04-21T11:52:25.026Z,16.63
2023-04-21T11:55:02.976Z,16.80
2023-04-21T11:57:31.318Z,16.49
2023-04-21T12:00:02.686Z,16.25
2023-04-21T12:02:32.765Z,15.73
2023-04-21T12:05:04.479Z,14.59
2023-04-21T12:07:36.608Z,13.73
2023-04-21T12:10:14.237Z,13.67
2023-04-21T12:12:42.242Z,14.83
2023-04-21T12:15:11.211Z,15.06
2023-04-21T12:17:39.563Z,15.49
2023-04-21T12:20:08.059Z,15.54
2023-04-21T12:22:35.811Z,15.59
2023-04-21T12:25:04.637Z,15.49
2023-04-21T12:27:32.346Z,14.74
2023-04-21T12:30:00.365Z,15.27
2023-04-21T12:32:28.124Z,15.04
2023-04-21T12:34:56.246Z,14.72
2023-04-21T12:37:23.975Z,14.46
2023-04-21T12:39:51.726Z,14.21
2023-04-21T12:42:19.436Z,14.57
2023-04-21T12:44:47.227Z,14.15
2023-04-21T12:47:14.955Z,14.26
2023-04-21T12:49:42.715Z,14.04
2023-04-21T12:52:10.431Z,13.67
2023-04-21T12:54:38.154Z,13.71
2023-04-21T12:57:06.555Z,13.77
2023-04-21T12:59:34.269Z,13.84
2023-04-21T13:02:02.050Z,14.25
2023-04-21T13:04:30.130Z,14.68
2023-04-21T13:06:57.983Z,14.84
2023-04-21T13:09:26.049Z,14.45
2023-04-21T13:11:53.756Z,14.56
2023-04-21T13:14:21.537Z,14.74
2023-04-21T13:16:49.288Z,14.15
2023-04-21T13:19:17.078Z,13.85
2023-04-21T13:21:45.273Z,14.51
2023-04-21T13:24:14.851Z,14.26
2023-04-21T13:26:42.669Z,14.51
2023-04-21T13:29:10.443Z,13.85
2023-04-21T13:31:38.279Z,14.44
2023-04-21T13:34:06.161Z,14.32
2023-04-21T13:36:33.844Z,14.01
2023-04-21T13:39:01.864Z,14.45
2023-04-21T13:41:29.674Z,13.34
2023-04-21T13:43:57.449Z,13.54
2023-04-21T13:46:25.210Z,13.99
2023-04-21T13:48:53.054Z,13.78
2023-04-21T13:51:20.986Z,13.85
2023-04-21T13:53:49.070Z,14.25
2023-04-21T13:56:17.124Z,14.26
2023-04-21T13:58:44.994Z,13.92
2023-04-21T14:01:14.239Z,13.69
2023-04-21T14:03:42.235Z,14.01
2023-04-21T14:06:10.123Z,14.38
2023-04-21T14:08:37.873Z,14.59
2023-04-21T14:11:06.563Z,13.96
2023-04-21T14:13:41.780Z,14.53
2023-04-21T14:16:15.955Z,15.06
2023-04-21T14:18:45.255Z,15.03
2023-04-21T14:21:13.082Z,15.16
2023-04-21T14:23:40.800Z,15.15
2023-04-21T14:26:08.682Z,15.28
2023-04-21T14:28:36.512Z,16.00
2023-04-21T14:31:04.494Z,16.12
2023-04-21T14:33:33.367Z,16.45
2023-04-21T14:36:01.349Z,15.62
2023-04-21T14:38:30.800Z,16.25
2023-04-21T14:40:58.590Z,16.24
2023-04-21T14:43:26.266Z,16.60
2023-04-21T14:45:54.054Z,16.39
2023-04-21T14:48:21.905Z,16.48
2023-04-21T14:50:49.734Z,16.84
2023-04-21T14:53:17.506Z,16.88
2023-04-21T14:55:45.294Z,16.46
2023-04-21T14:58:12.998Z,16.80
2023-04-21T15:00:40.891Z,16.93
2023-04-21T15:03:08.716Z,16.92
2023-04-21T15:05:36.771Z,17.00
2023-04-21T15:08:05.321Z,16.39
2023-04-21T15:10:33.093Z,16.64
2023-04-21T15:13:00.832Z,16.29
2023-04-21T15:15:28.722Z,16.28
2023-04-21T15:17:56.505Z,15.93
2023-04-21T15:20:36.451Z,15.76
2023-04-21T15:23:11.954Z,15.99
2023-04-21T15:25:40.369Z,15.92
2023-04-21T15:28:08.673Z,15.87
2023-04-21T15:30:36.552Z,16.06
2023-04-21T15:33:04.389Z,16.16
2023-04-21T15:35:32.194Z,16.16
2023-04-21T15:37:59.892Z,15.69
2023-04-21T15:40:27.713Z,15.60
2023-04-21T15:42:55.436Z,15.12
2023-04-21T15:45:23.315Z,13.94
2023-04-21T15:47:51.095Z,14.86
2023-04-21T15:50:18.933Z,14.39
2023-04-21T15:52:46.652Z,14.89
2023-04-21T15:55:15.269Z,14.78
2023-04-21T15:57:42.950Z,14.63
2023-04-21T16:00:11.264Z,14.63
2023-04-21T16:02:39.058Z,14.89
2023-04-21T16:05:07.441Z,14.80
2023-04-21T16:07:35.631Z,14.72
2023-04-21T16:10:04.032Z,14.55
2023-04-21T16:12:31.820Z,14.74
2023-04-21T16:15:09.377Z,14.65
2023-04-21T16:17:44.278Z,14.72
2023-04-21T16:20:12.518Z,14.09
2023-04-21T16:22:40.381Z,13.90
2023-04-21T16:25:08.943Z,13.95
2023-04-21T16:27:36.863Z,14.01
2023-04-21T16:30:08.003Z,13.88
2023-04-21T16:32:36.280Z,13.72
2023-04-21T16:35:07.966Z,12.72
2023-04-21T16:37:37.244Z,11.68
2023-04-21T16:40:08.780Z,11.86
2023-04-21T16:42:36.725Z,12.85
2023-04-21T16:45:05.132Z,12.93
2023-04-21T16:47:38.670Z,13.22
2023-04-21T16:50:08.688Z,13.21
2023-04-21T16:52:36.460Z,13.22
2023-04-21T16:55:04.429Z,13.30
2023-04-21T16:57:32.200Z,12.81
2023-04-21T17:00:00.098Z,13.16
2023-04-21T17:02:27.907Z,13.08
2023-04-21T17:04:55.868Z,12.85
2023-04-21T17:07:23.585Z,12.76
2023-04-21T17:09:51.507Z,12.75
2023-04-21T17:12:19.154Z,12.87
2023-04-21T17:14:48.468Z,12.85
2023-04-21T17:17:16.641Z,11.67
2023-04-21T17:19:44.458Z,10.94
2023-04-21T17:22:12.181Z,10.88
2023-04-21T17:24:52.014Z,11.05
2023-04-21T17:27:21.316Z,10.23
2023-04-21T17:29:49.154Z,10.99
2023-04-21T17:32:17.048Z,10.63
2023-04-21T17:34:44.985Z,10.61
2023-04-21T17:37:12.660Z,10.15
2023-04-21T17:39:40.414Z,10.30
2023-04-21T17:42:08.135Z,10.69
2023-04-21T17:44:36.094Z,10.51
2023-04-21T17:47:08.294Z,10.35
2023-04-21T17:49:36.703Z,10.24
2023-04-21T17:52:05.455Z,10.06
2023-04-21T17:54:33.296Z,10.45
2023-04-21T17:57:01.920Z,10.13
2023-04-21T17:59:30.329Z,9.97
2023-04-21T18:01:59.076Z,9.80
2023-04-21T18:04:29.848Z,9.54
2023-04-21T18:06:58.922Z,9.29
2023-04-21T18:09:26.812Z,9.62
2023-04-21T18:11:54.521Z,9.62
2023-04-21T18:14:22.776Z,9.77
2023-04-21T18:16:50.724Z,9.24
2023-04-21T18:19:18.615Z,9.01
2023-04-21T18:21:46.367Z,8.75
2023-04-21T18:24:14.174Z,8.93
2023-04-21T18:26:43.092Z,9.41
2023-04-21T18:29:10.851Z,9.41
2023-04-21T18:31:39.363Z,9.30
2023-04-21T18:34:08.642Z,9.08
2023-04-21T18:36:38.376Z,9.25
2023-04-21T18:39:06.497Z,9.45
2023-04-21T18:41:34.331Z,9.15
2023-04-21T18:44:02.276Z,9.48
2023-04-21T18:46:30.139Z,9.23
2023-04-21T18:48:59.059Z,9.21
2023-04-21T18:51:27.745Z,9.04
2023-04-21T18:53:55.435Z,8.68
2023-04-21T18:56:23.223Z,8.34
2023-04-21T18:58:50.898Z,8.49
2023-04-21T19:01:18.710Z,8.12
2023-04-21T19:03:47.570Z,8.33
2023-04-21T19:06:15.685Z,8.15
2023-04-21T19:08:43.367Z,8.17
2023-04-21T19:11:11.604Z,8.62
2023-04-21T19:13:39.275Z,9.02
2023-04-21T19:16:09.452Z,8.77
2023-04-21T19:18:37.300Z,9.03
2023-04-21T19:21:05.999Z,9.26
2023-04-21T19:23:33.671Z,9.81
2023-04-21T19:26:04.723Z,10.28
2023-04-21T19:28:32.502Z,10.13
2023-04-21T19:31:00.227Z,10.50
2023-04-21T19:33:28.071Z,10.41
2023-04-21T19:35:56.832Z,10.39
2023-04-21T19:38:24.890Z,10.61
2023-04-21T19:40:52.655Z,10.30
2023-04-21T19:43:21.560Z,10.57
2023-04-21T19:45:49.577Z,10.68
2023-04-21T19:48:17.460Z,10.73
2023-04-21T19:50:45.356Z,10.83
2023-04-21T19:53:14.853Z,10.89
2023-04-21T19:55:42.927Z,10.76
2023-04-21T19:58:10.640Z,10.84
2023-04-21T20:00:38.377Z,10.81
2023-04-21T20:03:06.601Z,11.05
2023-04-21T20:05:34.499Z,10.90
2023-04-21T20:08:02.187Z,10.93
2023-04-21T20:10:29.984Z,10.79
2023-04-21T20:12:57.635Z,10.70
2023-04-21T20:15:26.920Z,10.83
2023-04-21T20:17:54.689Z,11.08
2023-04-21T20:20:22.488Z,8.81
2023-04-21T20:22:50.297Z,9.79
2023-04-21T20:25:18.752Z,9.97
2023-04-21T20:27:46.656Z,9.95
2023-04-21T20:30:14.453Z,10.11
2023-04-21T20:32:42.221Z,10.42
2023-04-21T20:35:11.752Z,10.57
2023-04-21T20:37:39.834Z,10.52
2023-04-21T20:40:08.395Z,10.64
2023-04-21T20:42:36.569Z,10.43
2023-04-21T20:45:06.306Z,10.59
2023-04-21T20:47:34.051Z,10.09
2023-04-21T20:50:02.108Z,9.92
2023-04-21T20:52:29.995Z,10.52
2023-04-21T20:54:57.793Z,9.50
2023-04-21T20:57:27.000Z,9.38
2023-04-21T20:59:54.828Z,9.32
2023-04-21T21:02:22.750Z,9.82
2023-04-21T21:04:50.762Z,9.99
2023-04-21T21:07:18.479Z,9.89
2023-04-21T21:09:46.283Z,10.18
2023-04-21T21:12:13.995Z,10.21
2023-04-21T21:14:41.735Z,10.13
2023-04-21T21:17:10.577Z,9.13
2023-04-21T21:19:38.705Z,9.27
2023-04-21T21:22:06.755Z,9.89
2023-04-21T21:24:34.463Z,10.10
2023-04-21T21:27:02.196Z,10.11
2023-04-21T21:29:29.863Z,10.21
2023-04-21T21:31:57.722Z,10.42
2023-04-21T21:34:25.458Z,10.42
2023-04-21T21:36:53.205Z,10.56
2023-04-21T21:39:21.375Z,10.43
2023-04-21T21:41:49.145Z,10.23
2023-04-21T21:44:16.862Z,10.28
2023-04-21T21:46:44.679Z,9.41
2023-04-21T21:49:12.349Z,9.17
2023-04-21T21:51:40.788Z,9.94
2023-04-21T21:54:08.944Z,8.90
2023-04-21T21:56:36.763Z,8.92
2023-04-21T21:59:04.508Z,8.90
2023-04-21T22:01:32.338Z,9.16
2023-04-21T22:04:00.106Z,8.81
2023-04-21T22:06:28.989Z,8.99
2023-04-21T22:08:56.702Z,9.40
2023-04-21T22:11:24.510Z,9.81
2023-04-21T22:13:52.186Z,10.00
2023-04-21T22:16:19.948Z,10.15
2023-04-21T22:18:48.461Z,10.40
2023-04-21T22:21:16.291Z,10.34
2023-04-21T22:23:44.025Z,10.33
2023-04-21T22:26:11.902Z,9.61
2023-04-21T22:28:41.666Z,9.76
2023-04-21T22:31:10.486Z,10.02
2023-04-21T22:33:38.387Z,9.91
2023-04-21T22:36:07.895Z,9.91
2023-04-21T22:38:38.380Z,9.57
2023-04-21T22:41:06.640Z,8.81
2023-04-21T22:43:34.321Z,8.81
2023-04-21T22:46:02.507Z,8.26
2023-04-21T22:48:30.329Z,8.21
2023-04-21T22:50:58.993Z,8.66
2023-04-21T22:53:26.653Z,8.23
2023-04-21T22:55:54.461Z,8.22
2023-04-21T22:58:22.186Z,7.90
2023-04-21T23:00:50.012Z,8.34
2023-04-21T23:03:18.019Z,8.12
2023-04-21T23:05:45.997Z,8.21
2023-04-21T23:08:13.662Z,8.16
2023-04-21T23:10:41.441Z,8.03
2023-04-21T23:13:09.143Z,8.19
2023-04-21T23:15:37.140Z,8.55
2023-04-21T23:18:05.045Z,8.64
2023-04-21T23:20:32.839Z,8.06
2023-04-21T23:23:00.599Z,7.65
2023-04-21T23:25:28.388Z,8.18
2023-04-21T23:27:56.138Z,8.12
2023-04-21T23:30:23.847Z,8.35
2023-04-21T23:32:51.622Z,8.27
2023-04-21T23:35:19.364Z,8.89
2023-04-21T23:37:47.155Z,8.60
2023-04-21T23:40:14.828Z,8.57
2023-04-21T23:42:42.575Z,8.46
2023-04-21T23:45:15.409Z,8.59
2023-04-21T23:47:43.110Z,9.24
2023-04-21T23:50:11.330Z,9.37
2023-04-21T23:52:42.034Z,9.49
2023-04-21T23:55:10.147Z,9.50
2023-04-21T23:57:38.408Z,9.66
