createdAt,value
2022-08-05T00:03:01.680Z,94729.31
2022-08-05T00:06:29.121Z,94740.91
2022-08-05T00:09:40.855Z,94732.13
2022-08-05T00:12:56.668Z,94727.56
2022-08-05T00:16:06.827Z,94732.97
2022-08-05T00:19:16.983Z,94732.50
2022-08-05T00:22:31.335Z,94722.41
2022-08-05T00:25:45.544Z,94718.19
2022-08-05T00:28:54.716Z,94717.09
2022-08-05T00:32:12.853Z,94715.19
2022-08-05T00:35:23.647Z,94718.00
2022-08-05T00:38:44.384Z,94712.59
2022-08-05T00:41:55.907Z,94712.72
2022-08-05T00:45:11.719Z,94716.50
2022-08-05T00:48:27.599Z,94711.59
2022-08-05T00:51:50.279Z,94711.31
2022-08-05T00:55:00.980Z,94708.25
2022-08-05T00:58:11.363Z,94707.47
2022-08-05T01:01:42.892Z,94705.97
2022-08-05T01:04:50.477Z,94707.56
2022-08-05T01:08:40.846Z,94708.00
2022-08-05T01:11:39.514Z,94706.47
2022-08-05T01:14:56.961Z,94703.78
2022-08-05T01:18:13.925Z,94707.97
2022-08-05T01:21:58.310Z,94705.72
2022-08-05T01:25:56.893Z,94708.03
2022-08-05T01:29:15.067Z,94714.94
2022-08-05T01:32:29.073Z,94712.22
2022-08-05T01:35:52.010Z,94716.84
2022-08-05T01:39:02.921Z,94717.97
2022-08-05T01:42:15.714Z,94714.50
2022-08-05T01:45:27.812Z,94714.84
2022-08-05T01:48:44.973Z,94717.91
2022-08-05T01:52:17.637Z,94717.16
2022-08-05T01:55:30.309Z,94714.44
2022-08-05T01:58:45.183Z,94710.59
2022-08-05T02:02:15.940Z,94713.25
2022-08-05T02:05:38.249Z,94707.44
2022-08-05T02:08:58.425Z,94712.47
2022-08-05T02:12:14.043Z,94709.31
2022-08-05T02:15:33.442Z,94706.25
2022-08-05T02:18:51.735Z,94713.19
2022-08-05T02:22:25.939Z,94705.06
2022-08-05T02:25:49.770Z,94710.03
2022-08-05T02:29:00.585Z,94705.72
2022-08-05T02:32:12.695Z,94697.56
2022-08-05T02:35:38.151Z,94699.88
2022-08-05T02:39:03.127Z,94710.63
2022-08-05T02:42:12.372Z,94704.06
2022-08-05T02:45:52.316Z,94704.78
2022-08-05T02:49:02.859Z,94704.69
2022-08-05T02:52:29.383Z,94702.75
2022-08-05T02:55:52.113Z,94706.94
2022-08-05T02:59:06.668Z,94701.16
2022-08-05T03:02:18.533Z,94702.31
2022-08-05T03:06:54.854Z,94701.91
2022-08-05T03:08:57.734Z,94694.22
2022-08-05T03:12:09.463Z,94697.75
2022-08-05T03:15:18.124Z,94693.19
2022-08-05T03:18:30.018Z,94694.03
2022-08-05T03:21:41.608Z,94698.41
2022-08-05T03:25:02.324Z,94698.09
2022-08-05T03:28:30.289Z,94700.13
2022-08-05T03:31:55.557Z,94690.94
2022-08-05T03:35:08.880Z,94693.31
2022-08-05T03:38:32.950Z,94693.75
2022-08-05T03:41:48.154Z,94691.06
2022-08-05T03:45:01.627Z,94690.69
2022-08-05T03:48:11.760Z,94693.44
2022-08-05T03:52:48.554Z,94687.56
2022-08-05T03:56:05.809Z,94692.22
2022-08-05T03:58:41.190Z,94691.50
2022-08-05T04:01:53.088Z,94689.25
2022-08-05T04:05:11.095Z,94682.72
2022-08-05T04:08:36.205Z,94688.47
2022-08-05T04:11:47.610Z,94690.78
2022-08-05T04:15:02.817Z,94685.06
2022-08-05T04:18:15.891Z,94687.75
2022-08-05T04:22:10.322Z,94692.75
2022-08-05T04:24:59.844Z,94693.88
2022-08-05T04:28:11.419Z,94695.38
2022-08-05T04:31:22.837Z,94695.31
2022-08-05T04:34:42.663Z,94696.13
2022-08-05T04:38:02.105Z,94704.16
2022-08-05T04:41:15.345Z,94707.63
2022-08-05T04:44:29.363Z,94720.13
2022-08-05T04:47:42.828Z,94734.31
2022-08-05T04:51:03.043Z,94764.69
2022-08-05T04:54:21.861Z,94775.25
2022-08-05T04:57:37.316Z,94770.25
2022-08-05T05:00:46.594Z,94769.78
2022-08-05T05:04:00.719Z,94776.97
2022-08-05T05:07:09.861Z,94780.78
2022-08-05T05:10:18.349Z,94781.00
2022-08-05T05:13:26.885Z,94776.97
2022-08-05T05:16:40.596Z,94779.19
2022-08-05T05:19:50.315Z,94777.53
2022-08-05T05:23:03.140Z,94781.19
2022-08-05T05:26:17.381Z,94785.63
2022-08-05T05:29:40.779Z,94776.59
2022-08-05T05:32:54.695Z,94783.06
2022-08-05T05:36:04.431Z,94787.78
2022-08-05T05:39:13.219Z,94784.06
2022-08-05T05:42:22.672Z,94793.31
2022-08-05T05:45:32.336Z,94790.09
2022-08-05T05:48:41.747Z,94795.53
2022-08-05T05:51:53.732Z,94793.06
2022-08-05T05:55:07.385Z,94795.69
2022-08-05T05:58:21.313Z,94798.19
2022-08-05T06:01:57.698Z,94798.38
2022-08-05T06:05:16.697Z,94794.88
2022-08-05T06:08:31.562Z,94802.59
2022-08-05T06:11:41.377Z,94797.03
2022-08-05T06:15:11.443Z,94791.94
2022-08-05T06:18:32.650Z,94800.16
2022-08-05T06:21:49.768Z,94801.09
2022-08-05T06:25:00.610Z,94810.25
2022-08-05T06:28:20.755Z,94807.00
2022-08-05T06:31:32.045Z,94798.84
2022-08-05T06:34:47.067Z,94797.22
2022-08-05T06:37:59.023Z,94797.44
2022-08-05T06:41:11.743Z,94800.72
2022-08-05T06:44:21.988Z,94797.44
2022-08-05T06:48:44.104Z,94802.28
2022-08-05T06:51:00.193Z,94803.09
2022-08-05T06:54:08.653Z,94805.84
2022-08-05T06:58:02.504Z,94804.00
2022-08-05T07:00:51.833Z,94808.13
2022-08-05T07:04:00.578Z,94811.22
2022-08-05T07:07:11.076Z,94809.44
2022-08-05T07:10:32.416Z,94813.84
2022-08-05T07:14:00.162Z,94815.63
2022-08-05T07:17:59.792Z,94818.28
2022-08-05T07:20:38.982Z,94816.28
2022-08-05T07:23:49.941Z,94819.69
2022-08-05T07:27:00.939Z,94824.66
2022-08-05T07:30:24.188Z,94825.47
2022-08-05T07:33:37.665Z,94834.28
2022-08-05T07:36:51.334Z,94829.16
2022-08-05T07:40:04.431Z,94825.47
2022-08-05T07:43:28.394Z,94831.53
2022-08-05T07:46:38.052Z,94840.88
2022-08-05T07:49:54.358Z,94833.47
2022-08-05T07:53:03.553Z,94848.88
2022-08-05T07:57:01.345Z,94851.63
2022-08-05T07:59:41.407Z,94853.38
2022-08-05T08:06:39.525Z,94866.69
2022-08-05T08:09:55.831Z,94884.94
2022-08-05T08:13:11.936Z,94890.75
2022-08-05T08:16:35.424Z,94888.31
2022-08-05T08:20:10.828Z,94896.53
2022-08-05T08:24:01.005Z,94902.28
2022-08-05T08:26:50.841Z,94906.13
2022-08-05T08:30:29.903Z,94906.53
2022-08-05T08:33:38.390Z,94902.91
2022-08-05T08:36:54.660Z,94901.97
2022-08-05T08:40:08.231Z,94904.59
2022-08-05T08:45:16.364Z,94917.72
2022-08-05T08:46:49.289Z,94924.81
2022-08-05T08:50:23.042Z,94932.28
2022-08-05T08:53:35.382Z,94931.78
2022-08-05T08:56:47.748Z,94944.03
2022-08-05T09:00:01.603Z,94946.00
2022-08-05T09:03:15.952Z,94951.03
2022-08-05T09:06:30.817Z,94955.22
2022-08-05T09:09:39.960Z,94954.78
2022-08-05T09:12:51.037Z,94958.94
2022-08-05T09:16:02.471Z,94968.19
2022-08-05T09:19:14.585Z,94974.81
2022-08-05T09:22:32.066Z,94974.91
2022-08-05T09:26:01.504Z,94987.19
2022-08-05T09:29:17.586Z,94990.66
2022-08-05T09:32:45.716Z,94980.38
2022-08-05T09:36:16.473Z,94985.06
2022-08-05T09:39:39.551Z,94999.19
2022-08-05T09:42:53.925Z,94982.75
2022-08-05T09:46:08.699Z,94981.00
2022-08-05T09:49:54.891Z,94991.59
2022-08-05T09:52:59.481Z,94982.91
2022-08-05T09:56:12.851Z,94989.97
2022-08-05T09:59:27.737Z,94989.47
2022-08-05T10:02:41.696Z,94987.53
2022-08-05T10:06:14.779Z,94985.50
2022-08-05T10:09:28.402Z,94997.28
2022-08-05T10:12:49.872Z,94991.13
2022-08-05T10:16:00.669Z,94992.09
2022-08-05T10:19:13.754Z,94990.19
2022-08-05T10:22:30.067Z,94992.97
2022-08-05T10:25:39.608Z,94990.31
2022-08-05T10:28:49.611Z,94990.06
2022-08-05T10:32:54.989Z,94996.66
2022-08-05T10:35:40.441Z,95001.56
2022-08-05T10:39:00.280Z,94996.22
2022-08-05T10:42:18.404Z,95004.16
2022-08-05T10:45:39.867Z,95007.19
2022-08-05T10:48:57.163Z,95006.13
2022-08-05T10:52:10.515Z,94992.31
2022-08-05T10:55:19.483Z,95000.19
2022-08-05T10:58:36.029Z,94990.41
2022-08-05T11:02:32.959Z,94994.66
2022-08-05T11:05:40.217Z,94991.41
2022-08-05T11:09:32.298Z,94984.44
2022-08-05T11:12:55.670Z,94994.66
2022-08-05T11:16:47.810Z,94994.16
2022-08-05T11:20:11.500Z,94993.09
2022-08-05T11:24:03.076Z,94978.72
2022-08-05T11:27:51.154Z,94977.50
2022-08-05T11:31:57.714Z,94971.41
2022-08-05T11:34:57.499Z,94979.41
2022-08-05T11:38:29.935Z,94977.34
2022-08-05T11:42:00.982Z,94977.03
2022-08-05T11:45:23.140Z,94978.56
2022-08-05T11:48:37.643Z,94973.66
2022-08-05T11:51:51.198Z,94980.53
2022-08-05T11:55:07.099Z,94974.91
2022-08-05T11:58:29.605Z,94975.34
2022-08-05T12:01:53.054Z,94969.59
2022-08-05T12:05:07.710Z,94975.97
2022-08-05T12:08:26.426Z,94969.16
2022-08-05T12:11:40.229Z,94967.91
2022-08-05T12:14:49.349Z,94969.31
2022-08-05T12:18:04.425Z,94962.31
2022-08-05T12:21:24.411Z,94955.59
2022-08-05T12:24:36.982Z,94958.91
2022-08-05T12:27:53.525Z,94951.66
2022-08-05T12:31:03.258Z,94943.03
2022-08-05T12:34:21.178Z,94941.75
2022-08-05T12:37:31.912Z,94932.41
2022-08-05T12:40:43.501Z,94933.09
2022-08-05T12:43:55.955Z,94937.78
2022-08-05T12:47:04.728Z,94924.09
2022-08-05T12:50:19.757Z,94919.78
2022-08-05T12:53:37.007Z,94924.00
2022-08-05T12:56:52.208Z,94918.94
2022-08-05T13:01:58.474Z,94915.72
2022-08-05T13:03:32.346Z,94915.06
2022-08-05T13:06:52.095Z,94918.94
2022-08-05T13:10:01.074Z,94920.28
2022-08-05T13:13:10.612Z,94910.44
2022-08-05T13:16:56.646Z,94902.75
2022-08-05T13:20:10.039Z,94906.88
2022-08-05T13:23:22.782Z,94912.97
2022-08-05T13:26:31.551Z,94911.53
2022-08-05T13:29:39.809Z,94907.97
2022-08-05T13:33:08.869Z,94909.13
2022-08-05T13:36:22.977Z,94892.84
2022-08-05T13:40:16.235Z,94905.00
2022-08-05T13:43:11.971Z,94899.22
2022-08-05T13:46:50.993Z,94899.56
2022-08-05T13:49:50.553Z,94906.22
2022-08-05T13:52:59.324Z,94902.41
2022-08-05T13:56:18.414Z,94896.63
2022-08-05T13:59:30.850Z,94901.94
2022-08-05T14:02:39.962Z,94898.00
2022-08-05T14:06:24.422Z,94887.06
2022-08-05T14:09:17.004Z,94889.94
2022-08-05T14:12:32.455Z,94885.75
2022-08-05T14:16:05.116Z,94879.53
2022-08-05T14:19:09.942Z,94880.22
2022-08-05T14:22:18.958Z,94865.34
2022-08-05T14:25:30.073Z,94867.91
2022-08-05T14:28:51.919Z,94855.19
2022-08-05T14:32:12.398Z,94847.31
2022-08-05T14:35:37.447Z,94833.66
2022-08-05T14:38:54.026Z,94825.00
2022-08-05T14:42:20.962Z,94831.03
2022-08-05T14:45:31.642Z,94810.22
2022-08-05T14:48:39.969Z,94814.75
2022-08-05T14:51:48.558Z,94809.69
2022-08-05T14:55:05.148Z,94794.22
2022-08-05T14:58:14.115Z,94807.09
2022-08-05T15:01:47.904Z,94806.50
2022-08-05T15:04:52.830Z,94823.78
2022-08-05T15:08:05.329Z,94818.66
2022-08-05T15:11:22.333Z,94827.44
2022-08-05T15:14:50.883Z,94832.09
2022-08-05T15:18:03.788Z,94833.41
2022-08-05T15:21:14.340Z,94829.34
2022-08-05T15:24:29.601Z,94833.88
2022-08-05T15:27:39.750Z,94828.69
2022-08-05T15:30:53.343Z,94840.03
2022-08-05T15:34:18.468Z,94840.41
2022-08-05T15:38:08.559Z,94843.84
2022-08-05T15:41:22.429Z,94838.22
2022-08-05T15:44:30.423Z,94841.41
2022-08-05T15:47:39.597Z,94844.16
2022-08-05T15:50:49.619Z,94840.09
2022-08-05T15:53:59.573Z,94835.88
2022-08-05T15:57:09.450Z,94843.91
2022-08-05T16:00:32.565Z,94841.06
2022-08-05T16:03:50.493Z,94842.94
2022-08-05T16:07:00.782Z,94840.50
2022-08-05T16:10:11.665Z,94841.53
2022-08-05T16:13:23.901Z,94850.16
2022-08-05T16:16:35.152Z,94851.28
2022-08-05T16:20:05.693Z,94844.47
2022-08-05T16:23:13.298Z,94847.81
2022-08-05T16:26:26.474Z,94854.53
2022-08-05T16:29:37.642Z,94850.25
2022-08-05T16:32:46.093Z,94847.34
2022-08-05T16:35:54.989Z,94847.41
2022-08-05T16:39:04.844Z,94857.88
2022-08-05T16:42:18.558Z,94855.16
2022-08-05T16:46:06.939Z,94855.28
2022-08-05T16:49:05.122Z,94852.72
2022-08-05T16:52:13.602Z,94853.34
2022-08-05T16:55:24.496Z,94853.28
2022-08-05T16:58:33.159Z,94849.50
2022-08-05T17:01:53.979Z,94856.97
2022-08-05T17:05:04.415Z,94851.34
2022-08-05T17:08:14.713Z,94854.22
2022-08-05T17:11:48.273Z,94861.69
2022-08-05T17:14:57.500Z,94863.03
2022-08-05T17:18:06.826Z,94860.59
2022-08-05T17:21:23.593Z,94862.69
2022-08-05T17:24:38.767Z,94867.38
2022-08-05T17:27:53.719Z,94870.94
2022-08-05T17:31:08.143Z,94877.88
2022-08-05T17:34:18.070Z,94871.50
2022-08-05T17:37:40.616Z,94877.59
2022-08-05T17:40:53.345Z,94874.81
2022-08-05T17:44:03.010Z,94880.53
2022-08-05T17:47:11.848Z,94880.34
2022-08-05T17:50:27.822Z,94884.56
2022-08-05T17:53:37.797Z,94881.69
2022-08-05T17:56:48.963Z,94881.31
2022-08-05T18:00:03.697Z,94885.16
2022-08-05T18:03:24.077Z,94883.50
2022-08-05T18:06:43.002Z,94893.00
2022-08-05T18:10:00.297Z,94893.56
2022-08-05T18:13:12.548Z,94884.94
2022-08-05T18:16:22.996Z,94883.09
2022-08-05T18:19:31.774Z,94884.09
2022-08-05T18:22:54.775Z,94883.97
2022-08-05T18:26:05.793Z,94885.84
2022-08-05T18:29:13.976Z,94898.03
2022-08-05T18:32:28.458Z,94884.69
2022-08-05T18:35:49.473Z,94885.97
2022-08-05T18:39:22.400Z,94888.91
2022-08-05T18:42:37.823Z,94889.53
2022-08-05T18:45:47.497Z,94892.47
2022-08-05T18:49:20.847Z,94895.09
2022-08-05T18:52:36.218Z,94894.63
2022-08-05T18:55:44.886Z,94890.88
2022-08-05T18:58:59.808Z,94889.38
2022-08-05T19:02:11.590Z,94892.44
2022-08-05T19:06:11.485Z,94897.94
2022-08-05T19:09:07.729Z,94894.66
2022-08-05T19:12:17.272Z,94903.94
2022-08-05T19:16:00.011Z,94908.03
2022-08-05T19:18:56.981Z,94913.59
2022-08-05T19:22:07.527Z,94919.31
2022-08-05T19:25:21.617Z,94918.25
2022-08-05T19:28:42.283Z,94927.00
2022-08-05T19:31:51.208Z,94943.41
2022-08-05T19:34:59.869Z,94975.63
2022-08-05T19:38:15.876Z,95017.19
2022-08-05T19:41:58.505Z,95020.19
2022-08-05T19:45:02.186Z,94999.81
2022-08-05T19:48:17.673Z,94994.28
2022-08-05T19:52:05.490Z,95018.94
2022-08-05T19:55:00.552Z,95050.63
2022-08-05T19:58:28.203Z,95031.28
2022-08-05T20:01:37.969Z,95018.44
2022-08-05T20:04:46.474Z,95040.78
2022-08-05T20:07:59.057Z,95032.34
2022-08-05T20:11:10.378Z,95042.34
2022-08-05T20:14:26.767Z,95052.72
2022-08-05T20:17:36.418Z,95047.72
2022-08-05T20:20:45.693Z,95052.31
2022-08-05T20:23:54.548Z,95054.59
2022-08-05T20:27:11.313Z,95070.41
2022-08-05T20:30:19.924Z,95065.78
2022-08-05T20:33:28.706Z,95066.94
2022-08-05T20:36:43.407Z,95072.75
2022-08-05T20:39:52.264Z,95075.44
2022-08-05T20:43:07.802Z,95071.22
2022-08-05T20:46:16.226Z,95071.56
2022-08-05T20:49:39.419Z,95068.88
2022-08-05T20:52:51.212Z,95073.81
2022-08-05T20:56:09.102Z,95081.88
2022-08-05T20:59:26.896Z,95086.19
2022-08-05T21:02:52.201Z,95096.97
2022-08-05T21:06:01.603Z,95114.69
2022-08-05T21:09:10.109Z,95140.50
2022-08-05T21:12:21.730Z,95162.53
2022-08-05T21:15:36.792Z,95174.09
2022-08-05T21:18:45.680Z,95173.66
2022-08-05T21:21:53.878Z,95196.78
2022-08-05T21:25:02.519Z,95218.34
2022-08-05T21:28:18.516Z,95229.50
2022-08-05T21:31:41.521Z,95221.00
2022-08-05T21:35:06.922Z,95231.44
2022-08-05T21:38:19.117Z,95231.44
2022-08-05T21:41:33.674Z,95229.88
2022-08-05T21:44:42.958Z,95244.91
2022-08-05T21:47:57.134Z,95251.06
2022-08-05T21:52:16.093Z,95264.97
2022-08-05T21:54:35.140Z,95267.34
2022-08-05T21:57:45.552Z,95281.19
2022-08-05T22:00:54.744Z,95300.88
2022-08-05T22:04:19.589Z,95311.72
2022-08-05T22:07:40.228Z,95303.97
2022-08-05T22:11:00.994Z,95307.84
2022-08-05T22:14:37.492Z,95300.41
2022-08-05T22:17:48.740Z,95294.94
2022-08-05T22:21:18.633Z,95296.81
2022-08-05T22:24:52.324Z,95298.31
2022-08-05T22:28:10.974Z,95309.84
2022-08-05T22:31:20.710Z,95323.66
2022-08-05T22:34:29.719Z,95318.69
2022-08-05T22:37:58.573Z,95326.34
2022-08-05T22:41:08.696Z,95328.66
2022-08-05T22:44:18.986Z,95320.91
2022-08-05T22:47:29.303Z,95323.06
2022-08-05T22:50:38.873Z,95312.63
2022-08-05T22:53:56.111Z,95296.88
2022-08-05T22:57:05.689Z,95279.94
2022-08-05T23:00:18.285Z,95279.47
2022-08-05T23:03:59.315Z,95277.41
2022-08-05T23:07:01.817Z,95277.13
2022-08-05T23:10:12.463Z,95268.75
2022-08-05T23:13:20.850Z,95259.59
2022-08-05T23:16:47.439Z,95271.50
2022-08-05T23:20:02.321Z,95275.28
2022-08-05T23:23:11.973Z,95268.34
2022-08-05T23:26:21.855Z,95277.63
2022-08-05T23:29:34.482Z,95282.00
2022-08-05T23:32:45.331Z,95293.53
2022-08-05T23:35:55.160Z,95309.59
2022-08-05T23:39:05.341Z,95306.78
2022-08-05T23:42:17.092Z,95309.16
2022-08-05T23:45:37.498Z,95312.56
2022-08-05T23:48:46.211Z,95322.56
2022-08-05T23:52:29.311Z,95321.09
2022-08-05T23:55:39.281Z,95318.78
2022-08-05T23:58:52.130Z,95334.06
