createdAt,value
2017-08-25T00:00:19.631Z,20.20
2017-08-25T00:02:53.124Z,20.10
2017-08-25T00:05:26.682Z,20.10
2017-08-25T00:08:00.346Z,20.10
2017-08-25T00:10:33.971Z,20.10
2017-08-25T00:13:07.684Z,20.10
2017-08-25T00:15:41.219Z,20.10
2017-08-25T00:18:14.755Z,20.00
2017-08-25T00:20:48.558Z,20.00
2017-08-25T00:23:22.084Z,20.00
2017-08-25T00:25:55.646Z,19.90
2017-08-25T00:28:29.491Z,20.00
2017-08-25T00:31:03.163Z,19.90
2017-08-25T00:33:36.803Z,19.90
2017-08-25T00:36:10.415Z,19.90
2017-08-25T00:38:44.059Z,19.90
2017-08-25T00:41:17.753Z,19.90
2017-08-25T00:43:51.525Z,19.80
2017-08-25T00:46:25.046Z,19.80
2017-08-25T00:48:58.624Z,19.80
2017-08-25T00:51:32.270Z,19.80
2017-08-25T00:54:05.816Z,19.80
2017-08-25T00:56:39.323Z,19.80
2017-08-25T00:59:12.861Z,19.80
2017-08-25T01:01:46.408Z,19.70
2017-08-25T01:04:19.985Z,19.70
2017-08-25T01:06:53.653Z,19.70
2017-08-25T01:09:27.178Z,19.70
2017-08-25T01:12:00.761Z,19.60
2017-08-25T01:14:34.342Z,19.60
2017-08-25T01:17:08.018Z,19.60
2017-08-25T01:19:41.769Z,19.60
2017-08-25T01:22:15.430Z,19.50
2017-08-25T01:24:49.002Z,19.50
2017-08-25T01:27:22.532Z,19.50
2017-08-25T01:29:56.256Z,19.50
2017-08-25T01:32:29.775Z,19.40
2017-08-25T01:35:03.322Z,19.40
2017-08-25T01:37:36.942Z,19.40
2017-08-25T01:40:10.504Z,19.40
2017-08-25T01:42:44.175Z,19.40
2017-08-25T01:45:17.882Z,19.30
2017-08-25T01:47:51.480Z,19.30
2017-08-25T01:50:25.059Z,19.30
2017-08-25T01:52:58.611Z,19.30
2017-08-25T01:55:33.067Z,19.30
2017-08-25T01:58:06.755Z,19.20
2017-08-25T02:00:40.491Z,19.20
2017-08-25T02:03:14.018Z,19.20
2017-08-25T02:05:47.729Z,19.20
2017-08-25T02:08:21.320Z,19.20
2017-08-25T02:10:55.061Z,19.20
2017-08-25T02:13:28.584Z,19.20
2017-08-25T02:16:02.472Z,19.10
2017-08-25T02:18:36.144Z,19.10
2017-08-25T02:21:09.773Z,19.10
2017-08-25T02:23:43.398Z,19.10
2017-08-25T02:26:16.955Z,19.10
2017-08-25T02:28:51.399Z,19.10
2017-08-25T02:31:24.976Z,19.00
2017-08-25T02:33:58.590Z,19.00
2017-08-25T02:36:32.290Z,19.00
2017-08-25T02:39:05.913Z,19.00
2017-08-25T02:41:39.656Z,18.90
2017-08-25T02:44:13.353Z,18.90
2017-08-25T02:46:46.959Z,18.90
2017-08-25T02:49:20.538Z,18.90
2017-08-25T02:51:54.115Z,18.80
2017-08-25T02:54:27.646Z,18.80
2017-08-25T02:57:01.289Z,18.80
2017-08-25T02:59:34.884Z,18.80
2017-08-25T03:02:08.439Z,18.80
2017-08-25T03:04:42.726Z,18.70
2017-08-25T03:07:16.222Z,18.70
2017-08-25T03:09:49.792Z,18.70
2017-08-25T03:12:24.324Z,18.70
2017-08-25T03:14:58.145Z,18.60
2017-08-25T03:17:31.786Z,18.60
2017-08-25T03:20:05.468Z,18.60
2017-08-25T03:22:39.198Z,18.60
2017-08-25T03:25:12.784Z,18.60
2017-08-25T03:27:46.426Z,18.60
2017-08-25T03:30:19.970Z,18.50
2017-08-25T03:32:53.653Z,18.50
2017-08-25T03:35:27.221Z,18.50
2017-08-25T03:38:00.919Z,18.50
2017-08-25T03:40:34.548Z,18.50
2017-08-25T03:43:08.130Z,18.40
2017-08-25T03:45:41.699Z,18.40
2017-08-25T03:48:15.291Z,18.40
2017-08-25T03:50:49.054Z,18.40
2017-08-25T03:53:22.658Z,18.30
2017-08-25T03:55:56.284Z,18.30
2017-08-25T03:58:29.862Z,18.30
2017-08-25T04:01:03.447Z,18.30
2017-08-25T04:03:37.152Z,18.30
2017-08-25T04:06:10.807Z,18.20
2017-08-25T04:08:44.342Z,18.20
2017-08-25T04:11:17.983Z,18.20
2017-08-25T04:13:51.505Z,18.20
2017-08-25T04:16:25.155Z,18.10
2017-08-25T04:18:58.683Z,18.10
2017-08-25T04:21:32.309Z,18.10
2017-08-25T04:24:05.884Z,18.10
2017-08-25T04:26:39.609Z,18.00
2017-08-25T04:29:13.399Z,18.00
2017-08-25T04:31:46.972Z,18.00
2017-08-25T04:34:20.534Z,18.00
2017-08-25T04:36:54.093Z,18.00
2017-08-25T04:39:27.670Z,18.00
2017-08-25T04:42:01.299Z,18.00
2017-08-25T04:44:35.580Z,18.00
2017-08-25T04:47:09.300Z,17.90
2017-08-25T04:49:42.800Z,17.90
2017-08-25T04:52:16.403Z,17.90
2017-08-25T04:54:49.965Z,17.90
2017-08-25T04:57:23.574Z,17.90
2017-08-25T04:59:57.287Z,17.90
2017-08-25T05:02:30.887Z,17.80
2017-08-25T05:05:04.393Z,17.90
2017-08-25T05:07:37.992Z,17.80
2017-08-25T05:10:11.542Z,17.80
2017-08-25T05:12:45.255Z,17.80
2017-08-25T05:15:19.014Z,17.80
2017-08-25T05:17:52.575Z,17.80
2017-08-25T05:20:26.178Z,17.80
2017-08-25T05:22:59.962Z,17.80
2017-08-25T05:25:33.482Z,17.80
2017-08-25T05:28:07.027Z,17.80
2017-08-25T05:30:40.642Z,17.80
2017-08-25T05:33:14.368Z,17.80
2017-08-25T05:35:50.256Z,17.80
2017-08-25T05:38:25.230Z,17.80
2017-08-25T05:40:59.145Z,17.80
2017-08-25T05:43:35.461Z,17.80
2017-08-25T05:46:10.255Z,17.80
2017-08-25T05:48:45.996Z,17.80
2017-08-25T05:51:22.027Z,17.80
2017-08-25T05:53:55.948Z,17.80
2017-08-25T05:56:29.641Z,17.80
2017-08-25T05:59:04.839Z,17.80
2017-08-25T06:01:38.992Z,17.80
2017-08-25T06:04:13.040Z,17.90
2017-08-25T06:06:46.873Z,17.90
2017-08-25T06:09:21.463Z,17.90
2017-08-25T06:11:56.404Z,18.00
2017-08-25T06:14:35.712Z,18.00
2017-08-25T06:17:15.065Z,18.00
2017-08-25T06:19:49.975Z,18.10
2017-08-25T06:22:27.994Z,18.10
2017-08-25T06:25:03.152Z,18.10
2017-08-25T06:27:41.305Z,18.20
2017-08-25T06:30:15.229Z,18.20
2017-08-25T06:32:54.435Z,18.30
2017-08-25T06:35:29.020Z,18.30
2017-08-25T06:38:04.395Z,18.30
2017-08-25T06:40:40.850Z,18.40
2017-08-25T06:43:15.893Z,18.40
2017-08-25T06:45:51.492Z,18.50
2017-08-25T06:48:28.474Z,18.60
2017-08-25T06:51:03.147Z,18.60
2017-08-25T06:53:38.402Z,18.60
2017-08-25T06:56:15.062Z,18.70
2017-08-25T06:58:48.772Z,18.80
2017-08-25T07:01:23.641Z,18.80
2017-08-25T07:04:01.228Z,18.90
2017-08-25T07:06:35.201Z,18.90
2017-08-25T07:09:09.818Z,19.00
2017-08-25T07:11:47.213Z,19.00
2017-08-25T07:14:23.296Z,19.10
2017-08-25T07:16:59.374Z,19.20
2017-08-25T07:19:39.105Z,19.20
2017-08-25T07:22:15.591Z,19.20
2017-08-25T07:24:49.337Z,19.30
2017-08-25T07:27:38.993Z,19.30
2017-08-25T07:30:14.184Z,19.40
2017-08-25T07:32:48.117Z,19.40
2017-08-25T07:35:25.414Z,19.50
2017-08-25T07:38:00.345Z,19.60
2017-08-25T07:40:34.100Z,19.70
2017-08-25T07:43:08.466Z,19.70
2017-08-25T07:45:45.571Z,19.80
2017-08-25T07:48:20.301Z,19.90
2017-08-25T07:50:56.801Z,19.90
2017-08-25T07:53:33.913Z,20.00
2017-08-25T07:56:09.044Z,20.10
2017-08-25T07:58:43.987Z,20.10
2017-08-25T08:01:19.210Z,20.10
2017-08-25T08:03:53.732Z,20.10
2017-08-25T08:06:29.043Z,20.20
2017-08-25T08:09:03.956Z,20.30
2017-08-25T08:11:40.817Z,20.40
2017-08-25T08:14:16.118Z,20.50
2017-08-25T08:16:50.920Z,20.60
2017-08-25T08:19:25.520Z,20.60
2017-08-25T08:21:59.556Z,20.70
2017-08-25T08:24:33.888Z,20.70
2017-08-25T08:27:08.512Z,20.80
2017-08-25T08:29:43.001Z,20.90
2017-08-25T08:32:16.696Z,20.90
2017-08-25T08:34:50.456Z,21.00
2017-08-25T08:37:25.856Z,21.10
2017-08-25T08:40:01.661Z,21.20
2017-08-25T08:42:36.350Z,21.30
2017-08-25T08:45:11.437Z,21.40
2017-08-25T08:47:46.179Z,21.40
2017-08-25T08:50:21.577Z,21.50
2017-08-25T08:52:55.374Z,21.50
2017-08-25T08:55:30.856Z,21.40
2017-08-25T08:58:09.709Z,21.50
2017-08-25T09:00:45.286Z,21.60
2017-08-25T09:03:20.085Z,21.60
2017-08-25T09:06:02.083Z,21.70
2017-08-25T09:08:38.282Z,21.90
2017-08-25T09:11:16.462Z,22.00
2017-08-25T09:13:56.185Z,22.10
2017-08-25T09:16:29.867Z,22.20
2017-08-25T09:19:04.604Z,22.20
2017-08-25T09:21:42.545Z,22.20
2017-08-25T09:24:18.118Z,22.20
2017-08-25T09:26:53.988Z,22.20
2017-08-25T09:29:27.858Z,22.30
2017-08-25T09:32:06.353Z,22.40
2017-08-25T09:34:40.524Z,22.60
2017-08-25T09:37:15.809Z,22.70
2017-08-25T09:39:49.397Z,22.90
2017-08-25T09:42:23.960Z,23.10
2017-08-25T09:44:58.397Z,23.30
2017-08-25T09:47:33.452Z,23.30
2017-08-25T09:50:07.389Z,23.20
2017-08-25T09:52:41.225Z,23.20
2017-08-25T09:55:15.204Z,23.60
2017-08-25T09:57:49.231Z,24.00
2017-08-25T10:00:23.748Z,23.80
2017-08-25T10:02:58.137Z,23.60
2017-08-25T10:05:32.829Z,23.50
2017-08-25T10:08:08.156Z,23.50
2017-08-25T10:10:44.093Z,23.60
2017-08-25T10:13:18.700Z,23.60
2017-08-25T10:15:54.581Z,23.60
2017-08-25T10:18:29.898Z,23.70
2017-08-25T10:21:04.776Z,23.90
2017-08-25T10:23:41.353Z,23.90
2017-08-25T10:26:16.159Z,23.90
2017-08-25T10:28:50.188Z,23.90
2017-08-25T10:31:24.995Z,24.20
2017-08-25T10:34:00.438Z,24.10
2017-08-25T10:36:47.318Z,24.10
2017-08-25T10:39:32.937Z,24.20
2017-08-25T10:42:18.799Z,24.20
2017-08-25T10:45:02.669Z,24.30
2017-08-25T10:47:37.465Z,24.20
2017-08-25T10:50:11.460Z,24.30
2017-08-25T10:52:45.271Z,24.30
2017-08-25T10:55:21.859Z,24.40
2017-08-25T10:57:55.583Z,24.40
2017-08-25T11:00:29.192Z,24.40
2017-08-25T11:03:04.795Z,24.50
2017-08-25T11:05:42.384Z,24.80
2017-08-25T11:08:18.452Z,24.80
2017-08-25T11:10:55.251Z,25.10
2017-08-25T11:13:30.651Z,25.10
2017-08-25T11:16:07.469Z,25.40
2017-08-25T11:18:41.407Z,25.60
2017-08-25T11:21:16.260Z,25.60
2017-08-25T11:23:52.561Z,25.80
2017-08-25T11:26:26.545Z,25.80
2017-08-25T11:29:00.991Z,25.70
2017-08-25T11:31:37.240Z,25.70
2017-08-25T11:34:12.148Z,25.60
2017-08-25T11:36:51.689Z,25.50
2017-08-25T11:39:26.049Z,25.30
2017-08-25T11:42:03.348Z,25.30
2017-08-25T11:44:38.033Z,25.40
2017-08-25T11:47:12.732Z,25.50
2017-08-25T11:49:47.683Z,25.70
2017-08-25T11:55:07.510Z,25.80
2017-08-25T11:57:42.100Z,25.80
2017-08-25T12:00:16.763Z,25.80
2017-08-25T12:02:50.654Z,25.80
2017-08-25T12:05:26.307Z,25.70
2017-08-25T12:08:00.349Z,25.70
2017-08-25T12:10:35.865Z,25.80
2017-08-25T12:13:09.901Z,26.40
2017-08-25T12:15:43.759Z,26.50
2017-08-25T12:18:20.635Z,26.50
2017-08-25T12:20:54.432Z,26.50
2017-08-25T12:23:32.155Z,26.60
2017-08-25T12:26:08.560Z,27.10
2017-08-25T12:28:45.589Z,26.70
2017-08-25T12:31:22.249Z,26.40
2017-08-25T12:34:00.920Z,26.20
2017-08-25T12:36:34.747Z,26.30
2017-08-25T12:39:09.258Z,26.30
2017-08-25T12:41:45.032Z,26.10
2017-08-25T12:44:19.625Z,26.10
2017-08-25T12:46:55.670Z,26.10
2017-08-25T12:49:30.885Z,26.40
2017-08-25T12:52:05.582Z,26.30
2017-08-25T12:54:41.430Z,26.30
2017-08-25T12:57:17.615Z,26.30
2017-08-25T12:59:52.381Z,26.40
2017-08-25T13:02:26.261Z,26.30
2017-08-25T13:05:00.157Z,26.30
2017-08-25T13:07:34.135Z,26.70
2017-08-25T13:10:08.906Z,26.60
2017-08-25T13:12:48.222Z,26.50
2017-08-25T13:15:23.011Z,26.50
2017-08-25T13:17:59.028Z,26.50
2017-08-25T13:20:33.749Z,26.40
2017-08-25T13:23:07.650Z,26.40
2017-08-25T13:25:41.832Z,26.40
2017-08-25T13:28:17.242Z,26.50
2017-08-25T13:30:55.405Z,26.50
2017-08-25T13:33:29.572Z,26.50
2017-08-25T13:36:04.794Z,26.50
2017-08-25T13:38:44.714Z,26.60
2017-08-25T13:41:18.400Z,26.50
2017-08-25T13:43:52.092Z,26.50
2017-08-25T13:46:25.746Z,26.80
2017-08-25T13:48:59.452Z,27.00
2017-08-25T13:51:32.997Z,27.00
2017-08-25T13:54:06.656Z,26.90
2017-08-25T13:56:43.731Z,26.80
2017-08-25T13:59:17.291Z,26.70
2017-08-25T14:01:51.100Z,26.80
2017-08-25T14:04:24.910Z,26.90
2017-08-25T14:06:58.693Z,27.00
2017-08-25T14:09:33.666Z,26.90
2017-08-25T14:12:08.598Z,26.80
2017-08-25T14:14:44.474Z,27.00
2017-08-25T14:17:19.694Z,27.40
2017-08-25T14:19:57.290Z,27.40
2017-08-25T14:22:31.295Z,27.30
2017-08-25T14:25:05.182Z,27.20
2017-08-25T14:27:40.012Z,27.10
2017-08-25T14:30:14.457Z,27.00
2017-08-25T14:32:52.224Z,27.00
2017-08-25T14:35:28.598Z,27.20
2017-08-25T14:38:03.587Z,27.10
2017-08-25T14:40:37.472Z,27.30
2017-08-25T14:43:12.183Z,27.60
2017-08-25T14:45:46.808Z,27.70
2017-08-25T14:48:21.532Z,27.50
2017-08-25T14:50:57.093Z,27.70
2017-08-25T14:53:31.759Z,27.90
2017-08-25T14:56:05.438Z,27.80
2017-08-25T14:58:39.141Z,28.00
2017-08-25T15:01:12.854Z,28.10
2017-08-25T15:03:46.396Z,28.20
2017-08-25T15:06:20.001Z,27.90
2017-08-25T15:08:53.674Z,27.70
2017-08-25T15:11:27.245Z,27.80
2017-08-25T15:14:00.789Z,27.90
2017-08-25T15:16:34.447Z,28.10
2017-08-25T15:19:08.035Z,28.20
2017-08-25T15:21:41.621Z,28.10
2017-08-25T15:24:15.401Z,28.00
2017-08-25T15:26:48.952Z,27.80
2017-08-25T15:29:22.668Z,27.50
2017-08-25T15:31:56.351Z,27.60
2017-08-25T15:34:29.879Z,28.10
2017-08-25T15:37:03.636Z,28.10
2017-08-25T15:39:37.338Z,28.00
2017-08-25T15:42:10.915Z,27.90
2017-08-25T15:44:44.569Z,27.80
2017-08-25T15:47:18.126Z,27.60
2017-08-25T15:49:51.701Z,27.60
2017-08-25T15:52:25.417Z,27.80
2017-08-25T15:54:58.950Z,28.00
2017-08-25T15:57:32.480Z,28.20
2017-08-25T16:00:07.027Z,28.40
2017-08-25T16:02:40.562Z,28.40
2017-08-25T16:05:14.231Z,28.20
2017-08-25T16:07:47.914Z,28.00
2017-08-25T16:10:21.739Z,28.00
2017-08-25T16:12:55.368Z,28.20
2017-08-25T16:15:29.864Z,28.10
2017-08-25T16:18:03.419Z,28.00
2017-08-25T16:20:37.103Z,28.00
2017-08-25T16:23:11.583Z,28.20
2017-08-25T16:25:45.205Z,28.20
2017-08-25T16:28:18.980Z,28.20
2017-08-25T16:30:52.673Z,28.10
2017-08-25T16:33:26.278Z,28.10
2017-08-25T16:35:59.989Z,28.10
2017-08-25T16:38:33.495Z,28.00
2017-08-25T16:41:08.024Z,28.10
2017-08-25T16:43:41.571Z,28.00
2017-08-25T16:46:15.271Z,28.10
2017-08-25T16:48:48.868Z,28.10
2017-08-25T16:51:22.623Z,28.00
2017-08-25T16:53:56.302Z,27.90
2017-08-25T16:56:30.013Z,27.80
2017-08-25T16:59:03.690Z,27.80
2017-08-25T17:01:37.272Z,27.80
2017-08-25T17:04:10.767Z,27.80
2017-08-25T17:06:44.325Z,27.80
2017-08-25T17:09:17.979Z,27.80
2017-08-25T17:11:51.682Z,27.80
2017-08-25T17:14:25.246Z,27.80
2017-08-25T17:16:59.674Z,27.70
2017-08-25T17:19:33.215Z,27.70
2017-08-25T17:22:06.797Z,27.60
2017-08-25T17:24:40.475Z,27.60
2017-08-25T17:27:14.035Z,27.60
2017-08-25T17:29:47.712Z,27.50
2017-08-25T17:32:21.233Z,27.40
2017-08-25T17:34:55.734Z,27.30
2017-08-25T17:37:29.326Z,27.20
2017-08-25T17:40:03.515Z,27.00
2017-08-25T17:42:37.201Z,27.00
2017-08-25T17:45:10.856Z,26.90
2017-08-25T17:47:44.559Z,26.70
2017-08-25T17:50:18.103Z,26.70
2017-08-25T17:52:51.749Z,26.60
2017-08-25T17:55:25.494Z,26.50
2017-08-25T17:57:59.209Z,26.50
2017-08-25T18:00:33.506Z,26.20
2017-08-25T18:03:07.243Z,26.10
2017-08-25T18:05:40.779Z,26.10
2017-08-25T18:08:14.431Z,26.00
2017-08-25T18:10:48.202Z,26.00
2017-08-25T18:13:21.940Z,25.90
2017-08-25T18:15:55.909Z,25.90
2017-08-25T18:18:29.441Z,25.60
2017-08-25T18:21:03.919Z,25.50
2017-08-25T18:23:37.519Z,25.50
2017-08-25T18:26:11.208Z,25.50
2017-08-25T18:28:44.926Z,25.50
2017-08-25T18:31:18.628Z,25.40
2017-08-25T18:33:52.250Z,25.30
2017-08-25T18:36:25.839Z,25.30
2017-08-25T18:38:59.457Z,24.80
2017-08-25T18:41:33.066Z,24.70
2017-08-25T18:44:07.388Z,24.80
2017-08-25T18:46:40.891Z,24.80
2017-08-25T18:49:14.623Z,24.80
2017-08-25T18:51:48.168Z,24.80
2017-08-25T18:54:21.806Z,24.80
2017-08-25T18:56:55.712Z,24.70
2017-08-25T18:59:29.412Z,24.70
2017-08-25T19:02:03.082Z,24.70
2017-08-25T19:04:36.681Z,24.50
2017-08-25T19:07:10.342Z,24.50
2017-08-25T19:09:43.937Z,24.40
2017-08-25T19:12:17.685Z,24.40
2017-08-25T19:14:51.272Z,24.30
2017-08-25T19:17:24.881Z,24.30
2017-08-25T19:19:58.566Z,24.10
2017-08-25T19:22:32.119Z,23.90
2017-08-25T19:25:05.698Z,23.80
2017-08-25T19:27:39.385Z,23.90
2017-08-25T19:30:13.160Z,23.90
2017-08-25T19:32:46.832Z,23.90
2017-08-25T19:35:20.535Z,23.90
2017-08-25T19:37:54.296Z,23.80
2017-08-25T19:40:27.952Z,23.80
2017-08-25T19:43:02.323Z,23.80
2017-08-25T19:45:35.975Z,23.80
2017-08-25T19:48:09.565Z,23.80
2017-08-25T19:50:43.112Z,23.70
2017-08-25T19:53:16.616Z,23.60
2017-08-25T19:55:51.051Z,23.60
2017-08-25T19:58:24.625Z,23.50
2017-08-25T20:00:58.214Z,23.50
2017-08-25T20:03:31.723Z,23.50
2017-08-25T20:06:05.482Z,23.50
2017-08-25T20:08:39.149Z,23.40
2017-08-25T20:11:12.753Z,23.40
2017-08-25T20:13:46.331Z,23.30
2017-08-25T20:16:19.933Z,23.30
2017-08-25T20:18:53.518Z,23.10
2017-08-25T20:21:27.963Z,23.10
2017-08-25T20:24:01.544Z,23.10
2017-08-25T20:26:35.199Z,23.10
2017-08-25T20:29:08.960Z,23.00
2017-08-25T20:31:42.529Z,23.00
2017-08-25T20:34:16.210Z,23.00
2017-08-25T20:36:49.775Z,22.90
2017-08-25T20:39:23.322Z,22.90
2017-08-25T20:41:57.008Z,22.90
2017-08-25T20:44:30.767Z,22.80
2017-08-25T20:47:04.315Z,22.80
2017-08-25T20:49:37.869Z,22.70
2017-08-25T20:52:11.474Z,22.70
2017-08-25T20:54:45.026Z,22.70
2017-08-25T20:57:18.627Z,22.70
2017-08-25T20:59:52.328Z,22.60
2017-08-25T21:02:26.029Z,22.50
2017-08-25T21:04:59.605Z,22.50
2017-08-25T21:07:33.236Z,22.50
2017-08-25T21:10:07.662Z,22.40
2017-08-25T21:12:41.439Z,22.50
2017-08-25T21:15:14.919Z,22.50
2017-08-25T21:17:48.593Z,22.50
2017-08-25T21:20:22.328Z,22.40
2017-08-25T21:22:56.034Z,22.40
2017-08-25T21:25:30.297Z,22.30
2017-08-25T21:28:04.056Z,22.30
2017-08-25T21:30:37.616Z,22.30
2017-08-25T21:33:11.240Z,22.30
2017-08-25T21:35:45.004Z,22.20
2017-08-25T21:38:18.546Z,22.20
2017-08-25T21:40:52.116Z,22.20
2017-08-25T21:43:25.738Z,22.20
2017-08-25T21:45:59.378Z,22.10
2017-08-25T21:48:33.030Z,22.10
2017-08-25T21:51:06.574Z,22.10
2017-08-25T21:53:40.102Z,22.00
2017-08-25T21:56:13.784Z,21.90
2017-08-25T21:58:47.331Z,21.80
2017-08-25T22:01:20.828Z,21.70
2017-08-25T22:03:54.344Z,21.60
2017-08-25T22:06:27.907Z,21.70
2017-08-25T22:09:01.540Z,21.80
2017-08-25T22:11:35.089Z,21.70
2017-08-25T22:14:09.445Z,21.70
2017-08-25T22:16:43.237Z,21.70
2017-08-25T22:19:16.807Z,21.70
2017-08-25T22:21:50.539Z,21.70
2017-08-25T22:24:24.144Z,21.70
2017-08-25T22:29:55.219Z,21.70
2017-08-25T22:32:28.933Z,21.70
2017-08-25T22:35:02.620Z,21.50
2017-08-25T22:37:36.188Z,21.00
2017-08-25T22:40:09.714Z,20.80
2017-08-25T22:42:43.431Z,20.90
2017-08-25T22:45:17.002Z,21.00
2017-08-25T22:47:50.618Z,21.00
2017-08-25T22:50:24.198Z,21.10
2017-08-25T22:52:57.918Z,21.20
2017-08-25T22:55:31.486Z,21.30
2017-08-25T22:58:05.060Z,21.30
2017-08-25T23:00:38.668Z,21.30
2017-08-25T23:03:12.410Z,21.20
2017-08-25T23:05:46.159Z,21.00
2017-08-25T23:08:19.729Z,21.10
2017-08-25T23:10:53.449Z,21.10
2017-08-25T23:13:27.057Z,21.10
2017-08-25T23:16:00.751Z,21.10
2017-08-25T23:18:34.543Z,21.10
2017-08-25T23:21:08.079Z,21.10
2017-08-25T23:23:41.664Z,21.10
2017-08-25T23:26:15.260Z,21.00
2017-08-25T23:28:48.909Z,21.00
2017-08-25T23:31:22.582Z,21.00
2017-08-25T23:33:56.116Z,21.00
2017-08-25T23:36:29.641Z,20.80
2017-08-25T23:39:03.242Z,20.80
2017-08-25T23:41:36.913Z,20.80
2017-08-25T23:44:10.494Z,20.70
2017-08-25T23:46:44.022Z,20.70
2017-08-25T23:49:17.592Z,20.70
2017-08-25T23:51:51.206Z,20.70
2017-08-25T23:54:24.880Z,20.70
2017-08-25T23:56:58.452Z,20.70
2017-08-25T23:59:32.049Z,20.70
