createdAt,value
2018-10-01T00:02:09.853Z,21.6
2018-10-01T00:12:09.024Z,21.6
2018-10-01T00:22:08.245Z,21.6
2018-10-01T00:32:07.462Z,21.6
2018-10-01T00:42:06.678Z,21.6
2018-10-01T00:52:05.903Z,21.6
2018-10-01T01:02:05.119Z,21.6
2018-10-01T01:12:04.343Z,21.6
2018-10-01T01:22:03.563Z,21.6
2018-10-01T01:32:02.782Z,21.6
2018-10-01T01:42:01.999Z,21.6
2018-10-01T01:52:01.223Z,21.6
2018-10-01T02:02:00.445Z,21.6
2018-10-01T02:11:59.662Z,21.6
2018-10-01T02:21:58.882Z,21.6
2018-10-01T02:31:58.098Z,21.6
2018-10-01T02:41:57.318Z,21.6
2018-10-01T02:51:56.542Z,21.7
2018-10-01T03:01:55.762Z,21.7
2018-10-01T03:11:54.976Z,21.8
2018-10-01T03:21:54.197Z,21.8
2018-10-01T03:31:53.419Z,21.8
2018-10-01T03:41:52.639Z,21.8
2018-10-01T03:51:51.860Z,21.8
2018-10-01T04:01:51.075Z,21.8
2018-10-01T04:11:50.292Z,21.8
2018-10-01T04:21:49.509Z,21.9
2018-10-01T04:31:48.735Z,21.8
2018-10-01T04:41:47.953Z,21.8
2018-10-01T04:51:47.167Z,21.8
2018-10-01T05:01:46.387Z,21.8
2018-10-01T05:11:45.611Z,21.7
2018-10-01T05:21:44.830Z,21.7
2018-10-01T05:31:44.050Z,21.6
2018-10-01T05:41:43.270Z,21.6
2018-10-01T05:51:42.490Z,21.6
2018-10-01T06:01:41.705Z,21.6
2018-10-01T06:11:40.932Z,21.6
2018-10-01T06:21:40.151Z,21.6
2018-10-01T06:31:39.368Z,21.6
2018-10-01T06:41:38.616Z,21.6
2018-10-01T06:51:37.806Z,21.7
2018-10-01T07:01:37.029Z,21.8
2018-10-01T07:11:36.294Z,21.8
2018-10-01T07:21:35.467Z,21.9
2018-10-01T07:31:34.686Z,21.9
2018-10-01T07:41:33.902Z,21.9
2018-10-01T07:51:33.137Z,21.9
2018-10-01T08:01:32.343Z,22.1
2018-10-01T08:11:31.563Z,22.1
2018-10-01T08:21:30.788Z,22.1
2018-10-01T08:31:30.011Z,22.4
2018-10-01T08:41:29.335Z,22.5
2018-10-01T08:51:28.445Z,22.6
2018-10-01T09:01:27.670Z,22.7
2018-10-01T09:11:26.892Z,22.8
2018-10-01T09:21:26.213Z,22.8
2018-10-01T09:31:25.326Z,22.8
2018-10-01T09:41:24.547Z,22.8
2018-10-01T09:51:23.766Z,22.9
2018-10-01T10:01:22.986Z,22.9
2018-10-01T10:11:22.287Z,22.7
2018-10-01T10:21:21.425Z,22.6
2018-10-01T10:31:20.651Z,22.6
2018-10-01T10:41:19.864Z,22.6
2018-10-01T10:51:19.079Z,22.6
2018-10-01T11:01:18.298Z,22.8
2018-10-01T11:11:17.519Z,22.8
2018-10-01T11:21:16.833Z,22.8
2018-10-01T11:31:15.970Z,22.9
2018-10-01T11:41:15.190Z,22.9
2018-10-01T11:51:14.457Z,22.9
2018-10-01T12:01:13.623Z,22.9
2018-10-01T12:11:12.843Z,22.9
2018-10-01T12:21:12.111Z,22.9
2018-10-01T12:31:11.276Z,22.9
2018-10-01T12:41:10.505Z,23
2018-10-01T12:51:09.825Z,23
2018-10-01T13:01:08.940Z,22.9
2018-10-01T13:11:08.160Z,22.9
2018-10-01T13:21:07.377Z,23
2018-10-01T13:31:06.597Z,22.9
2018-10-01T13:41:05.815Z,22.9
2018-10-01T13:51:05.040Z,22.9
2018-10-01T14:01:04.312Z,22.8
2018-10-01T14:11:03.486Z,22.8
2018-10-01T14:21:02.699Z,22.8
2018-10-01T14:31:01.959Z,22.7
2018-10-01T14:41:01.133Z,22.6
2018-10-01T14:51:00.372Z,22.6
2018-10-01T15:00:59.671Z,22.5
2018-10-01T15:10:58.968Z,22.5
2018-10-01T15:20:58.020Z,22.5
2018-10-01T15:30:57.238Z,22.4
2018-10-01T15:40:56.457Z,22.4
2018-10-01T15:50:55.682Z,22.3
2018-10-01T16:00:54.896Z,22.3
2018-10-01T16:10:54.113Z,22.3
2018-10-01T16:20:53.331Z,22.2
2018-10-01T16:30:52.558Z,22.2
2018-10-01T16:40:51.993Z,22.2
2018-10-01T16:50:50.998Z,22.2
2018-10-01T17:00:50.221Z,22.2
2018-10-01T17:10:49.436Z,22.2
2018-10-01T17:20:48.658Z,22.2
2018-10-01T17:30:47.881Z,26.1
2018-10-01T17:40:47.119Z,25.9
2018-10-01T17:50:46.316Z,30.1
2018-10-01T18:00:45.542Z,27.4
2018-10-01T18:10:44.760Z,29.4
2018-10-01T18:20:43.986Z,25.7
2018-10-01T18:30:43.200Z,25.1
2018-10-01T18:40:42.432Z,28
2018-10-01T18:50:41.644Z,24.7
2018-10-01T19:00:40.864Z,24.5
2018-10-01T19:10:40.088Z,23.9
2018-10-01T19:20:39.360Z,24.8
2018-10-01T19:30:38.530Z,24.6
2018-10-01T19:40:37.753Z,26.9
2018-10-01T19:50:36.976Z,27.1
2018-10-01T20:00:36.259Z,26.5
2018-10-01T20:10:35.411Z,26.8
2018-10-01T20:20:34.636Z,28.3
2018-10-01T20:30:33.881Z,24.3
2018-10-01T20:40:33.077Z,24.2
2018-10-01T20:50:32.299Z,32.3
2018-10-01T21:00:31.525Z,29.1
2018-10-01T21:10:30.741Z,27.8
2018-10-01T21:20:29.959Z,27.1
2018-10-01T21:30:29.182Z,26.8
2018-10-01T21:40:28.394Z,26.4
2018-10-01T21:50:27.614Z,26.8
2018-10-01T22:00:26.836Z,27.9
2018-10-01T22:10:26.060Z,28.2
2018-10-01T22:20:25.279Z,28.9
2018-10-01T22:30:24.493Z,29.6
2018-10-01T22:40:23.719Z,28.7
2018-10-01T22:50:23.085Z,28.4
2018-10-01T23:00:22.160Z,27.9
2018-10-01T23:10:21.376Z,27.7
2018-10-01T23:20:20.598Z,26.9
2018-10-01T23:30:19.823Z,25.4
2018-10-01T23:40:19.089Z,24.9
2018-10-01T23:50:18.258Z,24.4
