createdAt,value
2018-12-27T00:00:37.227Z,102.76
2018-12-27T00:01:37.381Z,102.77
2018-12-27T00:02:38.056Z,102.66
2018-12-27T00:03:38.913Z,102.59
2018-12-27T00:04:39.299Z,102.55
2018-12-27T00:05:39.632Z,102.56
2018-12-27T00:06:39.962Z,102.68
2018-12-27T00:07:41.333Z,102.67
2018-12-27T00:08:40.728Z,102.74
2018-12-27T00:09:40.555Z,102.66
2018-12-27T00:10:41.890Z,102.74
2018-12-27T00:11:42.475Z,102.91
2018-12-27T00:12:43.446Z,103.01
2018-12-27T00:13:44.148Z,103.08
2018-12-27T00:14:44.523Z,103.02
2018-12-27T00:15:44.823Z,103.05
2018-12-27T00:16:45.186Z,102.95
2018-12-27T00:17:45.462Z,102.97
2018-12-27T00:18:45.810Z,102.88
2018-12-27T00:19:46.369Z,102.84
2018-12-27T00:20:46.752Z,102.84
2018-12-27T00:21:47.393Z,102.99
2018-12-27T00:22:47.757Z,103.09
2018-12-27T00:23:48.309Z,103.13
2018-12-27T00:24:48.815Z,103.06
2018-12-27T00:25:49.413Z,102.98
2018-12-27T00:26:49.728Z,102.89
2018-12-27T00:27:50.057Z,102.77
2018-12-27T00:28:50.755Z,102.73
2018-12-27T00:29:51.198Z,102.64
2018-12-27T00:30:51.835Z,102.58
2018-12-27T00:31:52.153Z,102.46
2018-12-27T00:32:52.518Z,102.58
2018-12-27T00:33:52.957Z,102.64
2018-12-27T00:34:53.863Z,102.50
2018-12-27T00:35:54.241Z,102.64
2018-12-27T00:36:54.613Z,102.76
2018-12-27T00:37:55.049Z,102.76
2018-12-27T00:38:55.413Z,102.83
2018-12-27T00:39:55.719Z,102.90
2018-12-27T00:40:56.131Z,102.88
2018-12-27T00:41:56.614Z,102.91
2018-12-27T00:42:56.875Z,103.05
2018-12-27T00:43:05.334Z,103.06
2018-12-27T00:44:07.632Z,103.07
2018-12-27T00:45:05.315Z,103.05
2018-12-27T00:46:06.670Z,102.95
2018-12-27T00:47:06.997Z,102.97
2018-12-27T00:48:07.573Z,103.15
2018-12-27T00:49:08.044Z,103.45
2018-12-27T00:50:08.338Z,103.46
2018-12-27T00:51:08.863Z,103.55
2018-12-27T00:52:09.447Z,103.56
2018-12-27T00:53:09.817Z,103.47
2018-12-27T00:54:10.382Z,103.35
2018-12-27T00:55:10.859Z,103.30
2018-12-27T00:56:11.167Z,103.44
2018-12-27T00:57:11.593Z,103.47
2018-12-27T00:58:12.181Z,103.59
2018-12-27T00:59:12.759Z,103.70
2018-12-27T01:00:13.104Z,103.53
2018-12-27T01:01:13.555Z,103.45
2018-12-27T01:02:14.046Z,103.38
2018-12-27T01:03:14.396Z,103.49
2018-12-27T01:04:15.086Z,103.59
2018-12-27T01:05:15.657Z,103.54
2018-12-27T01:06:15.957Z,103.36
2018-12-27T01:07:16.393Z,103.30
2018-12-27T01:08:16.786Z,103.02
2018-12-27T01:09:17.218Z,102.88
2018-12-27T01:10:17.500Z,102.83
2018-12-27T01:11:17.902Z,102.81
2018-12-27T01:12:18.202Z,102.84
2018-12-27T01:13:18.940Z,102.76
2018-12-27T01:14:19.557Z,102.89
2018-12-27T01:15:29.049Z,103.10
2018-12-27T01:16:19.015Z,103.15
2018-12-27T01:17:19.180Z,103.19
2018-12-27T01:18:20.519Z,103.20
2018-12-27T01:19:20.815Z,103.05
2018-12-27T01:20:21.427Z,102.99
2018-12-27T01:21:21.714Z,103.04
2018-12-27T01:22:22.193Z,103.04
2018-12-27T01:23:22.524Z,102.94
2018-12-27T01:24:22.852Z,103.02
2018-12-27T01:25:23.166Z,103.08
2018-12-27T01:26:23.800Z,103.05
2018-12-27T01:27:24.269Z,102.85
2018-12-27T01:28:24.564Z,102.92
2018-12-27T01:29:24.926Z,103.02
2018-12-27T01:29:34.023Z,103.10
2018-12-27T01:30:34.064Z,103.11
2018-12-27T01:31:35.874Z,103.06
2018-12-27T01:32:36.254Z,102.96
2018-12-27T01:33:36.591Z,102.86
2018-12-27T01:34:36.996Z,102.88
2018-12-27T01:35:37.334Z,102.86
2018-12-27T01:36:37.608Z,102.69
2018-12-27T01:37:39.213Z,102.61
2018-12-27T01:38:37.510Z,102.61
2018-12-27T01:39:39.265Z,102.47
2018-12-27T01:40:39.543Z,102.39
2018-12-27T01:41:42.802Z,102.43
2018-12-27T01:42:40.080Z,102.81
2018-12-27T01:43:40.565Z,102.93
2018-12-27T01:44:40.872Z,102.97
2018-12-27T01:45:41.374Z,102.99
2018-12-27T01:46:41.900Z,102.95
2018-12-27T01:47:42.291Z,103.18
2018-12-27T01:48:42.662Z,103.33
2018-12-27T01:49:43.083Z,103.36
2018-12-27T01:50:43.451Z,103.23
2018-12-27T01:51:43.841Z,103.15
2018-12-27T01:52:44.257Z,103.13
2018-12-27T01:53:44.753Z,103.05
2018-12-27T01:54:45.309Z,102.87
2018-12-27T01:55:45.594Z,102.69
2018-12-27T01:56:46.003Z,102.56
2018-12-27T01:57:46.363Z,102.55
2018-12-27T01:58:46.654Z,102.34
2018-12-27T01:59:46.908Z,102.43
2018-12-27T02:00:47.202Z,102.55
2018-12-27T02:01:47.759Z,102.42
2018-12-27T02:02:48.487Z,102.33
2018-12-27T02:03:48.895Z,102.32
2018-12-27T02:04:49.192Z,102.40
2018-12-27T02:05:49.427Z,102.38
2018-12-27T02:06:49.776Z,102.46
2018-12-27T02:07:50.238Z,102.50
2018-12-27T02:08:50.672Z,102.23
2018-12-27T02:09:51.114Z,102.30
2018-12-27T02:10:51.493Z,102.39
2018-12-27T02:11:51.815Z,102.59
2018-12-27T02:12:52.420Z,102.69
2018-12-27T02:13:52.867Z,102.72
2018-12-27T02:14:53.568Z,102.87
2018-12-27T02:15:03.540Z,102.77
2018-12-27T02:16:04.852Z,102.78
2018-12-27T02:17:05.215Z,102.74
2018-12-27T02:18:04.511Z,102.72
2018-12-27T02:19:05.862Z,102.63
2018-12-27T02:20:06.447Z,102.66
2018-12-27T02:21:06.882Z,102.58
2018-12-27T02:22:07.177Z,102.48
2018-12-27T02:23:07.473Z,102.61
2018-12-27T02:24:08.023Z,102.64
2018-12-27T02:25:08.319Z,102.47
2018-12-27T02:26:08.693Z,102.37
2018-12-27T02:27:08.984Z,102.21
2018-12-27T02:28:09.541Z,102.21
2018-12-27T02:29:09.949Z,102.10
2018-12-27T02:30:10.233Z,102.11
2018-12-27T02:31:10.835Z,102.16
2018-12-27T02:32:11.261Z,102.32
2018-12-27T02:33:11.535Z,102.45
2018-12-27T02:34:12.288Z,102.50
2018-12-27T02:35:12.862Z,102.41
2018-12-27T02:36:13.274Z,102.28
2018-12-27T02:37:12.521Z,102.35
2018-12-27T02:38:13.917Z,102.36
2018-12-27T02:39:14.386Z,102.27
2018-12-27T02:40:14.802Z,102.17
2018-12-27T02:41:15.190Z,102.16
2018-12-27T02:42:15.528Z,102.08
2018-12-27T02:43:16.229Z,102.05
2018-12-27T02:44:16.609Z,101.93
2018-12-27T02:45:16.995Z,101.72
2018-12-27T02:46:17.913Z,101.64
2018-12-27T02:47:18.245Z,101.58
2018-12-27T02:48:18.572Z,101.54
2018-12-27T02:49:19.213Z,101.45
2018-12-27T02:50:19.850Z,101.42
2018-12-27T02:51:20.160Z,101.39
2018-12-27T02:52:20.571Z,101.25
2018-12-27T02:53:21.127Z,101.17
2018-12-27T02:54:20.463Z,101.23
2018-12-27T02:55:21.978Z,101.24
2018-12-27T02:56:21.335Z,101.18
2018-12-27T02:57:23.070Z,100.99
2018-12-27T02:58:23.477Z,101.14
2018-12-27T02:59:24.010Z,101.26
2018-12-27T03:00:24.361Z,101.27
2018-12-27T03:01:24.720Z,101.27
2018-12-27T03:02:25.161Z,101.37
2018-12-27T03:02:33.689Z,101.45
2018-12-27T03:03:34.993Z,101.44
2018-12-27T03:04:35.247Z,101.58
2018-12-27T03:05:35.531Z,101.68
2018-12-27T03:06:35.889Z,101.63
2018-12-27T03:07:36.324Z,101.85
2018-12-27T03:08:36.678Z,101.70
2018-12-27T03:09:37.205Z,101.82
2018-12-27T03:10:37.565Z,102.00
2018-12-27T03:11:38.103Z,101.95
2018-12-27T03:12:38.670Z,102.08
2018-12-27T03:13:39.302Z,102.12
2018-12-27T03:14:39.982Z,102.09
2018-12-27T03:15:40.376Z,102.05
2018-12-27T03:16:40.857Z,101.98
2018-12-27T03:17:41.273Z,101.79
2018-12-27T03:18:42.242Z,101.93
2018-12-27T03:19:42.799Z,102.07
2018-12-27T03:20:43.189Z,102.16
2018-12-27T03:21:43.559Z,102.16
2018-12-27T03:22:43.977Z,102.16
2018-12-27T03:23:44.365Z,102.17
2018-12-27T03:24:44.738Z,102.16
2018-12-27T03:25:45.101Z,102.17
2018-12-27T03:26:45.446Z,102.21
2018-12-27T03:27:45.964Z,102.22
2018-12-27T03:28:46.612Z,102.16
2018-12-27T03:29:47.898Z,102.14
2018-12-27T03:30:47.570Z,102.49
2018-12-27T03:31:47.985Z,102.72
2018-12-27T03:32:48.353Z,102.93
2018-12-27T03:33:52.881Z,103.10
2018-12-27T03:34:48.292Z,103.02
2018-12-27T03:35:49.690Z,102.74
2018-12-27T03:36:50.273Z,102.61
2018-12-27T03:37:50.802Z,102.70
2018-12-27T03:38:51.092Z,102.70
2018-12-27T03:39:51.442Z,102.69
2018-12-27T03:40:52.107Z,102.71
2018-12-27T03:41:52.528Z,102.61
2018-12-27T03:42:52.938Z,102.61
2018-12-27T03:43:53.187Z,102.54
2018-12-27T03:44:53.824Z,102.48
2018-12-27T03:45:54.120Z,102.47
2018-12-27T03:46:54.544Z,102.56
2018-12-27T03:47:03.497Z,102.59
2018-12-27T03:48:04.768Z,102.58
2018-12-27T03:49:05.110Z,102.61
2018-12-27T03:50:05.487Z,102.64
2018-12-27T03:51:05.991Z,102.64
2018-12-27T03:52:06.350Z,102.41
2018-12-27T03:53:06.627Z,102.52
2018-12-27T03:54:06.884Z,102.60
2018-12-27T03:55:07.142Z,102.65
2018-12-27T03:56:07.421Z,102.56
2018-12-27T03:57:06.771Z,102.44
2018-12-27T03:58:08.063Z,102.46
2018-12-27T03:59:08.511Z,102.60
2018-12-27T04:00:08.815Z,102.48
2018-12-27T04:01:09.190Z,102.49
2018-12-27T04:02:09.493Z,102.45
2018-12-27T04:03:09.770Z,102.34
2018-12-27T04:04:10.021Z,102.25
2018-12-27T04:05:10.417Z,102.01
2018-12-27T04:06:10.698Z,102.29
2018-12-27T04:07:11.166Z,102.32
2018-12-27T04:08:11.598Z,102.36
2018-12-27T04:09:11.874Z,102.63
2018-12-27T04:10:12.196Z,102.75
2018-12-27T04:11:12.572Z,102.78
2018-12-27T04:12:12.861Z,102.75
2018-12-27T04:13:13.162Z,102.64
2018-12-27T04:14:13.438Z,102.58
2018-12-27T04:15:13.778Z,102.55
2018-12-27T04:16:14.122Z,102.59
2018-12-27T04:17:14.434Z,102.36
2018-12-27T04:18:14.829Z,102.48
2018-12-27T04:19:15.290Z,102.46
2018-12-27T04:20:15.577Z,102.48
2018-12-27T04:21:16.524Z,102.38
2018-12-27T04:22:16.818Z,102.19
2018-12-27T04:23:17.207Z,102.44
2018-12-27T04:24:17.618Z,102.42
2018-12-27T04:25:17.966Z,102.41
2018-12-27T04:26:18.683Z,102.39
2018-12-27T04:27:20.245Z,102.52
2018-12-27T04:28:19.782Z,102.44
2018-12-27T04:29:20.514Z,102.54
2018-12-27T04:30:19.932Z,102.63
2018-12-27T04:31:21.258Z,102.64
2018-12-27T04:32:21.550Z,102.79
2018-12-27T04:33:21.948Z,102.86
2018-12-27T04:33:30.353Z,102.88
2018-12-27T04:34:31.591Z,102.87
2018-12-27T04:35:31.871Z,102.86
2018-12-27T04:36:32.004Z,102.87
2018-12-27T04:37:32.394Z,102.89
2018-12-27T04:38:32.775Z,102.97
2018-12-27T04:39:33.069Z,103.07
2018-12-27T04:40:33.359Z,103.11
2018-12-27T04:41:33.804Z,103.26
2018-12-27T04:42:34.416Z,103.38
2018-12-27T04:43:33.685Z,103.57
2018-12-27T04:44:35.012Z,103.45
2018-12-27T04:45:35.263Z,103.52
2018-12-27T04:46:35.685Z,103.49
2018-12-27T04:47:35.950Z,103.63
2018-12-27T04:48:36.223Z,103.68
2018-12-27T04:49:36.679Z,103.73
2018-12-27T04:50:37.088Z,103.68
2018-12-27T04:51:37.456Z,103.53
2018-12-27T04:52:37.812Z,103.31
2018-12-27T04:53:38.166Z,103.23
2018-12-27T04:54:38.640Z,103.52
2018-12-27T04:55:38.982Z,103.47
2018-12-27T04:56:39.314Z,103.38
2018-12-27T04:57:39.840Z,103.43
2018-12-27T04:58:39.249Z,103.46
2018-12-27T04:59:40.604Z,103.21
2018-12-27T05:00:40.872Z,103.06
2018-12-27T05:01:40.487Z,102.87
2018-12-27T05:02:40.733Z,103.11
2018-12-27T05:03:42.365Z,103.06
2018-12-27T05:04:42.743Z,103.08
2018-12-27T05:05:42.964Z,103.04
2018-12-27T05:06:43.299Z,102.85
2018-12-27T05:07:43.794Z,102.91
2018-12-27T05:08:44.111Z,103.23
2018-12-27T05:09:45.533Z,103.52
2018-12-27T05:10:44.880Z,103.58
2018-12-27T05:11:45.332Z,103.56
2018-12-27T05:12:45.800Z,103.36
2018-12-27T05:13:46.337Z,103.49
2018-12-27T05:14:46.694Z,103.66
2018-12-27T05:15:46.968Z,103.36
2018-12-27T05:16:47.317Z,103.32
2018-12-27T05:17:47.599Z,103.47
2018-12-27T05:18:48.302Z,103.56
2018-12-27T05:19:48.615Z,103.53
2018-12-27T05:20:48.930Z,103.56
2018-12-27T05:21:50.235Z,103.43
2018-12-27T05:21:59.235Z,103.33
2018-12-27T05:22:59.626Z,103.33
2018-12-27T05:23:59.916Z,103.30
2018-12-27T05:25:00.563Z,103.50
2018-12-27T05:26:00.942Z,103.75
2018-12-27T05:27:01.546Z,103.87
2018-12-27T05:28:01.855Z,103.97
2018-12-27T05:29:02.218Z,103.93
2018-12-27T05:30:02.622Z,103.87
2018-12-27T05:31:02.951Z,103.85
2018-12-27T05:32:02.300Z,103.76
2018-12-27T05:33:03.697Z,103.67
2018-12-27T05:34:04.025Z,103.57
2018-12-27T05:35:04.522Z,103.38
2018-12-27T05:36:05.039Z,103.26
2018-12-27T05:37:05.343Z,103.33
2018-12-27T05:38:05.678Z,103.54
2018-12-27T05:39:05.947Z,103.58
2018-12-27T05:40:06.277Z,103.92
2018-12-27T05:41:06.861Z,103.87
2018-12-27T05:42:07.144Z,103.74
2018-12-27T05:43:07.488Z,103.56
2018-12-27T05:44:08.009Z,103.62
2018-12-27T05:45:08.462Z,103.62
2018-12-27T05:46:09.000Z,103.62
2018-12-27T05:47:08.288Z,103.45
2018-12-27T05:48:09.612Z,103.43
2018-12-27T05:49:09.885Z,103.69
2018-12-27T05:50:10.301Z,103.84
2018-12-27T05:51:11.741Z,103.92
2018-12-27T05:52:11.336Z,103.94
2018-12-27T05:53:11.664Z,103.92
2018-12-27T05:54:12.048Z,103.86
2018-12-27T05:55:12.848Z,103.94
2018-12-27T05:56:13.441Z,103.93
2018-12-27T05:57:14.066Z,103.98
2018-12-27T05:58:13.459Z,104.17
2018-12-27T05:59:14.814Z,104.22
2018-12-27T06:00:15.133Z,104.22
2018-12-27T06:01:15.621Z,104.22
2018-12-27T06:02:15.992Z,104.25
2018-12-27T06:03:16.550Z,104.34
2018-12-27T06:04:16.896Z,104.37
2018-12-27T06:05:17.525Z,104.44
2018-12-27T06:06:18.142Z,104.48
2018-12-27T06:07:18.659Z,104.59
2018-12-27T06:08:19.143Z,104.57
2018-12-27T06:09:19.566Z,104.57
2018-12-27T06:10:20.315Z,104.77
2018-12-27T06:10:28.700Z,104.91
2018-12-27T06:11:30.240Z,104.91
2018-12-27T06:12:30.570Z,104.86
2018-12-27T06:13:31.038Z,104.78
2018-12-27T06:14:31.386Z,104.67
2018-12-27T06:15:31.750Z,104.54
2018-12-27T06:16:32.218Z,104.35
2018-12-27T06:17:32.515Z,104.23
2018-12-27T06:18:32.842Z,104.07
2018-12-27T06:19:32.397Z,103.89
2018-12-27T06:20:33.670Z,103.73
2018-12-27T06:21:34.182Z,103.96
2018-12-27T06:22:34.542Z,104.01
2018-12-27T06:23:34.848Z,104.01
2018-12-27T06:24:35.198Z,103.92
2018-12-27T06:25:35.579Z,103.93
2018-12-27T06:26:36.060Z,103.89
2018-12-27T06:27:36.443Z,104.07
2018-12-27T06:28:36.968Z,104.04
2018-12-27T06:29:37.536Z,104.01
2018-12-27T06:30:37.882Z,103.79
2018-12-27T06:31:38.866Z,103.73
2018-12-27T06:32:39.248Z,103.79
2018-12-27T06:33:38.587Z,103.83
2018-12-27T06:34:41.560Z,103.85
2018-12-27T06:35:39.255Z,103.84
2018-12-27T06:36:40.653Z,103.72
2018-12-27T06:37:40.920Z,103.70
2018-12-27T06:38:41.238Z,103.60
2018-12-27T06:39:41.512Z,103.81
2018-12-27T06:40:41.759Z,103.71
2018-12-27T06:41:42.124Z,103.86
2018-12-27T06:42:42.513Z,103.89
2018-12-27T06:43:42.828Z,103.92
2018-12-27T06:44:43.168Z,104.04
2018-12-27T06:45:43.661Z,104.05
2018-12-27T06:46:43.983Z,104.05
2018-12-27T06:47:44.358Z,104.04
2018-12-27T06:48:44.718Z,103.90
2018-12-27T06:49:45.086Z,103.92
2018-12-27T06:50:45.471Z,103.96
2018-12-27T06:51:45.827Z,104.09
2018-12-27T06:52:46.213Z,103.97
2018-12-27T06:53:46.745Z,103.85
2018-12-27T06:54:48.469Z,103.92
2018-12-27T06:55:46.553Z,104.04
2018-12-27T06:56:47.845Z,104.05
2018-12-27T06:56:56.275Z,104.04
2018-12-27T06:57:57.840Z,104.06
2018-12-27T06:58:58.075Z,103.97
2018-12-27T06:59:58.375Z,103.93
2018-12-27T07:00:58.976Z,103.84
2018-12-27T07:01:59.298Z,103.78
2018-12-27T07:02:59.901Z,103.63
2018-12-27T07:04:00.192Z,103.27
2018-12-27T07:05:00.465Z,103.25
2018-12-27T07:06:00.791Z,103.11
2018-12-27T07:07:01.026Z,103.06
2018-12-27T07:08:01.304Z,103.26
2018-12-27T07:09:01.705Z,103.30
2018-12-27T07:10:01.986Z,103.24
2018-12-27T07:11:02.283Z,103.06
2018-12-27T07:12:02.790Z,103.02
2018-12-27T07:13:03.134Z,102.92
2018-12-27T07:14:03.462Z,102.86
2018-12-27T07:15:03.741Z,102.76
2018-12-27T07:16:03.362Z,102.66
2018-12-27T07:17:05.246Z,102.65
2018-12-27T07:18:05.556Z,102.53
2018-12-27T07:19:05.918Z,102.40
2018-12-27T07:20:06.247Z,102.47
2018-12-27T07:21:06.950Z,102.60
2018-12-27T07:22:07.480Z,102.84
2018-12-27T07:23:07.826Z,103.00
2018-12-27T07:24:08.133Z,103.19
2018-12-27T07:25:08.437Z,103.49
2018-12-27T07:26:08.790Z,103.61
2018-12-27T07:27:09.112Z,103.71
2018-12-27T07:28:09.463Z,103.55
2018-12-27T07:29:10.432Z,103.31
2018-12-27T07:30:10.853Z,103.23
2018-12-27T07:31:11.281Z,103.36
2018-12-27T07:32:11.799Z,103.55
2018-12-27T07:33:12.159Z,103.62
2018-12-27T07:34:12.443Z,103.76
2018-12-27T07:35:13.239Z,103.85
2018-12-27T07:36:13.655Z,103.88
2018-12-27T07:37:14.109Z,103.83
2018-12-27T07:38:14.659Z,103.73
2018-12-27T07:39:15.252Z,103.61
2018-12-27T07:40:15.569Z,103.57
2018-12-27T07:41:16.062Z,103.49
2018-12-27T07:42:16.436Z,103.47
2018-12-27T07:43:15.675Z,103.35
2018-12-27T07:43:24.154Z,103.21
2018-12-27T07:44:25.649Z,103.19
2018-12-27T07:45:26.085Z,103.03
2018-12-27T07:46:25.384Z,103.03
2018-12-27T07:47:26.822Z,102.96
2018-12-27T07:48:26.335Z,102.92
2018-12-27T07:49:27.858Z,103.02
2018-12-27T07:50:28.222Z,102.89
2018-12-27T07:51:28.935Z,102.73
2018-12-27T07:52:29.813Z,102.88
2018-12-27T07:53:30.205Z,103.17
2018-12-27T07:54:30.579Z,103.19
2018-12-27T07:55:30.874Z,103.02
2018-12-27T07:56:31.179Z,102.96
2018-12-27T07:57:31.761Z,102.97
2018-12-27T07:58:32.142Z,103.02
2018-12-27T07:59:32.504Z,102.87
2018-12-27T08:00:32.866Z,102.88
2018-12-27T08:01:33.217Z,103.25
2018-12-27T08:02:33.538Z,103.09
2018-12-27T08:03:34.144Z,103.06
2018-12-27T08:04:34.627Z,103.19
2018-12-27T08:05:35.013Z,103.07
2018-12-27T08:06:35.367Z,103.27
2018-12-27T08:07:35.868Z,103.46
2018-12-27T08:08:36.176Z,103.36
2018-12-27T08:09:36.512Z,103.41
2018-12-27T08:10:36.996Z,103.47
2018-12-27T08:11:36.341Z,103.33
2018-12-27T08:12:37.373Z,103.19
2018-12-27T08:13:37.739Z,103.05
2018-12-27T08:14:38.033Z,103.05
2018-12-27T08:15:38.431Z,103.02
2018-12-27T08:16:38.942Z,102.92
2018-12-27T08:17:39.248Z,102.83
2018-12-27T08:18:39.548Z,102.51
2018-12-27T08:19:40.005Z,102.68
2018-12-27T08:20:40.340Z,102.61
2018-12-27T08:21:40.714Z,102.40
2018-12-27T08:22:41.183Z,102.25
2018-12-27T08:23:41.805Z,102.33
2018-12-27T08:24:42.163Z,102.27
2018-12-27T08:25:42.667Z,102.16
2018-12-27T08:26:43.166Z,102.12
2018-12-27T08:27:43.799Z,102.06
2018-12-27T08:28:44.203Z,101.80
2018-12-27T08:29:44.556Z,101.73
2018-12-27T08:29:52.951Z,101.58
2018-12-27T08:30:54.296Z,101.58
2018-12-27T08:31:55.677Z,101.42
2018-12-27T08:32:55.046Z,101.19
2018-12-27T08:33:55.476Z,100.99
2018-12-27T08:34:55.809Z,101.10
2018-12-27T08:35:56.164Z,100.90
2018-12-27T08:36:56.710Z,100.89
2018-12-27T08:37:57.061Z,100.69
2018-12-27T08:38:57.477Z,100.69
2018-12-27T08:39:58.008Z,100.67
2018-12-27T08:40:58.535Z,100.60
2018-12-27T08:41:58.968Z,100.66
2018-12-27T08:42:59.898Z,100.67
2018-12-27T08:44:00.414Z,100.35
2018-12-27T08:45:00.806Z,100.31
2018-12-27T08:46:01.258Z,100.01
2018-12-27T08:47:01.337Z,99.67
2018-12-27T08:48:00.753Z,100.41
2018-12-27T08:49:02.094Z,100.64
2018-12-27T08:50:02.642Z,100.80
2018-12-27T08:51:03.047Z,100.65
2018-12-27T08:52:03.428Z,100.38
2018-12-27T08:53:03.778Z,100.28
2018-12-27T08:54:04.132Z,99.83
2018-12-27T08:55:04.469Z,100.03
2018-12-27T08:56:04.803Z,100.08
2018-12-27T08:57:05.190Z,100.28
2018-12-27T08:58:04.663Z,100.55
2018-12-27T08:59:06.031Z,100.54
2018-12-27T09:00:06.471Z,100.30
2018-12-27T09:01:06.837Z,99.94
2018-12-27T09:02:07.196Z,100.04
2018-12-27T09:03:07.783Z,99.82
2018-12-27T09:04:08.336Z,99.25
2018-12-27T09:05:08.672Z,99.51
2018-12-27T09:06:09.147Z,99.21
2018-12-27T09:07:08.448Z,99.95
2018-12-27T09:08:09.844Z,99.89
2018-12-27T09:09:10.112Z,100.07
2018-12-27T09:10:10.812Z,99.94
2018-12-27T09:11:11.161Z,100.15
2018-12-27T09:12:11.509Z,99.82
2018-12-27T09:13:11.896Z,99.33
2018-12-27T09:14:12.290Z,98.87
2018-12-27T09:15:12.648Z,98.53
2018-12-27T09:16:13.229Z,98.55
2018-12-27T09:16:22.283Z,98.81
2018-12-27T09:17:22.823Z,98.80
2018-12-27T09:18:23.258Z,99.11
2018-12-27T09:19:23.624Z,98.73
2018-12-27T09:20:24.012Z,98.74
2018-12-27T09:21:24.583Z,99.01
2018-12-27T09:22:24.986Z,98.73
2018-12-27T09:23:25.488Z,99.23
2018-12-27T09:24:26.005Z,99.21
2018-12-27T09:25:26.432Z,99.59
2018-12-27T09:26:27.073Z,99.66
2018-12-27T09:27:27.468Z,99.29
2018-12-27T09:28:26.807Z,99.26
2018-12-27T09:29:28.263Z,99.12
2018-12-27T09:30:28.816Z,99.04
2018-12-27T09:31:29.249Z,99.18
2018-12-27T09:32:29.594Z,98.86
2018-12-27T09:33:29.924Z,98.80
2018-12-27T09:34:30.679Z,98.91
2018-12-27T09:35:30.967Z,98.70
2018-12-27T09:36:31.496Z,98.54
2018-12-27T09:37:31.943Z,98.56
2018-12-27T09:38:33.415Z,98.33
2018-12-27T09:39:32.888Z,98.35
2018-12-27T09:40:33.239Z,98.10
2018-12-27T09:41:33.618Z,97.93
2018-12-27T09:42:34.001Z,97.31
2018-12-27T09:43:34.342Z,96.64
2018-12-27T09:44:34.803Z,96.89
2018-12-27T09:45:35.194Z,96.43
2018-12-27T09:46:35.650Z,96.22
2018-12-27T09:47:36.489Z,95.84
2018-12-27T09:48:37.075Z,96.12
2018-12-27T09:49:37.741Z,95.70
2018-12-27T09:50:38.172Z,95.89
2018-12-27T09:51:38.565Z,95.87
2018-12-27T09:52:38.945Z,96.27
2018-12-27T09:53:39.550Z,96.23
2018-12-27T09:54:39.839Z,96.27
2018-12-27T09:55:40.242Z,96.15
2018-12-27T09:56:40.532Z,96.09
2018-12-27T09:57:40.893Z,96.10
2018-12-27T09:58:41.254Z,95.76
2018-12-27T09:59:41.689Z,95.85
2018-12-27T10:00:42.100Z,95.96
2018-12-27T10:00:50.543Z,96.29
2018-12-27T10:01:51.928Z,96.29
2018-12-27T10:02:52.377Z,96.17
2018-12-27T10:03:52.702Z,96.31
2018-12-27T10:04:53.067Z,95.94
2018-12-27T10:05:53.470Z,96.25
2018-12-27T10:06:53.919Z,95.96
2018-12-27T10:07:57.465Z,96.13
2018-12-27T10:08:53.607Z,95.97
2018-12-27T10:09:55.073Z,95.35
2018-12-27T10:10:55.428Z,94.98
2018-12-27T10:11:55.694Z,95.27
2018-12-27T10:12:56.033Z,95.42
2018-12-27T10:13:56.384Z,95.19
2018-12-27T10:14:56.683Z,95.05
2018-12-27T10:15:57.149Z,94.62
2018-12-27T10:16:57.581Z,94.39
2018-12-27T10:17:58.277Z,94.47
2018-12-27T10:18:58.733Z,94.57
2018-12-27T10:19:59.135Z,94.21
2018-12-27T10:20:59.462Z,94.62
2018-12-27T10:22:00.149Z,94.67
2018-12-27T10:23:00.569Z,94.67
2018-12-27T10:24:01.140Z,94.79
2018-12-27T10:25:01.831Z,95.40
2018-12-27T10:26:02.240Z,95.65
2018-12-27T10:27:02.900Z,95.89
2018-12-27T10:28:03.423Z,95.65
2018-12-27T10:29:03.877Z,95.37
2018-12-27T10:30:04.309Z,95.50
2018-12-27T10:31:04.931Z,95.87
2018-12-27T10:32:05.390Z,95.82
2018-12-27T10:33:05.951Z,95.53
2018-12-27T10:34:06.403Z,96.14
2018-12-27T10:35:07.125Z,96.13
2018-12-27T10:36:07.797Z,96.34
2018-12-27T10:37:08.241Z,96.52
2018-12-27T10:38:08.844Z,96.52
2018-12-27T10:39:09.277Z,96.53
2018-12-27T10:40:09.811Z,96.28
2018-12-27T10:41:10.340Z,96.18
2018-12-27T10:42:10.892Z,95.44
2018-12-27T10:43:11.298Z,94.88
2018-12-27T10:44:11.798Z,94.93
2018-12-27T10:45:11.196Z,94.99
2018-12-27T10:46:12.602Z,94.99
2018-12-27T10:47:12.999Z,94.98
2018-12-27T10:48:13.543Z,94.95
2018-12-27T10:48:21.593Z,94.92
2018-12-27T10:49:22.844Z,94.95
2018-12-27T10:50:23.584Z,95.05
2018-12-27T10:51:23.928Z,94.76
2018-12-27T10:52:24.264Z,94.40
2018-12-27T10:53:24.601Z,94.79
2018-12-27T10:54:25.019Z,94.54
2018-12-27T10:55:25.599Z,94.95
2018-12-27T10:56:26.138Z,95.07
2018-12-27T10:57:26.579Z,95.09
2018-12-27T10:58:26.987Z,94.69
2018-12-27T10:59:27.359Z,94.94
2018-12-27T11:00:27.705Z,95.10
2018-12-27T11:01:28.041Z,94.17
2018-12-27T11:02:28.475Z,94.25
2018-12-27T11:03:30.660Z,94.51
2018-12-27T11:04:28.188Z,94.30
2018-12-27T11:05:29.526Z,94.09
2018-12-27T11:06:30.698Z,93.74
2018-12-27T11:07:30.160Z,93.83
2018-12-27T11:08:30.633Z,93.71
2018-12-27T11:09:29.664Z,93.67
2018-12-27T11:10:30.116Z,93.71
2018-12-27T11:11:31.581Z,93.14
2018-12-27T11:12:31.421Z,92.89
2018-12-27T11:13:33.023Z,92.88
2018-12-27T11:14:33.463Z,92.37
2018-12-27T11:15:34.141Z,91.82
2018-12-27T11:16:34.224Z,91.78
2018-12-27T11:17:34.647Z,91.52
2018-12-27T11:18:35.442Z,92.11
2018-12-27T11:19:35.724Z,91.60
2018-12-27T11:20:36.691Z,91.92
2018-12-27T11:21:37.194Z,91.83
2018-12-27T11:22:37.461Z,91.78
2018-12-27T11:23:37.804Z,91.60
2018-12-27T11:24:38.172Z,91.55
2018-12-27T11:25:38.658Z,91.83
2018-12-27T11:26:37.944Z,91.71
2018-12-27T11:27:39.403Z,91.88
2018-12-27T11:28:42.546Z,91.55
2018-12-27T11:29:39.733Z,91.78
2018-12-27T11:30:40.137Z,91.74
2018-12-27T11:31:40.573Z,91.80
2018-12-27T11:32:40.911Z,91.91
2018-12-27T11:33:41.548Z,91.76
2018-12-27T11:34:41.673Z,91.79
2018-12-27T11:35:43.110Z,91.43
2018-12-27T11:36:41.970Z,90.03
2018-12-27T11:37:43.709Z,90.17
2018-12-27T11:38:42.675Z,88.88
2018-12-27T11:39:44.235Z,90.19
2018-12-27T11:40:43.444Z,89.68
2018-12-27T11:41:43.667Z,90.11
2018-12-27T11:42:45.179Z,89.97
2018-12-27T11:43:44.694Z,89.63
2018-12-27T11:44:44.838Z,89.74
2018-12-27T11:45:46.451Z,89.11
2018-12-27T11:46:45.375Z,89.40
2018-12-27T11:47:45.844Z,89.30
2018-12-27T11:47:55.205Z,89.04
2018-12-27T11:48:53.975Z,89.00
2018-12-27T11:49:55.475Z,88.58
2018-12-27T11:50:54.295Z,88.71
2018-12-27T11:51:55.600Z,88.09
2018-12-27T11:52:56.145Z,88.12
2018-12-27T11:53:55.422Z,88.17
2018-12-27T11:54:55.663Z,88.57
2018-12-27T11:55:57.007Z,88.42
2018-12-27T11:56:57.771Z,88.38
2018-12-27T11:57:58.570Z,88.66
2018-12-27T11:58:57.953Z,88.33
2018-12-27T11:59:59.250Z,88.53
2018-12-27T12:00:58.482Z,88.93
2018-12-27T12:01:59.933Z,89.19
2018-12-27T12:03:00.418Z,88.85
2018-12-27T12:04:00.759Z,88.78
2018-12-27T12:05:01.127Z,88.66
2018-12-27T12:06:03.359Z,88.27
2018-12-27T12:07:02.420Z,88.20
2018-12-27T12:08:02.955Z,88.38
2018-12-27T12:09:03.277Z,88.44
2018-12-27T12:10:03.613Z,88.31
2018-12-27T12:11:03.933Z,88.13
2018-12-27T12:12:04.314Z,88.26
2018-12-27T12:13:04.728Z,89.06
2018-12-27T12:14:05.088Z,88.82
2018-12-27T12:15:05.406Z,88.77
2018-12-27T12:16:06.205Z,88.95
2018-12-27T12:17:06.609Z,89.18
2018-12-27T12:18:07.232Z,88.04
2018-12-27T12:19:07.796Z,88.64
2018-12-27T12:20:08.103Z,88.57
2018-12-27T12:21:08.624Z,88.74
2018-12-27T12:22:09.397Z,88.21
2018-12-27T12:23:10.137Z,88.56
2018-12-27T12:24:10.681Z,88.65
2018-12-27T12:25:11.073Z,88.60
2018-12-27T12:26:11.419Z,88.53
2018-12-27T12:27:11.889Z,88.00
2018-12-27T12:28:12.464Z,88.61