createdAt,value
2018-07-24T00:01:53.306Z,27.95
2018-07-24T00:04:31.701Z,27.81
2018-07-24T00:07:09.794Z,27.80
2018-07-24T00:09:48.856Z,27.74
2018-07-24T00:12:27.551Z,27.70
2018-07-24T00:15:05.953Z,27.59
2018-07-24T00:17:43.688Z,27.65
2018-07-24T00:20:21.889Z,27.62
2018-07-24T00:23:00.472Z,27.54
2018-07-24T00:25:39.094Z,27.61
2018-07-24T00:28:17.052Z,27.64
2018-07-24T00:30:54.789Z,27.64
2018-07-24T00:33:33.082Z,27.67
2018-07-24T00:36:12.307Z,27.70
2018-07-24T00:38:50.276Z,27.66
2018-07-24T00:41:28.738Z,27.69
2018-07-24T00:44:07.448Z,27.65
2018-07-24T00:46:46.827Z,27.83
2018-07-24T00:49:25.842Z,27.85
2018-07-24T00:52:04.432Z,27.93
2018-07-24T00:54:43.330Z,27.89
2018-07-24T00:57:21.413Z,27.86
2018-07-24T01:00:00.097Z,27.89
2018-07-24T01:02:37.906Z,27.89
2018-07-24T01:05:16.076Z,27.77
2018-07-24T01:07:54.737Z,27.71
2018-07-24T01:10:33.222Z,27.75
2018-07-24T01:13:12.257Z,27.83
2018-07-24T01:15:50.243Z,27.70
2018-07-24T01:18:28.683Z,27.55
2018-07-24T01:21:07.301Z,27.39
2018-07-24T01:23:46.653Z,27.41
2018-07-24T01:26:25.459Z,27.40
2018-07-24T01:29:04.106Z,27.36
2018-07-24T01:31:43.152Z,27.24
2018-07-24T01:34:21.537Z,27.19
2018-07-24T01:37:00.261Z,27.19
2018-07-24T01:39:39.300Z,27.25
2018-07-24T01:42:18.337Z,27.24
2018-07-24T01:44:56.423Z,27.29
2018-07-24T01:47:34.806Z,27.35
2018-07-24T01:50:13.329Z,27.28
2018-07-24T01:52:51.930Z,27.25
2018-07-24T01:55:30.408Z,27.22
2018-07-24T01:58:08.223Z,27.25
2018-07-24T02:00:47.124Z,27.38
2018-07-24T02:03:25.453Z,27.36
2018-07-24T02:06:05.905Z,27.37
2018-07-24T02:08:44.898Z,27.43
2018-07-24T02:11:24.025Z,27.49
2018-07-24T02:14:04.115Z,27.54
2018-07-24T02:16:42.563Z,27.46
2018-07-24T02:19:21.371Z,27.40
2018-07-24T02:22:01.372Z,27.33
2018-07-24T02:24:39.138Z,27.41
2018-07-24T02:27:17.211Z,27.58
2018-07-24T02:29:55.622Z,27.67
2018-07-24T02:32:34.011Z,27.73
2018-07-24T02:35:11.769Z,27.71
2018-07-24T02:37:49.524Z,27.61
2018-07-24T02:40:27.296Z,27.57
2018-07-24T02:43:05.492Z,27.51
2018-07-24T02:45:44.091Z,27.43
2018-07-24T02:48:21.612Z,27.38
2018-07-24T02:50:59.646Z,27.45
2018-07-24T02:53:38.420Z,27.47
2018-07-24T02:56:16.456Z,27.35
2018-07-24T02:58:54.487Z,27.48
2018-07-24T03:01:32.979Z,27.51
2018-07-24T03:04:11.894Z,27.50
2018-07-24T03:06:50.660Z,27.48
2018-07-24T03:09:28.490Z,27.29
2018-07-24T03:12:07.536Z,27.29
2018-07-24T03:14:46.567Z,27.41
2018-07-24T03:17:25.535Z,27.43
2018-07-24T03:20:04.258Z,27.38
2018-07-24T03:22:42.738Z,27.45
2018-07-24T03:25:21.680Z,27.40
2018-07-24T03:28:00.401Z,27.45
2018-07-24T03:30:38.801Z,27.44
2018-07-24T03:33:15.998Z,27.46
2018-07-24T03:35:54.013Z,27.38
2018-07-24T03:38:31.240Z,27.52
2018-07-24T03:41:09.568Z,27.62
2018-07-24T03:43:48.883Z,27.66
2018-07-24T03:46:26.641Z,27.59
2018-07-24T03:49:04.720Z,27.61
2018-07-24T03:51:43.443Z,27.48
2018-07-24T03:55:14.538Z,27.15
2018-07-24T03:57:52.749Z,27.08
2018-07-24T04:00:31.458Z,26.95
2018-07-24T04:03:08.889Z,26.89
2018-07-24T04:05:46.969Z,26.86
2018-07-24T04:08:25.053Z,26.88
2018-07-24T04:11:03.772Z,26.85
2018-07-24T04:13:42.563Z,26.94
2018-07-24T04:16:21.610Z,26.92
2018-07-24T04:18:59.630Z,26.89
2018-07-24T04:21:38.326Z,26.91
2018-07-24T04:24:16.735Z,26.92
2018-07-24T04:26:55.466Z,27.01
2018-07-24T04:29:34.477Z,26.96
2018-07-24T04:33:36.328Z,26.99
2018-07-24T04:36:15.519Z,26.90
2018-07-24T04:38:53.239Z,26.88
2018-07-24T04:41:30.840Z,26.93
2018-07-24T04:44:10.320Z,27.02
2018-07-24T04:46:48.083Z,27.13
2018-07-24T04:49:25.936Z,27.09
2018-07-24T04:52:04.887Z,26.99
2018-07-24T04:54:43.295Z,26.97
2018-07-24T04:57:21.141Z,26.99
2018-07-24T05:02:57.961Z,27.01
2018-07-24T05:05:36.105Z,27.13
2018-07-24T05:08:14.406Z,27.13
2018-07-24T05:10:53.216Z,27.24
2018-07-24T05:13:31.216Z,27.36
2018-07-24T05:16:09.157Z,27.35
2018-07-24T05:18:47.679Z,27.46
2018-07-24T05:21:26.929Z,27.44
2018-07-24T05:24:06.497Z,27.52
2018-07-24T05:26:44.987Z,27.57
2018-07-24T05:29:23.282Z,27.64
2018-07-24T05:32:01.570Z,27.76
2018-07-24T05:34:40.168Z,27.82
2018-07-24T05:37:18.687Z,27.91
2018-07-24T05:39:57.411Z,27.95
2018-07-24T05:42:35.839Z,27.83
2018-07-24T05:45:14.418Z,27.97
2018-07-24T05:47:51.166Z,28.03
2018-07-24T05:50:29.601Z,28.09
2018-07-24T05:53:08.334Z,28.22
2018-07-24T05:55:46.657Z,28.25
2018-07-24T05:58:25.249Z,28.29
2018-07-24T06:01:03.145Z,28.46
2018-07-24T06:03:41.183Z,28.65
2018-07-24T06:06:19.700Z,28.56
2018-07-24T06:08:58.648Z,28.64
2018-07-24T06:11:36.406Z,28.64
2018-07-24T06:14:15.136Z,28.92
2018-07-24T06:16:54.216Z,28.74
2018-07-24T06:19:32.032Z,28.89
2018-07-24T06:22:10.808Z,28.99
2018-07-24T06:29:49.532Z,29.14
2018-07-24T06:32:28.055Z,29.20
2018-07-24T06:35:07.629Z,29.25
2018-07-24T06:37:45.963Z,29.35
2018-07-24T06:40:24.090Z,29.60
2018-07-24T06:43:03.415Z,29.78
2018-07-24T06:45:42.112Z,29.93
2018-07-24T06:48:19.926Z,29.80
2018-07-24T06:50:58.336Z,29.98
2018-07-24T06:53:37.068Z,29.94
2018-07-24T06:56:16.402Z,30.20
2018-07-24T06:58:56.417Z,30.17
2018-07-24T07:01:35.134Z,30.26
2018-07-24T07:04:13.855Z,30.36
2018-07-24T07:06:52.968Z,30.40
2018-07-24T07:09:31.131Z,30.46
2018-07-24T07:12:09.447Z,30.46
2018-07-24T07:14:48.246Z,30.42
2018-07-24T07:17:27.004Z,30.43
2018-07-24T07:20:09.169Z,30.49
2018-07-24T07:22:47.526Z,30.61
2018-07-24T07:25:26.063Z,30.54
2018-07-24T07:28:04.104Z,30.64
2018-07-24T07:33:55.262Z,30.62
2018-07-24T07:36:33.722Z,30.74
2018-07-24T07:39:14.292Z,30.75
2018-07-24T07:41:57.590Z,30.82
2018-07-24T07:44:36.654Z,30.88
2018-07-24T07:47:15.611Z,30.96
2018-07-24T07:49:53.963Z,31.01
2018-07-24T07:52:32.324Z,31.04
2018-07-24T07:55:10.582Z,31.03
2018-07-24T07:57:48.970Z,31.16
2018-07-24T08:00:28.110Z,31.14
2018-07-24T08:03:06.166Z,31.25
2018-07-24T08:05:44.645Z,31.18
2018-07-24T08:08:22.935Z,31.26
2018-07-24T08:11:01.663Z,31.14
2018-07-24T08:13:40.577Z,31.24
2018-07-24T08:16:20.023Z,31.20
2018-07-24T08:18:58.333Z,31.32
2018-07-24T08:21:36.245Z,31.25
2018-07-24T08:24:15.095Z,31.17
2018-07-24T08:26:53.627Z,31.21
2018-07-24T08:29:32.596Z,31.18
2018-07-24T08:32:10.453Z,31.12
2018-07-24T08:43:01.186Z,31.08
2018-07-24T08:45:39.807Z,31.06
2018-07-24T08:48:19.097Z,31.04
2018-07-24T08:50:58.094Z,31.05
2018-07-24T08:53:37.247Z,31.15
2018-07-24T08:56:16.154Z,31.23
2018-07-24T08:58:55.526Z,31.15
2018-07-24T09:01:34.171Z,31.32
2018-07-24T09:04:12.574Z,31.22
2018-07-24T09:06:51.453Z,31.26
2018-07-24T09:09:29.994Z,31.29
2018-07-24T09:12:08.913Z,31.21
2018-07-24T09:14:47.364Z,31.20
2018-07-24T09:17:23.484Z,31.15
2018-07-24T09:19:59.922Z,31.23
2018-07-24T09:22:36.169Z,31.20
2018-07-24T09:25:12.565Z,31.31
2018-07-24T09:27:48.919Z,31.19
2018-07-24T09:30:25.055Z,31.22
2018-07-24T09:33:01.350Z,31.15
2018-07-24T09:36:43.530Z,31.14
2018-07-24T09:39:19.430Z,31.13
2018-07-24T09:41:55.773Z,31.13
2018-07-24T09:44:32.218Z,30.99
2018-07-24T09:47:08.580Z,30.97
2018-07-24T09:49:44.821Z,31.06
2018-07-24T09:52:21.292Z,31.02
2018-07-24T09:54:57.039Z,31.06
2018-07-24T09:57:33.283Z,31.02
2018-07-24T10:00:10.525Z,30.95
2018-07-24T10:02:46.679Z,30.88
2018-07-24T10:05:23.534Z,30.78
2018-07-24T10:08:00.049Z,30.85
2018-07-24T10:10:35.692Z,30.84
2018-07-24T10:13:12.140Z,30.80
2018-07-24T10:15:48.477Z,30.77
2018-07-24T10:18:24.546Z,30.74
2018-07-24T10:21:01.078Z,30.74
2018-07-24T10:23:38.193Z,30.67
2018-07-24T10:26:15.160Z,30.60
2018-07-24T10:28:51.403Z,30.56
2018-07-24T10:31:28.231Z,30.64
2018-07-24T10:34:06.371Z,30.57
2018-07-24T10:36:45.059Z,30.62
2018-07-24T10:39:23.814Z,30.56
2018-07-24T10:42:02.375Z,30.54
2018-07-24T10:44:40.828Z,30.53
2018-07-24T10:47:18.965Z,30.49
2018-07-24T10:49:58.000Z,30.45
2018-07-24T10:52:36.828Z,30.43
2018-07-24T10:55:15.546Z,30.38
2018-07-24T10:57:53.308Z,30.43
2018-07-24T11:00:35.111Z,30.39
2018-07-24T11:03:14.021Z,30.38
2018-07-24T11:05:52.719Z,30.42
2018-07-24T11:08:30.733Z,30.40
2018-07-24T11:11:09.305Z,30.41
2018-07-24T11:13:46.441Z,30.35
2018-07-24T11:16:24.000Z,30.33
2018-07-24T11:19:00.440Z,30.32
2018-07-24T11:21:37.401Z,30.21
2018-07-24T11:24:14.837Z,30.13
2018-07-24T11:26:52.648Z,29.98
2018-07-24T11:29:36.886Z,29.97
2018-07-24T11:32:15.103Z,30.05
2018-07-24T11:34:54.103Z,30.03
2018-07-24T11:37:31.309Z,29.98
2018-07-24T11:40:09.389Z,29.96
2018-07-24T11:42:52.743Z,29.96
2018-07-24T11:45:36.192Z,30.00
2018-07-24T11:48:13.999Z,29.98
2018-07-24T11:50:51.797Z,29.90
2018-07-24T11:53:29.116Z,29.96
2018-07-24T11:56:07.492Z,30.05
2018-07-24T11:58:44.702Z,29.93
2018-07-24T12:01:21.129Z,29.89
2018-07-24T12:03:58.195Z,29.99
2018-07-24T12:09:43.175Z,29.88
2018-07-24T12:12:20.758Z,29.85
2018-07-24T12:14:57.785Z,29.95
2018-07-24T13:30:36.670Z,29.22
2018-07-24T13:33:13.172Z,29.19
2018-07-24T13:35:49.962Z,29.25
2018-07-24T13:38:27.076Z,29.18
2018-07-24T13:41:03.598Z,29.16
2018-07-24T13:43:41.044Z,29.13
2018-07-24T13:46:17.742Z,29.17
2018-07-24T13:48:54.177Z,29.15
2018-07-24T14:36:52.833Z,29.14
2018-07-24T14:39:30.614Z,29.14
2018-07-24T14:42:07.928Z,29.13
2018-07-24T14:44:45.699Z,29.21
2018-07-24T14:47:23.053Z,29.14
2018-07-24T14:50:00.646Z,29.14
2018-07-24T14:52:36.669Z,29.10
2018-07-24T14:55:13.968Z,29.09
2018-07-24T14:57:50.792Z,29.07
2018-07-24T15:00:27.608Z,29.06
2018-07-24T15:03:05.716Z,29.07
2018-07-24T15:05:42.208Z,29.05
2018-07-24T15:08:20.003Z,29.06
2018-07-24T15:10:57.978Z,29.06
2018-07-24T15:13:35.412Z,29.04
2018-07-24T15:16:13.090Z,29.04
2018-07-24T15:18:49.787Z,29.04
2018-07-24T15:21:26.974Z,29.03
2018-07-24T15:24:04.669Z,29.05
2018-07-24T15:26:41.001Z,29.04
2018-07-24T15:29:18.015Z,29.03
2018-07-24T15:31:55.457Z,29.02
2018-07-24T15:34:32.407Z,29.02
2018-07-24T15:37:09.849Z,29.01
2018-07-24T15:39:46.824Z,29.01
2018-07-24T15:42:24.097Z,29.00
2018-07-24T15:45:01.194Z,29.02
2018-07-24T15:48:04.524Z,29.01
2018-07-24T15:50:40.818Z,29.00
2018-07-24T15:53:17.494Z,29.00
2018-07-24T15:55:54.280Z,28.98
2018-07-24T15:58:31.638Z,28.98
2018-07-24T16:01:07.650Z,28.98
2018-07-24T16:03:44.612Z,28.97
2018-07-24T16:06:20.754Z,28.97
2018-07-24T16:08:57.587Z,28.96
2018-07-24T16:11:33.767Z,28.96
2018-07-24T16:14:12.459Z,28.93
2018-07-24T16:16:49.291Z,28.93
2018-07-24T16:19:26.250Z,28.92
2018-07-24T16:22:04.711Z,28.91
2018-07-24T16:24:40.829Z,28.91
2018-07-24T16:27:18.683Z,28.90
2018-07-24T16:29:55.393Z,28.91
2018-07-24T16:32:32.173Z,28.90
2018-07-24T16:35:10.089Z,28.91
2018-07-24T16:37:46.939Z,28.91
2018-07-24T16:40:23.180Z,28.91
2018-07-24T16:43:00.600Z,28.90
2018-07-24T16:45:36.562Z,28.90
2018-07-24T16:48:13.087Z,28.89
2018-07-24T16:50:48.940Z,28.87
2018-07-24T16:53:25.424Z,28.87
2018-07-24T16:56:02.238Z,28.85
2018-07-24T16:58:38.731Z,28.85
2018-07-24T17:01:14.187Z,28.86
2018-07-24T17:03:49.670Z,28.86
2018-07-24T17:06:26.893Z,28.85
2018-07-24T17:09:03.629Z,28.86
2018-07-24T17:11:40.479Z,28.87
2018-07-24T17:14:16.381Z,28.86
2018-07-24T17:16:52.636Z,28.85
2018-07-24T17:19:29.094Z,28.84
2018-07-24T17:22:06.385Z,28.83
2018-07-24T17:24:43.484Z,28.84
2018-07-24T17:27:20.532Z,28.85
2018-07-24T17:29:58.567Z,28.85
2018-07-24T17:32:35.739Z,28.84
2018-07-24T17:35:13.265Z,28.83
2018-07-24T17:37:51.019Z,28.83
2018-07-24T17:40:27.444Z,28.83
2018-07-24T17:43:03.784Z,28.81
2018-07-24T17:45:40.994Z,28.81
2018-07-24T17:48:17.127Z,28.82
2018-07-24T17:50:53.497Z,28.80
2018-07-24T17:53:30.513Z,28.79
2018-07-24T17:56:06.817Z,28.78
2018-07-24T17:58:43.607Z,28.78
2018-07-24T18:01:20.633Z,28.79
2018-07-24T18:03:57.224Z,28.78
2018-07-24T18:06:33.457Z,28.77
2018-07-24T18:09:14.194Z,28.78
2018-07-24T18:11:50.641Z,28.77
2018-07-24T18:14:27.357Z,28.77
2018-07-24T18:17:03.763Z,28.77
2018-07-24T18:19:39.994Z,28.75
2018-07-24T18:22:16.528Z,28.77
2018-07-24T18:24:53.084Z,28.78
2018-07-24T18:27:29.034Z,28.78
2018-07-24T18:30:06.124Z,28.78
2018-07-24T18:32:43.085Z,28.77
2018-07-24T18:35:19.846Z,28.76
2018-07-24T18:37:56.705Z,28.78
2018-07-24T18:40:33.264Z,28.78
2018-07-24T18:43:09.902Z,28.78
2018-07-24T18:45:47.894Z,28.78
2018-07-24T18:48:24.986Z,28.77
2018-07-24T18:51:01.020Z,28.78
2018-07-24T18:53:37.503Z,28.78
