createdAt,value
2022-08-04T00:00:21.529Z,3.30
2022-08-04T00:03:19.580Z,3.10
2022-08-04T00:06:09.583Z,3.10
2022-08-04T00:08:55.542Z,3.00
2022-08-04T00:11:28.831Z,3.30
2022-08-04T00:14:05.082Z,3.20
2022-08-04T00:16:42.255Z,4.20
2022-08-04T00:19:13.947Z,3.10
2022-08-04T00:22:03.594Z,3.40
2022-08-04T00:24:43.750Z,3.40
2022-08-04T00:27:14.116Z,3.10
2022-08-04T00:29:49.720Z,3.10
2022-08-04T00:32:33.883Z,3.60
2022-08-04T00:35:04.511Z,3.20
2022-08-04T00:37:34.242Z,3.30
2022-08-04T00:40:14.282Z,3.00
2022-08-04T00:43:11.975Z,2.80
2022-08-04T00:46:15.388Z,3.60
2022-08-04T00:49:03.574Z,2.80
2022-08-04T00:51:48.579Z,3.10
2022-08-04T00:54:57.904Z,2.80
2022-08-04T00:57:34.217Z,3.20
2022-08-04T01:00:14.025Z,3.10
2022-08-04T01:02:51.713Z,2.80
2022-08-04T01:05:29.501Z,3.30
2022-08-04T01:08:28.702Z,3.20
2022-08-04T01:11:27.668Z,2.60
2022-08-04T01:17:14.880Z,2.60
2022-08-04T01:20:02.624Z,2.50
2022-08-04T01:22:34.368Z,3.00
2022-08-04T01:25:08.720Z,2.90
2022-08-04T01:27:50.574Z,2.70
2022-08-04T01:30:19.641Z,3.00
2022-08-04T01:33:09.233Z,3.10
2022-08-04T01:35:52.353Z,3.10
2022-08-04T01:38:34.345Z,3.10
2022-08-04T01:41:18.322Z,3.00
2022-08-04T01:44:03.266Z,2.90
2022-08-04T01:46:35.011Z,3.30
2022-08-04T01:49:13.180Z,2.80
2022-08-04T01:51:42.741Z,2.80
2022-08-04T01:54:13.868Z,3.30
2022-08-04T01:56:47.780Z,3.30
2022-08-04T01:59:20.605Z,2.80
2022-08-04T02:02:00.900Z,3.10
2022-08-04T02:04:29.933Z,2.80
2022-08-04T02:07:26.514Z,3.00
2022-08-04T02:10:14.513Z,2.80
2022-08-04T02:13:12.387Z,3.10
2022-08-04T02:16:14.128Z,2.80
2022-08-04T02:19:15.965Z,2.90
2022-08-04T02:21:56.312Z,3.30
2022-08-04T02:24:28.430Z,3.20
2022-08-04T02:26:57.310Z,2.90
2022-08-04T02:30:00.665Z,3.50
2022-08-04T02:32:39.995Z,3.30
2022-08-04T02:39:09.249Z,3.30
2022-08-04T02:41:51.509Z,3.50
2022-08-04T02:44:24.487Z,4.30
2022-08-04T02:46:55.122Z,3.10
2022-08-04T02:49:42.688Z,2.90
2022-08-04T02:52:12.955Z,3.20
2022-08-04T02:54:43.393Z,3.10
2022-08-04T02:57:15.913Z,3.00
2022-08-04T03:03:17.049Z,2.80
2022-08-04T03:06:10.572Z,3.20
2022-08-04T03:09:24.970Z,3.00
2022-08-04T03:12:15.248Z,3.10
2022-08-04T03:18:10.364Z,3.10
2022-08-04T03:21:11.837Z,3.20
2022-08-04T03:23:55.275Z,3.10
2022-08-04T03:26:59.040Z,2.90
2022-08-04T03:30:13.186Z,2.90
2022-08-04T03:33:03.747Z,3.00
2022-08-04T03:35:50.757Z,3.00
2022-08-04T03:38:57.561Z,3.40
2022-08-04T03:42:05.208Z,3.00
2022-08-04T03:45:48.992Z,3.10
2022-08-04T03:48:24.766Z,2.70
2022-08-04T03:51:36.291Z,3.30
2022-08-04T03:54:27.045Z,3.80
2022-08-04T03:57:21.920Z,2.60
2022-08-04T04:00:06.925Z,3.20
2022-08-04T04:06:03.225Z,3.00
2022-08-04T04:09:00.522Z,3.20
2022-08-04T04:11:58.274Z,3.00
2022-08-04T04:14:46.109Z,3.00
2022-08-04T04:18:03.036Z,3.20
2022-08-04T04:20:49.833Z,3.30
2022-08-04T04:23:40.095Z,3.40
2022-08-04T04:26:30.717Z,3.50
2022-08-04T04:29:27.849Z,3.90
2022-08-04T04:32:15.518Z,3.60
2022-08-04T04:35:03.826Z,3.40
2022-08-04T04:38:05.625Z,3.70
2022-08-04T04:41:07.898Z,3.40
2022-08-04T04:43:54.912Z,3.50
2022-08-04T04:46:32.736Z,3.70
2022-08-04T04:49:44.216Z,3.40
2022-08-04T04:52:21.291Z,3.10
2022-08-04T04:55:00.937Z,3.60
2022-08-04T04:57:53.370Z,3.30
2022-08-04T05:00:28.989Z,3.60
2022-08-04T05:03:09.004Z,3.60
2022-08-04T05:06:07.390Z,3.90
2022-08-04T05:08:54.358Z,3.50
2022-08-04T05:11:31.567Z,3.90
2022-08-04T05:14:41.510Z,3.70
2022-08-04T05:20:03.573Z,4.10
2022-08-04T05:26:40.987Z,3.80
2022-08-04T05:31:59.933Z,4.90
2022-08-04T05:34:39.788Z,4.00
2022-08-04T05:37:22.119Z,4.60
2022-08-04T05:39:57.756Z,4.30
2022-08-04T05:42:59.811Z,4.20
2022-08-04T05:45:30.314Z,3.80
2022-08-04T05:51:28.464Z,3.50
2022-08-04T05:53:58.261Z,4.00
2022-08-04T05:56:27.919Z,4.30
2022-08-04T05:58:57.405Z,4.90
2022-08-04T06:01:28.522Z,5.30
2022-08-04T06:03:59.802Z,5.60
2022-08-04T06:06:31.371Z,6.30
2022-08-04T06:09:00.234Z,5.90
2022-08-04T06:11:30.265Z,9.10
2022-08-04T06:14:03.573Z,8.70
2022-08-04T06:16:48.191Z,8.00
2022-08-04T06:20:04.007Z,6.60
2022-08-04T06:22:14.364Z,7.90
2022-08-04T06:24:45.605Z,4.70
2022-08-04T06:27:17.460Z,6.70
2022-08-04T06:29:51.196Z,9.10
2022-08-04T06:32:41.280Z,5.10
2022-08-04T06:35:11.390Z,3.90
2022-08-04T06:37:43.721Z,3.40
2022-08-04T06:40:31.205Z,3.10
2022-08-04T06:43:05.269Z,3.40
2022-08-04T06:45:40.240Z,3.00
2022-08-04T06:48:12.805Z,3.10
2022-08-04T06:51:27.497Z,2.80
2022-08-04T06:53:58.717Z,3.10
2022-08-04T06:56:29.465Z,3.00
2022-08-04T06:59:01.727Z,3.20
2022-08-04T07:01:32.171Z,3.30
2022-08-04T07:04:01.047Z,3.30
2022-08-04T07:06:30.373Z,3.10
2022-08-04T07:08:59.790Z,3.40
2022-08-04T07:11:28.964Z,3.00
2022-08-04T07:14:08.787Z,3.00
2022-08-04T07:16:40.732Z,3.10
2022-08-04T07:19:10.020Z,3.00
2022-08-04T07:21:40.894Z,3.20
2022-08-04T07:24:37.320Z,2.90
2022-08-04T07:29:42.941Z,2.70
2022-08-04T07:32:14.673Z,2.70
2022-08-04T07:34:49.761Z,2.60
2022-08-04T07:37:20.980Z,2.80
2022-08-04T07:40:18.721Z,2.50
2022-08-04T07:42:48.144Z,2.60
2022-08-04T07:45:24.974Z,2.30
2022-08-04T07:48:05.088Z,2.50
2022-08-04T07:50:38.374Z,2.60
2022-08-04T07:53:55.047Z,2.70
2022-08-04T07:56:04.030Z,2.50
2022-08-04T07:58:42.851Z,2.80
2022-08-04T08:01:17.036Z,2.70
2022-08-04T08:03:54.145Z,2.50
2022-08-04T08:06:31.508Z,2.90
2022-08-04T08:09:21.458Z,2.50
2022-08-04T08:12:35.579Z,2.60
2022-08-04T08:14:48.110Z,2.40
2022-08-04T08:17:20.575Z,2.50
2022-08-04T08:20:01.729Z,4.30
2022-08-04T08:22:43.885Z,2.30
2022-08-04T08:25:16.985Z,2.60
2022-08-04T08:27:55.938Z,2.60
2022-08-04T08:30:32.127Z,2.10
2022-08-04T08:33:06.517Z,2.50
2022-08-04T08:35:53.137Z,2.60
2022-08-04T08:41:54.490Z,2.30
2022-08-04T08:44:57.814Z,1.80
2022-08-04T08:48:04.739Z,2.00
2022-08-04T08:50:53.693Z,2.00
2022-08-04T08:53:35.319Z,2.10
2022-08-04T08:56:31.346Z,2.00
2022-08-04T08:59:21.849Z,2.00
2022-08-04T09:02:18.864Z,2.10
2022-08-04T09:05:16.003Z,2.20
2022-08-04T09:08:10.001Z,2.00
2022-08-04T09:10:53.994Z,2.00
2022-08-04T09:13:43.988Z,2.20
2022-08-04T09:16:37.267Z,2.20
2022-08-04T09:19:38.676Z,1.90
2022-08-04T09:22:35.497Z,2.10
2022-08-04T09:25:28.248Z,2.00
2022-08-04T09:28:43.615Z,2.10
2022-08-04T09:31:24.317Z,2.00
2022-08-04T09:34:08.136Z,2.30
2022-08-04T09:36:46.815Z,2.40
2022-08-04T09:39:27.659Z,2.20
2022-08-04T09:42:12.031Z,2.10
2022-08-04T09:45:05.880Z,2.30
2022-08-04T09:47:47.152Z,2.30
2022-08-04T09:50:28.455Z,2.40
2022-08-04T09:53:03.303Z,2.00
2022-08-04T09:55:53.859Z,2.20
2022-08-04T09:58:54.519Z,2.30
2022-08-04T10:01:29.333Z,2.50
2022-08-04T10:07:07.475Z,2.50
2022-08-04T10:09:39.348Z,2.10
2022-08-04T10:12:25.658Z,2.30
2022-08-04T10:15:04.979Z,2.30
2022-08-04T10:17:57.331Z,2.30
2022-08-04T10:20:45.776Z,2.40
2022-08-04T10:23:24.217Z,2.40
2022-08-04T10:26:07.207Z,2.40
2022-08-04T10:28:49.722Z,2.20
2022-08-04T10:31:27.327Z,2.40
2022-08-04T10:34:06.427Z,2.10
2022-08-04T10:36:56.413Z,2.50
2022-08-04T10:39:42.195Z,2.60
2022-08-04T10:42:27.818Z,2.60
2022-08-04T10:45:12.903Z,2.30
2022-08-04T10:47:59.487Z,2.40
2022-08-04T10:50:30.890Z,2.70
2022-08-04T10:53:10.549Z,2.40
2022-08-04T10:56:09.853Z,2.50
2022-08-04T10:58:48.800Z,2.40
2022-08-04T11:01:50.960Z,2.40
2022-08-04T11:04:28.555Z,2.40
2022-08-04T11:07:00.937Z,2.40
2022-08-04T11:09:32.079Z,2.30
2022-08-04T11:12:20.204Z,3.20
2022-08-04T11:15:32.539Z,2.70
2022-08-04T11:18:17.468Z,2.40
2022-08-04T11:20:55.007Z,2.50
2022-08-04T11:23:30.044Z,2.50
2022-08-04T11:26:03.436Z,2.50
2022-08-04T11:28:58.492Z,2.40
2022-08-04T11:31:36.914Z,2.50
2022-08-04T11:34:26.022Z,2.60
2022-08-04T11:37:17.732Z,2.60
2022-08-04T11:43:12.954Z,2.20
2022-08-04T11:46:10.475Z,2.40
2022-08-04T11:49:07.186Z,2.70
2022-08-04T11:51:45.747Z,2.30
2022-08-04T11:54:26.381Z,2.20
2022-08-04T11:57:03.380Z,2.60
2022-08-04T11:59:36.019Z,2.50
2022-08-04T12:02:25.331Z,2.80
2022-08-04T12:08:04.159Z,2.50
2022-08-04T12:11:03.217Z,2.30
2022-08-04T12:14:04.697Z,2.50
2022-08-04T12:17:01.941Z,2.60
2022-08-04T12:20:31.942Z,2.60
2022-08-04T12:22:56.508Z,2.50
2022-08-04T12:25:35.517Z,2.50
2022-08-04T12:28:52.604Z,2.50
2022-08-04T12:32:05.012Z,2.50
2022-08-04T12:34:43.852Z,3.00
2022-08-04T12:37:50.732Z,2.40
2022-08-04T12:40:39.040Z,2.30
2022-08-04T12:43:38.861Z,2.60
2022-08-04T12:46:10.540Z,2.70
2022-08-04T12:48:44.981Z,2.80
2022-08-04T12:51:30.893Z,2.60
2022-08-04T12:54:05.895Z,2.80
2022-08-04T12:56:35.721Z,2.50
2022-08-04T12:59:12.713Z,2.60
2022-08-04T13:02:08.013Z,2.60
2022-08-04T13:04:42.866Z,3.10
2022-08-04T13:07:25.025Z,2.90
2022-08-04T13:09:53.734Z,3.70
2022-08-04T13:12:32.656Z,2.90
2022-08-04T13:15:17.722Z,3.40
2022-08-04T13:17:57.320Z,2.80
2022-08-04T13:20:37.087Z,2.90
2022-08-04T13:28:49.444Z,2.80
2022-08-04T13:31:23.708Z,3.40
2022-08-04T13:34:05.591Z,3.00
2022-08-04T13:36:37.471Z,3.10
2022-08-04T13:42:12.911Z,3.60
2022-08-04T13:44:53.704Z,3.30
2022-08-04T13:47:37.345Z,3.50
2022-08-04T13:50:27.952Z,3.70
2022-08-04T13:53:01.542Z,4.10
2022-08-04T13:55:35.851Z,3.50
2022-08-04T13:58:21.951Z,3.50
2022-08-04T14:01:01.146Z,3.60
2022-08-04T14:03:53.562Z,3.60
2022-08-04T14:06:29.070Z,3.60
2022-08-04T14:09:00.446Z,3.50
2022-08-04T14:12:07.145Z,3.50
2022-08-04T14:14:31.465Z,3.80
2022-08-04T14:17:20.549Z,3.80
2022-08-04T14:20:06.204Z,3.70
2022-08-04T14:22:37.049Z,3.80
2022-08-04T14:25:17.169Z,3.90
2022-08-04T14:27:56.946Z,3.80
2022-08-04T14:30:36.540Z,3.80
2022-08-04T14:34:01.877Z,3.60
2022-08-04T14:36:03.851Z,4.10
2022-08-04T14:38:51.959Z,4.30
2022-08-04T14:41:23.851Z,4.20
2022-08-04T14:46:56.127Z,4.70
2022-08-04T14:49:24.539Z,4.60
2022-08-04T14:51:57.194Z,5.20
2022-08-04T14:54:28.761Z,5.00
2022-08-04T14:57:03.923Z,5.00
2022-08-04T15:00:00.817Z,5.40
2022-08-04T15:02:39.232Z,5.70
2022-08-04T15:05:59.808Z,5.70
2022-08-04T15:07:57.238Z,5.70
2022-08-04T15:10:28.482Z,5.50
2022-08-04T15:12:59.289Z,6.00
2022-08-04T15:15:36.898Z,6.20
2022-08-04T15:18:10.718Z,5.30
2022-08-04T15:23:25.211Z,5.70
2022-08-04T15:26:51.325Z,6.20
2022-08-04T15:29:27.725Z,6.00
2022-08-04T15:32:03.993Z,6.10
2022-08-04T15:34:51.525Z,6.00
2022-08-04T15:37:29.955Z,6.00
2022-08-04T15:40:07.836Z,6.40
2022-08-04T15:42:39.457Z,6.00
2022-08-04T15:45:17.055Z,5.60
2022-08-04T15:48:08.708Z,5.50
2022-08-04T15:51:00.106Z,5.60
2022-08-04T15:54:03.483Z,5.40
2022-08-04T15:56:27.979Z,5.00
2022-08-04T15:58:58.771Z,4.90
2022-08-04T16:01:28.197Z,4.80
2022-08-04T16:04:01.458Z,4.70
2022-08-04T16:06:41.816Z,5.10
2022-08-04T16:09:22.857Z,4.40
2022-08-04T16:11:52.473Z,4.30
2022-08-04T16:14:32.150Z,4.60
2022-08-04T16:17:18.523Z,4.10
2022-08-04T16:20:05.432Z,3.80
2022-08-04T16:22:42.309Z,3.90
2022-08-04T16:25:12.407Z,3.90
2022-08-04T16:27:43.563Z,3.80
2022-08-04T16:30:17.634Z,3.50
2022-08-04T16:32:47.968Z,3.60
2022-08-04T16:35:26.624Z,3.40
2022-08-04T16:38:13.992Z,3.40
2022-08-04T16:40:46.332Z,3.30
2022-08-04T16:43:22.699Z,3.10
2022-08-04T16:46:02.031Z,3.20
2022-08-04T16:48:32.623Z,3.40
2022-08-04T16:51:08.011Z,3.00
2022-08-04T16:53:53.434Z,2.90
2022-08-04T16:56:34.682Z,3.10
2022-08-04T16:59:08.682Z,3.50
2022-08-04T17:01:40.925Z,2.90
2022-08-04T17:04:11.992Z,2.90
2022-08-04T17:06:44.538Z,2.90
2022-08-04T17:09:18.995Z,2.60
2022-08-04T17:11:48.621Z,2.60
2022-08-04T17:14:27.115Z,2.70
2022-08-04T17:16:59.119Z,2.80
2022-08-04T17:19:27.666Z,2.20
2022-08-04T17:22:10.456Z,2.50
2022-08-04T17:24:41.276Z,2.30
2022-08-04T17:28:20.506Z,2.10
2022-08-04T17:30:00.099Z,2.20
2022-08-04T17:32:29.391Z,2.30
2022-08-04T17:35:02.277Z,2.00
2022-08-04T17:40:25.565Z,2.30
2022-08-04T17:44:04.719Z,2.20
2022-08-04T17:46:28.858Z,2.10
2022-08-04T17:49:12.907Z,2.30
2022-08-04T17:54:43.308Z,2.40
2022-08-04T17:57:33.839Z,2.00
2022-08-04T18:00:02.223Z,2.20
2022-08-04T18:02:46.709Z,2.20
2022-08-04T18:06:01.595Z,2.10
2022-08-04T18:08:37.747Z,2.50
2022-08-04T18:11:42.147Z,2.40
2022-08-04T18:14:10.915Z,1.80
2022-08-04T18:16:45.765Z,2.20
2022-08-04T18:19:19.097Z,2.40
2022-08-04T18:22:00.434Z,2.10
2022-08-04T18:24:56.381Z,2.20
2022-08-04T18:27:29.962Z,1.90
2022-08-04T18:30:27.982Z,1.80
2022-08-04T18:33:24.335Z,1.70
2022-08-04T18:36:33.183Z,1.80
2022-08-04T18:41:16.131Z,2.10
2022-08-04T18:43:56.031Z,2.10
2022-08-04T18:46:34.601Z,1.90
2022-08-04T18:49:03.109Z,1.70
2022-08-04T18:51:32.424Z,1.90
2022-08-04T18:54:01.483Z,2.10
2022-08-04T18:56:55.892Z,4.80
2022-08-04T18:59:38.661Z,4.10
2022-08-04T19:02:23.116Z,4.30
2022-08-04T19:08:11.149Z,4.10
2022-08-04T19:10:31.938Z,3.20
2022-08-04T19:13:24.916Z,3.10
2022-08-04T19:15:59.911Z,3.40
2022-08-04T19:18:30.163Z,3.60
2022-08-04T19:20:59.993Z,3.80
2022-08-04T19:24:27.670Z,3.90
2022-08-04T19:26:58.864Z,4.50
2022-08-04T19:29:37.156Z,7.30
2022-08-04T19:32:21.535Z,5.10
2022-08-04T19:34:57.365Z,4.70
2022-08-04T19:37:56.703Z,4.00
2022-08-04T19:40:33.618Z,3.50
2022-08-04T19:46:24.973Z,3.30
2022-08-04T19:52:33.489Z,3.10
2022-08-04T19:55:09.878Z,3.80
2022-08-04T19:57:49.512Z,3.70
2022-08-04T20:03:03.595Z,3.60
2022-08-04T20:05:53.370Z,5.00
2022-08-04T20:08:27.996Z,4.80
2022-08-04T20:10:57.902Z,4.20
2022-08-04T20:16:30.348Z,4.00
2022-08-04T20:19:03.790Z,4.80
2022-08-04T20:21:54.016Z,4.30
2022-08-04T20:24:36.437Z,4.00
2022-08-04T20:27:11.638Z,4.10
2022-08-04T20:32:34.572Z,4.00
2022-08-04T20:35:04.263Z,3.70
2022-08-04T20:37:55.111Z,3.50
2022-08-04T20:40:21.052Z,4.00
2022-08-04T20:42:50.836Z,4.60
2022-08-04T20:45:22.774Z,4.20
2022-08-04T20:47:53.281Z,4.10
2022-08-04T20:50:29.524Z,5.50
2022-08-04T20:52:59.387Z,4.40
2022-08-04T20:55:29.606Z,4.60
2022-08-04T20:58:03.268Z,5.20
2022-08-04T21:00:32.403Z,4.20
2022-08-04T21:03:00.713Z,4.20
2022-08-04T21:05:31.355Z,4.10
2022-08-04T21:08:00.346Z,4.60
2022-08-04T21:10:30.687Z,3.60
2022-08-04T21:12:59.372Z,3.80
2022-08-04T21:15:58.772Z,4.10
2022-08-04T21:18:16.869Z,3.60
2022-08-04T21:20:48.201Z,4.00
2022-08-04T21:23:16.969Z,3.50
2022-08-04T21:25:51.149Z,4.00
2022-08-04T21:28:25.689Z,4.10
2022-08-04T21:30:56.815Z,4.40
2022-08-04T21:33:51.119Z,3.80
2022-08-04T21:36:19.802Z,3.80
2022-08-04T21:38:51.267Z,3.30
2022-08-04T21:41:25.030Z,4.00
2022-08-04T21:43:56.337Z,3.80
2022-08-04T21:46:30.335Z,3.90
2022-08-04T21:49:01.061Z,3.40
2022-08-04T21:52:00.597Z,3.50
2022-08-04T21:54:22.737Z,3.70
2022-08-04T21:56:53.020Z,3.50
2022-08-04T21:59:45.004Z,3.10
2022-08-04T22:02:14.608Z,3.90
2022-08-04T22:04:44.547Z,3.40
2022-08-04T22:07:16.335Z,3.30
2022-08-04T22:10:02.248Z,3.40
2022-08-04T22:12:33.637Z,3.50
2022-08-04T22:15:02.545Z,3.30
2022-08-04T22:17:51.039Z,3.50
2022-08-04T22:20:27.342Z,3.00
2022-08-04T22:23:03.433Z,3.80
2022-08-04T22:25:53.760Z,3.00
2022-08-04T22:28:28.368Z,3.30
2022-08-04T22:30:58.535Z,3.10
2022-08-04T22:33:55.258Z,3.10
2022-08-04T22:36:16.953Z,3.60
2022-08-04T22:38:50.053Z,2.70
2022-08-04T22:41:33.971Z,3.00
2022-08-04T22:46:54.313Z,3.00
2022-08-04T22:49:23.807Z,2.90
2022-08-04T22:52:09.606Z,2.90
2022-08-04T22:54:42.268Z,3.30
2022-08-04T22:57:12.632Z,2.80
2022-08-04T22:59:43.299Z,3.20
2022-08-04T23:02:11.886Z,3.30
2022-08-04T23:04:43.173Z,3.40
2022-08-04T23:07:12.747Z,3.10
2022-08-04T23:09:49.193Z,3.10
2022-08-04T23:12:26.045Z,3.30
2022-08-04T23:14:59.492Z,3.00
2022-08-04T23:17:43.705Z,3.20
2022-08-04T23:20:23.661Z,3.10
2022-08-04T23:23:14.850Z,3.10
2022-08-04T23:26:07.100Z,3.40
2022-08-04T23:28:34.190Z,3.40
2022-08-04T23:33:50.460Z,3.60
2022-08-04T23:36:30.062Z,3.50
2022-08-04T23:39:01.022Z,3.70
2022-08-04T23:41:54.083Z,3.70
2022-08-04T23:44:25.221Z,3.70
2022-08-04T23:47:02.409Z,4.00
2022-08-04T23:49:42.255Z,3.70
2022-08-04T23:52:23.313Z,4.10
2022-08-04T23:54:59.470Z,3.90
2022-08-04T23:58:02.269Z,3.70
